createdAt,value
2019-03-23T00:01:04.772Z,8.27
2019-03-23T00:03:34.568Z,6.13
2019-03-23T00:06:04.126Z,7.23
2019-03-23T00:08:33.692Z,6.23
2019-03-23T00:11:03.261Z,10.30
2019-03-23T00:13:32.842Z,6.47
2019-03-23T00:16:02.448Z,6.33
2019-03-23T00:18:31.941Z,8.80
2019-03-23T00:21:01.517Z,6.73
2019-03-23T00:23:31.013Z,6.13
2019-03-23T00:26:00.616Z,6.97
2019-03-23T00:28:30.187Z,7.10
2019-03-23T00:30:59.755Z,7.50
2019-03-23T00:33:29.445Z,8.47
2019-03-23T00:35:59.014Z,6.93
2019-03-23T00:38:28.660Z,6.67
2019-03-23T00:40:58.247Z,7.87
2019-03-23T00:43:27.733Z,9.10
2019-03-23T00:45:57.367Z,7.70
2019-03-23T00:48:26.993Z,8.63
2019-03-23T00:50:56.462Z,9.90
2019-03-23T00:53:25.934Z,12.07
2019-03-23T00:55:55.446Z,8.80
2019-03-23T00:58:25.062Z,7.30
2019-03-23T01:00:54.500Z,8.90
2019-03-23T01:03:24.018Z,11.33
2019-03-23T01:05:53.630Z,8.07
2019-03-23T01:08:23.261Z,9.80
2019-03-23T01:10:52.836Z,6.97
2019-03-23T01:13:22.340Z,10.43
2019-03-23T01:15:51.893Z,10.33
2019-03-23T01:18:21.384Z,9.50
2019-03-23T01:20:50.905Z,7.63
2019-03-23T01:23:20.468Z,8.27
2019-03-23T01:25:50.005Z,7.50
2019-03-23T01:28:19.554Z,7.87
2019-03-23T01:30:49.063Z,7.47
2019-03-23T01:33:18.848Z,7.93
2019-03-23T01:35:48.459Z,7.77
2019-03-23T01:38:18.071Z,7.17
2019-03-23T01:40:47.662Z,7.27
2019-03-23T01:43:18.590Z,8.27
2019-03-23T01:45:48.184Z,8.37
2019-03-23T01:48:17.815Z,7.37
2019-03-23T01:50:47.524Z,10.40
2019-03-23T01:53:18.340Z,9.37
2019-03-23T01:55:47.987Z,7.77
2019-03-23T01:58:17.640Z,7.60
2019-03-23T02:00:47.312Z,9.53
2019-03-23T02:03:18.831Z,9.63
2019-03-23T02:05:48.784Z,9.27
2019-03-23T02:08:18.455Z,9.23
2019-03-23T02:10:48.132Z,11.67
2019-03-23T02:13:18.306Z,11.90
2019-03-23T02:15:47.911Z,11.50
2019-03-23T02:18:17.582Z,11.10
2019-03-23T02:20:47.281Z,10.57
2019-03-23T02:23:16.988Z,10.60
2019-03-23T02:25:46.600Z,12.43
2019-03-23T02:28:16.248Z,13.57
2019-03-23T02:30:45.895Z,10.33
2019-03-23T02:33:15.514Z,17.47
2019-03-23T02:35:45.152Z,13.13
2019-03-23T02:38:14.871Z,19.27
2019-03-23T02:40:44.577Z,15.43
2019-03-23T02:43:14.247Z,14.93
2019-03-23T02:45:43.918Z,16.20
2019-03-23T02:48:13.627Z,14.47
2019-03-23T02:50:43.257Z,19.63
2019-03-23T02:53:13.021Z,20.03
2019-03-23T02:55:42.658Z,27.97
2019-03-23T02:58:12.357Z,28.10
2019-03-23T03:00:42.083Z,38.60
2019-03-23T03:03:11.819Z,43.23
2019-03-23T03:05:41.532Z,52.53
2019-03-23T03:08:11.200Z,60.37
2019-03-23T03:10:41.134Z,62.50
2019-03-23T03:13:10.757Z,63.53
2019-03-23T03:15:40.430Z,68.67
2019-03-23T03:18:10.083Z,69.17
2019-03-23T03:20:39.856Z,70.23
2019-03-23T03:23:09.460Z,72.73
2019-03-23T03:25:39.117Z,61.80
2019-03-23T03:28:08.771Z,69.40
2019-03-23T03:30:38.444Z,75.90
2019-03-23T03:33:08.047Z,95.90
2019-03-23T03:35:37.684Z,112.37
2019-03-23T03:38:07.294Z,118.03
2019-03-23T03:40:36.889Z,132.80
2019-03-23T03:43:06.475Z,142.90
2019-03-23T03:45:36.156Z,146.43
2019-03-23T03:48:05.795Z,144.57
2019-03-23T03:50:35.467Z,134.60
2019-03-23T03:53:05.079Z,137.93
2019-03-23T03:55:34.732Z,132.77
2019-03-23T03:58:04.351Z,131.73
2019-03-23T04:00:34.005Z,136.93
2019-03-23T04:03:03.603Z,147.77
2019-03-23T04:05:33.299Z,151.67
2019-03-23T04:08:11.195Z,153.93
2019-03-23T04:10:34.276Z,168.27
2019-03-23T04:13:03.918Z,178.30
2019-03-23T04:15:33.621Z,182.83
2019-03-23T04:18:03.377Z,179.77
2019-03-23T04:20:33.036Z,168.70
2019-03-23T04:23:02.658Z,182.10
2019-03-23T04:25:32.323Z,190.47
2019-03-23T04:28:01.965Z,159.87
2019-03-23T04:30:31.625Z,183.30
2019-03-23T04:33:01.263Z,173.53
2019-03-23T04:35:30.885Z,173.13
2019-03-23T04:38:00.538Z,174.30
2019-03-23T04:40:30.245Z,187.57
2019-03-23T04:42:59.909Z,184.07
2019-03-23T04:45:29.595Z,167.87
2019-03-23T04:47:59.204Z,165.03
2019-03-23T04:50:28.855Z,172.63
2019-03-23T04:52:58.498Z,168.53
2019-03-23T04:55:28.397Z,180.57
2019-03-23T04:57:58.037Z,168.83
2019-03-23T05:00:27.749Z,156.63
2019-03-23T05:02:57.383Z,156.97
2019-03-23T05:05:27.132Z,167.40
2019-03-23T05:07:56.775Z,169.63
2019-03-23T05:10:26.562Z,184.00
2019-03-23T05:12:56.237Z,177.77
2019-03-23T05:15:26.014Z,197.97
2019-03-23T05:17:55.664Z,194.20
2019-03-23T05:20:29.868Z,189.20
2019-03-23T05:22:59.703Z,201.13
2019-03-23T05:25:29.470Z,194.10
2019-03-23T05:27:59.234Z,198.60
2019-03-23T05:30:29.142Z,196.23
2019-03-23T05:32:58.839Z,204.43
2019-03-23T05:35:28.567Z,192.13
2019-03-23T05:37:58.187Z,186.13
2019-03-23T05:40:27.939Z,191.70
2019-03-23T05:42:57.623Z,180.83
2019-03-23T05:45:27.291Z,183.70
2019-03-23T05:47:56.913Z,183.93
2019-03-23T05:50:26.660Z,187.40
2019-03-23T05:52:56.361Z,187.77
2019-03-23T05:55:26.038Z,181.43
2019-03-23T05:57:55.688Z,187.33
2019-03-23T06:00:25.356Z,181.93
2019-03-23T06:02:55.037Z,160.67
2019-03-23T06:05:24.855Z,169.60
2019-03-23T06:07:54.516Z,159.50
2019-03-23T06:10:24.114Z,138.53
2019-03-23T06:12:53.783Z,146.70
2019-03-23T06:15:23.397Z,145.17
2019-03-23T06:17:53.151Z,149.30
2019-03-23T06:20:22.774Z,142.77
2019-03-23T06:22:52.451Z,148.73
2019-03-23T06:25:22.150Z,146.73
2019-03-23T06:27:51.774Z,139.57
2019-03-23T06:30:21.391Z,134.80
2019-03-23T06:32:51.052Z,140.40
2019-03-23T06:35:20.646Z,145.13
2019-03-23T06:37:50.308Z,141.20
2019-03-23T06:40:19.908Z,131.23
2019-03-23T06:42:59.355Z,141.03
2019-03-23T06:45:20.989Z,127.27
2019-03-23T06:47:50.668Z,130.07
2019-03-23T06:50:20.341Z,137.07
2019-03-23T06:52:49.979Z,135.33
2019-03-23T06:55:19.544Z,129.03
2019-03-23T06:57:49.317Z,129.37
2019-03-23T07:00:18.984Z,127.73
2019-03-23T07:02:48.631Z,137.23
2019-03-23T07:05:18.198Z,128.83
2019-03-23T07:07:47.893Z,138.77
2019-03-23T07:10:17.477Z,131.23
2019-03-23T07:12:47.196Z,137.27
2019-03-23T07:15:20.397Z,138.20
2019-03-23T07:17:48.294Z,130.90
2019-03-23T07:20:17.932Z,133.80
2019-03-23T07:22:47.577Z,130.03
2019-03-23T07:25:17.207Z,123.60
2019-03-23T07:27:46.932Z,132.90
2019-03-23T07:30:16.685Z,136.57
2019-03-23T07:32:46.328Z,127.80
2019-03-23T07:35:16.058Z,128.97
2019-03-23T07:37:45.708Z,124.33
2019-03-23T07:40:15.322Z,136.27
2019-03-23T07:42:45.270Z,132.10
2019-03-23T07:45:14.894Z,131.27
2019-03-23T07:47:44.525Z,123.53
2019-03-23T07:50:14.363Z,131.73
2019-03-23T07:52:44.005Z,131.33
2019-03-23T07:55:16.656Z,128.00
2019-03-23T07:57:46.441Z,131.80
2019-03-23T08:00:17.867Z,130.00
2019-03-23T08:02:47.520Z,121.23
2019-03-23T08:05:17.204Z,129.37
2019-03-23T08:07:46.840Z,131.87
2019-03-23T08:10:30.262Z,122.87
2019-03-23T08:12:59.903Z,122.67
2019-03-23T08:15:29.660Z,124.47
2019-03-23T08:17:59.311Z,131.00
2019-03-23T08:20:28.920Z,138.53
2019-03-23T08:22:58.513Z,122.33
2019-03-23T08:25:28.276Z,124.33
2019-03-23T08:27:58.187Z,137.67
2019-03-23T08:30:27.820Z,134.47
2019-03-23T08:32:57.451Z,131.23
2019-03-23T08:35:27.235Z,137.73
2019-03-23T08:37:56.907Z,135.47
2019-03-23T08:40:26.559Z,128.77
2019-03-23T08:42:56.532Z,127.27
2019-03-23T08:45:26.205Z,127.13
2019-03-23T08:47:55.928Z,114.90
2019-03-23T08:50:25.622Z,118.13
2019-03-23T08:52:55.365Z,116.67
2019-03-23T08:55:25.117Z,111.83
2019-03-23T08:57:54.817Z,108.10
2019-03-23T09:00:24.484Z,102.07
2019-03-23T09:02:54.188Z,104.80
2019-03-23T09:05:24.001Z,103.30
2019-03-23T09:07:53.710Z,106.43
2019-03-23T09:10:23.421Z,103.13
2019-03-23T09:12:53.304Z,101.83
2019-03-23T09:15:23.074Z,109.87
2019-03-23T09:17:52.718Z,106.13
2019-03-23T09:20:22.419Z,95.90
2019-03-23T09:22:52.821Z,98.83
2019-03-23T09:25:22.922Z,100.33
2019-03-23T09:27:52.685Z,101.73
2019-03-23T09:30:22.401Z,92.17
2019-03-23T09:32:52.050Z,96.87
2019-03-23T09:35:21.746Z,98.47
2019-03-23T09:37:51.416Z,90.07
2019-03-23T09:40:21.110Z,94.50
2019-03-23T09:42:50.900Z,96.13
2019-03-23T09:45:20.658Z,90.27
2019-03-23T09:47:50.282Z,101.40
2019-03-23T09:50:20.041Z,96.13
2019-03-23T09:52:49.884Z,92.80
2019-03-23T09:55:19.539Z,92.57
2019-03-23T09:57:49.200Z,90.37
2019-03-23T10:00:18.883Z,81.63
2019-03-23T10:02:48.489Z,84.40
2019-03-23T10:05:19.327Z,83.23
2019-03-23T10:07:49.096Z,79.83
2019-03-23T10:10:22.079Z,89.23
2019-03-23T10:12:53.091Z,78.90
2019-03-23T10:15:22.915Z,84.83
2019-03-23T10:17:52.682Z,90.57
2019-03-23T10:20:22.375Z,79.67
2019-03-23T10:22:52.077Z,81.90
2019-03-23T10:25:21.917Z,87.07
2019-03-23T10:27:51.670Z,87.93
2019-03-23T10:30:21.379Z,80.70
2019-03-23T10:32:51.147Z,80.63
2019-03-23T10:35:20.952Z,80.30
2019-03-23T10:37:51.074Z,76.93
2019-03-23T10:40:20.770Z,74.73
2019-03-23T10:42:50.622Z,77.57
2019-03-23T10:45:20.362Z,86.67
2019-03-23T10:47:50.350Z,83.47
2019-03-23T10:50:20.100Z,82.63
2019-03-23T10:52:49.912Z,81.53
2019-03-23T10:55:19.662Z,84.40
2019-03-23T10:57:49.475Z,86.53
2019-03-23T11:00:19.298Z,85.80
2019-03-23T11:02:49.087Z,90.77
2019-03-23T11:05:18.826Z,84.83
2019-03-23T11:07:50.747Z,84.83
2019-03-23T11:10:20.457Z,88.27
2019-03-23T11:12:50.110Z,82.90
2019-03-23T11:15:20.172Z,83.90
2019-03-23T11:17:49.906Z,79.27
2019-03-23T11:20:20.281Z,84.83
2019-03-23T11:22:50.124Z,83.90
2019-03-23T11:25:19.926Z,83.87
2019-03-23T11:27:49.736Z,79.00
2019-03-23T11:30:19.487Z,82.57
2019-03-23T11:32:49.257Z,84.53
2019-03-23T11:35:19.064Z,83.27
2019-03-23T11:37:49.222Z,84.73
2019-03-23T11:40:19.345Z,81.77
2019-03-23T11:42:50.404Z,75.57
2019-03-23T11:45:20.243Z,84.53
2019-03-23T11:47:50.054Z,79.63
2019-03-23T11:50:19.723Z,77.83
2019-03-23T11:52:49.476Z,71.30
2019-03-23T11:55:19.326Z,74.43
2019-03-23T11:57:49.162Z,75.20
2019-03-23T12:00:18.936Z,73.83
2019-03-23T12:02:48.602Z,67.53
2019-03-23T12:05:18.458Z,79.00
2019-03-23T12:07:48.279Z,70.10
2019-03-23T12:10:17.921Z,67.13
2019-03-23T12:12:47.615Z,72.77
2019-03-23T12:15:17.376Z,72.97
2019-03-23T12:17:47.160Z,66.83
2019-03-23T12:20:16.900Z,64.83
2019-03-23T12:22:46.547Z,61.20
2019-03-23T12:25:16.265Z,61.67
2019-03-23T12:27:45.901Z,59.30
2019-03-23T12:30:16.158Z,60.73
2019-03-23T12:32:45.749Z,59.27
2019-03-23T12:35:15.497Z,58.13
2019-03-23T12:37:45.171Z,57.93
2019-03-23T12:40:15.733Z,57.30
2019-03-23T12:42:45.525Z,59.30
2019-03-23T12:45:15.263Z,53.70
2019-03-23T12:47:45.113Z,54.43
2019-03-23T12:50:14.943Z,55.37
2019-03-23T12:52:44.856Z,59.37
2019-03-23T12:55:14.525Z,57.73
2019-03-23T12:57:44.179Z,55.80
2019-03-23T13:00:14.151Z,56.70
2019-03-23T13:02:43.823Z,52.57
2019-03-23T13:05:13.585Z,54.23
2019-03-23T13:07:43.241Z,55.47
2019-03-23T13:10:13.139Z,55.20
2019-03-23T13:12:42.952Z,49.33
2019-03-23T13:15:12.665Z,51.60
2019-03-23T13:17:42.328Z,49.87
2019-03-23T13:20:12.677Z,52.10
2019-03-23T13:22:42.921Z,49.57
2019-03-23T13:25:12.916Z,53.63
2019-03-23T13:27:42.999Z,49.70
2019-03-23T13:30:13.326Z,50.63
2019-03-23T13:32:42.964Z,48.73
2019-03-23T13:35:12.650Z,52.33
2019-03-23T13:37:42.258Z,45.40
2019-03-23T13:40:12.026Z,48.57
2019-03-23T13:42:41.735Z,48.67
2019-03-23T13:45:11.384Z,55.33
2019-03-23T13:47:42.775Z,48.13
2019-03-23T13:50:12.729Z,48.97
2019-03-23T13:52:49.198Z,49.97
2019-03-23T13:55:32.560Z,50.23
2019-03-23T13:58:12.326Z,52.27
2019-03-23T14:00:42.296Z,48.97
2019-03-23T14:03:11.967Z,49.50
2019-03-23T14:05:41.644Z,49.40
2019-03-23T14:08:11.270Z,47.70
2019-03-23T14:10:40.930Z,50.00
2019-03-23T14:13:10.685Z,49.00
2019-03-23T14:15:40.490Z,52.33
2019-03-23T14:18:10.185Z,51.43
2019-03-23T14:20:39.934Z,50.10
2019-03-23T14:23:09.889Z,47.40
2019-03-23T14:25:39.695Z,44.30
2019-03-23T14:28:09.544Z,47.17
2019-03-23T14:30:39.219Z,46.70
2019-03-23T14:33:08.984Z,49.13
2019-03-23T14:35:38.671Z,45.30
2019-03-23T14:38:08.307Z,43.20
2019-03-23T14:40:37.905Z,44.63
2019-03-23T14:43:07.578Z,42.27
2019-03-23T14:45:37.275Z,41.83
2019-03-23T14:48:06.894Z,42.63
2019-03-23T14:50:36.541Z,39.10
2019-03-23T14:53:07.681Z,40.10
2019-03-23T14:55:37.582Z,41.60
2019-03-23T14:58:07.294Z,40.03
2019-03-23T15:00:36.997Z,41.23
2019-03-23T15:03:06.630Z,42.47
2019-03-23T15:05:37.308Z,39.67
2019-03-23T15:08:07.407Z,37.03
2019-03-23T15:10:37.039Z,40.10
2019-03-23T15:13:06.749Z,41.27
2019-03-23T15:15:36.424Z,36.30
2019-03-23T15:18:06.193Z,42.77
2019-03-23T15:20:35.924Z,41.90
2019-03-23T15:23:05.563Z,39.97
2019-03-23T15:25:35.255Z,43.20
2019-03-23T15:28:04.954Z,41.00
2019-03-23T15:30:34.552Z,43.87
2019-03-23T15:33:04.264Z,43.27
2019-03-23T15:35:33.862Z,45.40
2019-03-23T15:38:03.580Z,44.77
2019-03-23T15:40:33.344Z,43.50
2019-03-23T15:43:03.165Z,43.60
2019-03-23T15:45:32.862Z,46.03
2019-03-23T15:48:02.554Z,47.63
2019-03-23T15:50:32.295Z,46.00
2019-03-23T15:53:02.000Z,46.73
2019-03-23T15:55:31.622Z,46.40
2019-03-23T15:58:02.384Z,44.43
2019-03-23T16:00:32.083Z,46.37
2019-03-23T16:03:02.071Z,42.97
2019-03-23T16:05:31.686Z,43.77
2019-03-23T16:08:01.357Z,45.10
2019-03-23T16:10:31.016Z,46.63
2019-03-23T16:13:00.799Z,43.83
2019-03-23T16:15:30.454Z,45.73
2019-03-23T16:18:01.668Z,44.80
2019-03-23T16:20:31.407Z,48.57
2019-03-23T16:23:01.005Z,41.27
2019-03-23T16:25:30.646Z,45.50
2019-03-23T16:28:00.267Z,51.30
2019-03-23T16:30:33.425Z,46.77
2019-03-23T16:33:03.061Z,46.63
2019-03-23T16:35:32.784Z,44.57
2019-03-23T16:38:02.417Z,43.77
2019-03-23T16:40:32.139Z,47.13
2019-03-23T16:43:01.922Z,47.27
2019-03-23T16:45:31.586Z,50.33
2019-03-23T16:48:01.437Z,48.07
2019-03-23T16:50:31.174Z,47.43
2019-03-23T16:53:00.797Z,52.20
2019-03-23T16:55:30.434Z,48.03
2019-03-23T16:58:00.141Z,52.73
2019-03-23T17:00:39.111Z,51.73
2019-03-23T17:03:08.783Z,52.23
2019-03-23T17:05:38.364Z,50.33
2019-03-23T17:08:08.104Z,53.13
2019-03-23T17:10:37.744Z,49.73
2019-03-23T17:13:07.537Z,51.43
2019-03-23T17:15:37.112Z,52.57
2019-03-23T17:18:06.818Z,51.53
2019-03-23T17:20:36.467Z,50.30
2019-03-23T17:23:06.119Z,54.57
2019-03-23T17:25:37.616Z,45.37
2019-03-23T17:28:07.209Z,50.63
2019-03-23T17:30:36.846Z,50.73
2019-03-23T17:33:08.871Z,51.00
2019-03-23T17:35:37.993Z,55.47
2019-03-23T17:38:07.666Z,54.00
2019-03-23T17:40:37.435Z,51.20
2019-03-23T17:43:07.406Z,51.00
2019-03-23T17:45:37.188Z,49.37
2019-03-23T17:48:06.853Z,49.87
2019-03-23T17:50:36.518Z,56.93
2019-03-23T17:53:06.268Z,55.00
2019-03-23T17:55:35.893Z,53.13
2019-03-23T17:58:05.770Z,50.57
2019-03-23T18:00:35.382Z,51.10
2019-03-23T18:03:05.038Z,53.40
2019-03-23T18:05:37.166Z,50.67
2019-03-23T18:08:06.807Z,51.50
2019-03-23T18:10:36.758Z,51.33
2019-03-23T18:13:16.124Z,55.17
2019-03-23T18:15:40.893Z,52.27
2019-03-23T18:18:10.521Z,54.53
2019-03-23T18:20:40.137Z,51.43
2019-03-23T18:23:09.798Z,53.40
2019-03-23T18:25:39.443Z,55.17
2019-03-23T18:28:09.115Z,54.07
2019-03-23T18:30:40.569Z,52.93
2019-03-23T18:33:10.210Z,56.50
2019-03-23T18:35:39.846Z,55.53
2019-03-23T18:38:09.739Z,54.37
2019-03-23T18:40:39.362Z,55.30
2019-03-23T18:43:10.565Z,57.20
2019-03-23T18:45:43.002Z,56.03
2019-03-23T18:48:12.627Z,56.17
2019-03-23T18:50:42.849Z,66.60
2019-03-23T18:53:12.682Z,52.57
2019-03-23T18:55:42.330Z,57.70
2019-03-23T18:58:11.935Z,58.63
2019-03-23T19:00:42.809Z,54.63
2019-03-23T19:03:12.574Z,54.60
2019-03-23T19:05:42.295Z,62.03
2019-03-23T19:08:12.165Z,61.73
2019-03-23T19:10:41.859Z,62.33
2019-03-23T19:13:11.488Z,61.43
2019-03-23T19:15:41.130Z,58.30
2019-03-23T19:18:10.788Z,59.60
2019-03-23T19:20:40.377Z,58.17
2019-03-23T19:23:10.456Z,59.87
2019-03-23T19:25:40.049Z,58.27
2019-03-23T19:28:09.980Z,58.17
2019-03-23T19:30:39.591Z,53.00
2019-03-23T19:33:09.318Z,62.00
2019-03-23T19:35:38.949Z,61.77
2019-03-23T19:38:08.634Z,65.30
2019-03-23T19:40:38.214Z,63.57
2019-03-23T19:43:07.971Z,64.67
2019-03-23T19:45:37.705Z,63.33
2019-03-23T19:48:07.462Z,64.17
2019-03-23T19:50:37.307Z,62.77
2019-03-23T19:53:06.959Z,63.77
2019-03-23T19:55:36.734Z,61.83
2019-03-23T19:58:06.467Z,62.07
2019-03-23T20:00:36.233Z,67.10
2019-03-23T20:03:06.076Z,65.43
2019-03-23T20:05:35.844Z,66.30
2019-03-23T20:08:05.484Z,63.67
2019-03-23T20:10:35.241Z,63.77
2019-03-23T20:13:05.072Z,70.57
2019-03-23T20:15:34.724Z,65.87
2019-03-23T20:18:04.454Z,68.23
2019-03-23T20:20:34.140Z,65.30
2019-03-23T20:23:03.797Z,60.37
2019-03-23T20:25:33.509Z,58.90
2019-03-23T20:28:03.199Z,56.07
2019-03-23T20:30:32.832Z,50.33
2019-03-23T20:33:03.880Z,47.93
2019-03-23T20:35:33.576Z,46.27
2019-03-23T20:38:03.247Z,44.00
2019-03-23T20:40:32.929Z,35.87
2019-03-23T20:43:05.524Z,37.00
2019-03-23T20:45:35.147Z,34.40
2019-03-23T20:48:04.869Z,35.27
2019-03-23T20:50:34.518Z,29.87
2019-03-23T20:53:04.271Z,32.70
2019-03-23T20:55:33.906Z,33.47
2019-03-23T20:58:04.601Z,30.20
2019-03-23T21:00:34.266Z,35.03
2019-03-23T21:03:04.627Z,32.53
2019-03-23T21:05:34.624Z,30.47
2019-03-23T21:08:04.560Z,30.40
2019-03-23T21:10:34.523Z,31.13
2019-03-23T21:13:04.715Z,31.83
2019-03-23T21:15:34.297Z,29.33
2019-03-23T21:18:03.949Z,28.80
2019-03-23T21:20:33.661Z,32.20
2019-03-23T21:23:04.432Z,28.93
2019-03-23T21:25:34.054Z,30.20
2019-03-23T21:28:03.733Z,31.73
2019-03-23T21:30:33.429Z,28.87
2019-03-23T21:33:03.154Z,30.77
2019-03-23T21:35:32.904Z,31.93
2019-03-23T21:38:02.663Z,31.27
2019-03-23T21:40:34.863Z,31.77
2019-03-23T21:43:06.182Z,33.03
2019-03-23T21:45:35.875Z,29.00
2019-03-23T21:48:05.544Z,33.57
2019-03-23T21:50:35.153Z,32.63
2019-03-23T21:53:06.705Z,34.47
2019-03-23T21:55:36.550Z,36.37
2019-03-23T21:58:06.242Z,31.57
2019-03-23T22:00:36.065Z,32.93
2019-03-23T22:03:05.850Z,32.97
2019-03-23T22:05:36.596Z,31.37
2019-03-23T22:08:06.811Z,34.43
2019-03-23T22:10:36.433Z,32.87
2019-03-23T22:13:06.860Z,32.90
2019-03-23T22:15:36.588Z,31.13
2019-03-23T22:18:06.203Z,33.30
2019-03-23T22:20:35.802Z,30.00
2019-03-23T22:23:06.374Z,29.33
2019-03-23T22:25:35.964Z,31.20
2019-03-23T22:28:05.630Z,33.70
2019-03-23T22:30:35.261Z,30.73
2019-03-23T22:33:05.071Z,30.17
2019-03-23T22:35:34.705Z,32.40
2019-03-23T22:38:04.402Z,32.40
2019-03-23T22:40:34.161Z,29.27
2019-03-23T22:43:03.820Z,26.50
2019-03-23T22:45:35.734Z,24.93
2019-03-23T22:48:04.909Z,27.50
2019-03-23T22:50:34.556Z,25.77
2019-03-23T22:53:05.142Z,22.53
2019-03-23T22:55:35.051Z,27.20
2019-03-23T22:58:04.748Z,25.30
2019-03-23T23:00:47.858Z,22.27
2019-03-23T23:03:17.500Z,24.27
2019-03-23T23:05:47.092Z,20.33
2019-03-23T23:08:16.667Z,22.63
2019-03-23T23:10:46.245Z,20.50
2019-03-23T23:13:15.855Z,19.63
2019-03-23T23:15:45.466Z,19.40
2019-03-23T23:18:15.148Z,18.47
2019-03-23T23:20:44.821Z,20.53
2019-03-23T23:23:14.425Z,19.40
2019-03-23T23:25:45.387Z,18.67
2019-03-23T23:28:15.494Z,20.93
2019-03-23T23:30:45.921Z,23.03
2019-03-23T23:33:15.583Z,19.17
2019-03-23T23:35:45.168Z,19.70
2019-03-23T23:38:14.835Z,20.83
2019-03-23T23:40:44.433Z,18.13
2019-03-23T23:43:14.157Z,19.43
2019-03-23T23:45:43.819Z,20.13
2019-03-23T23:48:13.486Z,16.23
2019-03-23T23:50:43.206Z,16.40
2019-03-23T23:53:12.881Z,14.87
2019-03-23T23:55:43.339Z,17.43
2019-03-23T23:58:12.979Z,16.67
