createdAt,value
2019-03-12T00:00:08.847Z,0.43
2019-03-12T00:02:37.316Z,0.77
2019-03-12T00:05:08.390Z,0.67
2019-03-12T00:07:36.803Z,0.60
2019-03-12T00:10:09.296Z,0.50
2019-03-12T00:12:37.792Z,0.30
2019-03-12T00:15:09.200Z,0.50
2019-03-12T00:17:37.640Z,0.60
2019-03-12T00:20:07.520Z,0.40
2019-03-12T00:22:36.039Z,0.47
2019-03-12T00:25:04.801Z,0.30
2019-03-12T00:27:33.241Z,0.57
2019-03-12T00:30:01.659Z,0.50
2019-03-12T00:32:30.106Z,0.83
2019-03-12T00:34:58.510Z,0.67
2019-03-12T00:37:26.944Z,0.50
2019-03-12T00:39:55.376Z,0.50
2019-03-12T00:42:23.769Z,0.57
2019-03-12T00:44:52.175Z,0.50
2019-03-12T00:47:20.612Z,0.60
2019-03-12T00:49:49.056Z,0.40
2019-03-12T00:52:17.467Z,0.50
2019-03-12T00:54:45.895Z,0.60
2019-03-12T00:57:14.304Z,0.50
2019-03-12T00:59:42.720Z,0.40
2019-03-12T01:02:11.160Z,0.60
2019-03-12T01:04:39.576Z,0.60
2019-03-12T01:07:08.083Z,0.50
2019-03-12T01:09:36.562Z,0.80
2019-03-12T01:12:05.257Z,0.60
2019-03-12T01:14:33.672Z,0.40
2019-03-12T01:17:02.117Z,0.40
2019-03-12T01:19:30.552Z,0.70
2019-03-12T01:21:58.998Z,0.50
2019-03-12T01:24:27.441Z,0.70
2019-03-12T01:26:55.862Z,0.60
2019-03-12T01:29:24.309Z,0.60
2019-03-12T01:31:52.722Z,0.50
2019-03-12T01:34:21.133Z,0.93
2019-03-12T01:36:49.567Z,0.50
2019-03-12T01:39:17.993Z,0.40
2019-03-12T01:41:46.400Z,0.50
2019-03-12T01:44:14.832Z,0.50
2019-03-12T01:46:43.251Z,0.57
2019-03-12T01:49:11.706Z,0.50
2019-03-12T01:51:40.142Z,0.40
2019-03-12T01:54:08.551Z,0.40
2019-03-12T01:56:36.981Z,0.40
2019-03-12T01:59:05.388Z,0.43
2019-03-12T02:01:33.822Z,0.47
2019-03-12T02:04:02.414Z,0.50
2019-03-12T02:06:30.849Z,0.60
2019-03-12T02:08:59.267Z,0.67
2019-03-12T02:11:27.843Z,0.73
2019-03-12T02:13:56.305Z,0.70
2019-03-12T02:16:24.741Z,0.70
2019-03-12T02:18:53.171Z,0.40
2019-03-12T02:21:21.610Z,0.43
2019-03-12T02:23:50.055Z,0.47
2019-03-12T02:26:18.455Z,0.60
2019-03-12T02:28:46.857Z,0.63
2019-03-12T02:31:15.332Z,0.50
2019-03-12T02:33:43.742Z,0.60
2019-03-12T02:36:12.251Z,0.60
2019-03-12T02:38:40.685Z,0.40
2019-03-12T02:41:09.209Z,0.67
2019-03-12T02:43:37.634Z,0.60
2019-03-12T02:46:06.056Z,0.30
2019-03-12T02:48:34.486Z,0.60
2019-03-12T02:51:02.943Z,0.50
2019-03-12T02:53:31.348Z,0.47
2019-03-12T02:56:01.780Z,0.53
2019-03-12T02:58:29.906Z,0.57
2019-03-12T03:00:58.423Z,0.50
2019-03-12T03:03:26.862Z,0.40
2019-03-12T03:06:05.920Z,0.50
2019-03-12T03:08:35.311Z,0.60
2019-03-12T03:11:03.763Z,0.50
2019-03-12T03:13:32.188Z,0.50
2019-03-12T03:16:00.673Z,0.50
2019-03-12T03:18:29.120Z,0.80
2019-03-12T03:20:57.615Z,0.50
2019-03-12T03:23:26.050Z,0.60
2019-03-12T03:25:54.478Z,0.77
2019-03-12T03:28:22.894Z,0.50
2019-03-12T03:30:51.400Z,0.73
2019-03-12T03:33:19.820Z,0.60
2019-03-12T03:35:48.252Z,0.60
2019-03-12T03:38:16.690Z,0.33
2019-03-12T03:40:45.107Z,0.50
2019-03-12T03:43:13.517Z,0.50
2019-03-12T03:45:42.081Z,0.37
2019-03-12T03:48:10.562Z,0.67
2019-03-12T03:50:38.968Z,0.40
2019-03-12T03:53:07.400Z,0.40
2019-03-12T03:55:35.850Z,0.67
2019-03-12T03:58:04.319Z,0.60
2019-03-12T04:00:32.795Z,0.50
2019-03-12T04:03:01.199Z,0.50
2019-03-12T04:05:29.635Z,0.60
2019-03-12T04:07:58.067Z,0.60
2019-03-12T04:10:26.526Z,0.40
2019-03-12T04:12:55.029Z,0.43
2019-03-12T04:15:23.463Z,0.77
2019-03-12T04:17:51.940Z,0.60
2019-03-12T04:20:20.424Z,0.60
2019-03-12T04:22:48.967Z,0.37
2019-03-12T04:25:17.561Z,0.30
2019-03-12T04:27:45.970Z,0.53
2019-03-12T04:30:19.109Z,0.43
2019-03-12T04:32:47.542Z,0.70
2019-03-12T04:35:33.313Z,0.40
2019-03-12T04:38:01.763Z,0.60
2019-03-12T04:40:30.639Z,0.70
2019-03-12T04:42:59.078Z,0.63
2019-03-12T04:45:27.499Z,0.40
2019-03-12T04:47:55.974Z,0.40
2019-03-12T04:50:24.408Z,0.60
2019-03-12T04:52:52.850Z,0.40
2019-03-12T04:55:21.296Z,0.60
2019-03-12T04:57:49.734Z,0.50
2019-03-12T05:00:19.355Z,0.80
2019-03-12T05:02:47.776Z,0.50
2019-03-12T05:05:16.349Z,0.80
2019-03-12T05:07:44.768Z,0.60
2019-03-12T05:10:16.786Z,0.60
2019-03-12T05:12:45.275Z,0.50
2019-03-12T05:15:18.422Z,0.83
2019-03-12T05:17:47.087Z,0.57
2019-03-12T05:20:16.244Z,0.53
2019-03-12T05:22:44.678Z,0.70
2019-03-12T05:25:14.335Z,0.80
2019-03-12T05:27:42.818Z,0.60
2019-03-12T05:30:14.073Z,0.40
2019-03-12T05:32:42.490Z,0.60
2019-03-12T05:35:10.924Z,0.70
2019-03-12T05:37:39.338Z,0.90
2019-03-12T05:40:12.816Z,0.70
2019-03-12T05:42:41.312Z,0.50
2019-03-12T05:45:14.173Z,0.53
2019-03-12T05:47:42.754Z,0.80
2019-03-12T05:50:13.771Z,0.70
2019-03-12T05:52:42.196Z,0.73
2019-03-12T05:55:12.742Z,0.90
2019-03-12T05:57:41.175Z,0.53
2019-03-12T06:00:19.810Z,0.70
2019-03-12T06:02:48.383Z,0.73
2019-03-12T06:05:16.930Z,0.80
2019-03-12T06:07:45.642Z,0.90
2019-03-12T06:10:17.276Z,0.63
2019-03-12T06:12:45.706Z,0.63
2019-03-12T06:15:15.561Z,0.90
2019-03-12T06:17:43.982Z,1.00
2019-03-12T06:20:13.952Z,0.70
2019-03-12T06:22:42.533Z,1.10
2019-03-12T06:25:11.409Z,0.90
2019-03-12T06:27:39.822Z,0.90
2019-03-12T06:30:14.068Z,0.80
2019-03-12T06:32:50.044Z,0.80
2019-03-12T06:35:22.834Z,1.03
2019-03-12T06:37:52.896Z,0.80
2019-03-12T06:40:22.960Z,1.00
2019-03-12T06:42:56.198Z,1.00
2019-03-12T06:45:31.867Z,0.80
2019-03-12T06:48:07.769Z,0.87
2019-03-12T06:50:40.500Z,1.30
2019-03-12T06:53:16.268Z,0.70
2019-03-12T06:55:55.159Z,0.70
2019-03-12T06:58:41.154Z,0.53
2019-03-12T07:01:16.684Z,0.80
2019-03-12T07:03:52.759Z,0.70
2019-03-12T07:06:22.834Z,1.20
2019-03-12T07:09:07.969Z,1.00
2019-03-12T07:11:40.518Z,0.60
2019-03-12T07:14:10.570Z,0.70
2019-03-12T07:16:40.637Z,0.87
2019-03-12T07:19:13.530Z,0.93
2019-03-12T07:21:43.578Z,0.63
2019-03-12T07:24:19.547Z,0.70
2019-03-12T07:27:01.704Z,0.67
2019-03-12T07:29:31.782Z,0.60
2019-03-12T07:32:01.829Z,0.80
2019-03-12T07:34:36.509Z,1.00
2019-03-12T07:37:12.610Z,0.90
2019-03-12T07:39:45.404Z,0.80
2019-03-12T07:42:32.248Z,0.78
2019-03-12T07:45:02.326Z,1.00
2019-03-12T07:47:38.184Z,1.02
2019-03-12T07:50:25.650Z,0.80
2019-03-12T07:52:55.719Z,1.30
2019-03-12T07:55:25.795Z,1.10
2019-03-12T07:57:58.535Z,1.00
2019-03-12T08:00:28.588Z,1.27
2019-03-12T08:03:01.665Z,1.25
2019-03-12T08:05:48.202Z,1.17
2019-03-12T08:08:18.285Z,1.47
2019-03-12T08:11:06.499Z,1.40
2019-03-12T08:13:48.841Z,1.17
2019-03-12T08:16:18.922Z,1.30
2019-03-12T08:18:54.752Z,1.00
2019-03-12T08:21:42.954Z,1.30
2019-03-12T08:24:15.480Z,1.30
2019-03-12T08:26:57.758Z,1.30
2019-03-12T08:29:27.819Z,1.12
2019-03-12T08:32:03.874Z,0.95
2019-03-12T08:34:50.245Z,1.20
2019-03-12T08:37:25.769Z,1.30
2019-03-12T08:39:58.773Z,1.20
2019-03-12T08:42:37.641Z,1.15
2019-03-12T08:45:11.201Z,1.27
2019-03-12T08:48:00.435Z,1.40
2019-03-12T08:50:30.509Z,1.32
2019-03-12T08:53:00.593Z,0.98
2019-03-12T08:55:45.363Z,1.20
2019-03-12T08:58:18.507Z,1.02
2019-03-12T09:00:54.629Z,1.25
2019-03-12T09:03:40.830Z,1.22
2019-03-12T09:06:22.716Z,1.20
2019-03-12T09:09:09.194Z,1.10
2019-03-12T09:11:48.321Z,1.40
2019-03-12T09:14:21.111Z,1.42
2019-03-12T09:17:06.143Z,1.30
2019-03-12T09:19:48.559Z,1.40
2019-03-12T09:22:21.429Z,1.05
2019-03-12T09:24:57.455Z,1.20
2019-03-12T09:27:33.143Z,1.32
2019-03-12T09:30:09.429Z,1.20
2019-03-12T09:32:45.463Z,1.00
2019-03-12T09:35:21.629Z,1.25
2019-03-12T09:37:54.511Z,1.40
2019-03-12T09:40:36.579Z,1.32
2019-03-12T09:43:22.967Z,1.25
2019-03-12T09:45:59.047Z,1.40
2019-03-12T09:48:31.817Z,1.15
2019-03-12T09:51:07.687Z,1.30
2019-03-12T09:53:37.761Z,1.52
2019-03-12T09:56:07.809Z,1.22
2019-03-12T09:58:53.067Z,1.30
2019-03-12T10:01:25.991Z,1.20
2019-03-12T10:03:58.845Z,1.30
2019-03-12T10:06:28.890Z,1.10
2019-03-12T10:08:58.970Z,1.20
2019-03-12T10:11:29.373Z,1.35
2019-03-12T10:14:17.199Z,1.12
2019-03-12T10:16:52.949Z,1.20
2019-03-12T10:19:28.761Z,1.20
2019-03-12T10:21:58.936Z,1.40
2019-03-12T10:24:35.021Z,1.25
2019-03-12T10:27:10.875Z,1.32
2019-03-12T10:29:43.537Z,1.20
2019-03-12T10:32:16.364Z,1.00
2019-03-12T10:35:01.261Z,1.35
2019-03-12T10:37:47.521Z,1.25
2019-03-12T10:40:17.625Z,1.37
2019-03-12T10:42:56.203Z,1.30
2019-03-12T10:45:28.713Z,1.20
2019-03-12T10:47:58.525Z,1.20
2019-03-12T10:50:26.953Z,1.55
2019-03-12T10:52:55.379Z,1.32
2019-03-12T10:55:23.811Z,1.20
2019-03-12T10:57:52.229Z,1.37
2019-03-12T11:00:20.791Z,1.20
2019-03-12T11:02:49.274Z,1.45
2019-03-12T11:05:18.759Z,1.32
2019-03-12T11:07:47.367Z,1.27
2019-03-12T11:10:19.655Z,1.42
2019-03-12T11:12:48.325Z,1.22
2019-03-12T11:15:17.046Z,1.40
2019-03-12T11:17:49.790Z,1.12
2019-03-12T11:20:26.705Z,1.00
2019-03-12T11:22:55.189Z,1.10
2019-03-12T11:25:27.886Z,1.40
2019-03-12T11:27:53.748Z,1.62
2019-03-12T11:30:22.800Z,1.10
2019-03-12T11:32:51.213Z,1.62
2019-03-12T11:35:19.655Z,1.12
2019-03-12T11:37:48.074Z,1.10
2019-03-12T11:40:22.001Z,1.55
2019-03-12T11:42:50.650Z,1.47
2019-03-12T11:45:20.641Z,1.30
2019-03-12T11:47:49.461Z,1.47
2019-03-12T11:50:23.064Z,1.65
2019-03-12T11:52:55.631Z,1.22
2019-03-12T11:55:21.673Z,1.25
2019-03-12T11:57:50.137Z,1.60
2019-03-12T12:00:28.593Z,1.40
2019-03-12T12:03:00.206Z,1.20
2019-03-12T12:05:27.693Z,1.20
2019-03-12T12:07:56.165Z,1.30
2019-03-12T12:10:25.079Z,1.30
2019-03-12T12:12:53.579Z,1.20
2019-03-12T12:15:22.156Z,1.55
2019-03-12T12:17:49.721Z,1.02
2019-03-12T12:20:28.805Z,1.27
2019-03-12T12:22:48.657Z,1.37
2019-03-12T12:25:19.289Z,1.17
2019-03-12T12:27:47.718Z,1.52
2019-03-12T12:30:20.966Z,1.17
2019-03-12T12:32:49.548Z,1.20
2019-03-12T12:35:18.072Z,1.40
2019-03-12T12:37:46.497Z,1.70
2019-03-12T12:40:17.154Z,1.70
2019-03-12T12:42:45.709Z,1.00
2019-03-12T12:45:28.347Z,1.30
2019-03-12T12:47:56.783Z,1.42
2019-03-12T12:50:25.493Z,1.52
2019-03-12T12:52:53.997Z,1.50
2019-03-12T12:55:22.508Z,1.40
2019-03-12T12:57:50.951Z,1.10
2019-03-12T13:00:24.242Z,1.40
2019-03-12T13:02:52.732Z,1.67
2019-03-12T13:05:21.160Z,1.55
2019-03-12T13:07:49.729Z,1.25
2019-03-12T13:10:28.265Z,1.20
2019-03-12T13:12:56.754Z,1.67
2019-03-12T13:15:25.369Z,1.62
2019-03-12T13:17:54.023Z,1.02
2019-03-12T13:20:22.467Z,1.52
2019-03-12T13:22:51.054Z,1.87
2019-03-12T13:25:20.038Z,1.20
2019-03-12T13:27:48.534Z,1.45
2019-03-12T13:30:23.842Z,1.57
2019-03-12T13:32:52.351Z,1.20
2019-03-12T13:35:21.004Z,1.35
2019-03-12T13:37:49.882Z,1.50
2019-03-12T13:40:20.251Z,1.12
2019-03-12T13:42:48.763Z,1.40
2019-03-12T13:45:22.536Z,1.50
2019-03-12T13:47:51.025Z,1.27
2019-03-12T13:50:19.638Z,1.37
2019-03-12T13:52:48.034Z,1.40
2019-03-12T13:55:16.780Z,1.22
2019-03-12T13:57:45.534Z,1.70
2019-03-12T14:00:24.157Z,0.82
2019-03-12T14:02:52.668Z,1.17
2019-03-12T14:05:21.139Z,1.17
2019-03-12T14:07:49.735Z,1.42
2019-03-12T14:10:24.172Z,1.42
2019-03-12T14:12:53.743Z,1.07
2019-03-12T14:15:38.698Z,1.55
2019-03-12T14:18:07.352Z,1.30
2019-03-12T14:20:47.643Z,1.10
2019-03-12T14:23:25.192Z,2.12
2019-03-12T14:25:53.627Z,2.33
2019-03-12T14:28:22.280Z,1.35
2019-03-12T14:30:50.808Z,1.42
2019-03-12T14:33:19.408Z,2.87
2019-03-12T14:35:51.694Z,2.67
2019-03-12T14:38:19.377Z,2.33
2019-03-12T14:40:47.982Z,1.25
2019-03-12T14:43:16.681Z,1.75
2019-03-12T14:45:49.394Z,1.45
2019-03-12T14:48:43.766Z,2.10
2019-03-12T14:51:30.748Z,1.27
2019-03-12T14:54:04.740Z,2.02
2019-03-12T14:56:33.232Z,1.80
2019-03-12T14:59:01.818Z,1.50
2019-03-12T15:01:30.376Z,1.92
2019-03-12T15:03:59.176Z,1.55
2019-03-12T15:06:27.688Z,1.40
2019-03-12T15:08:56.198Z,1.40
2019-03-12T15:11:24.711Z,1.30
2019-03-12T15:13:53.219Z,1.17
2019-03-12T15:16:21.639Z,1.67
2019-03-12T15:18:52.055Z,1.55
2019-03-12T15:21:20.291Z,0.93
2019-03-12T15:23:48.694Z,0.93
2019-03-12T15:26:17.218Z,1.05
2019-03-12T15:28:45.638Z,1.20
2019-03-12T15:31:14.107Z,1.30
2019-03-12T15:33:42.517Z,0.82
2019-03-12T15:36:10.981Z,0.80
2019-03-12T15:38:39.422Z,0.90
2019-03-12T15:41:07.846Z,1.10
2019-03-12T15:43:36.285Z,1.00
2019-03-12T15:46:04.766Z,1.02
2019-03-12T15:48:33.204Z,1.27
2019-03-12T15:51:01.653Z,1.55
2019-03-12T15:53:30.084Z,1.60
2019-03-12T15:55:58.515Z,2.75
2019-03-12T15:58:26.969Z,2.40
2019-03-12T16:00:55.404Z,1.98
2019-03-12T16:03:23.841Z,1.40
2019-03-12T16:05:52.293Z,2.00
2019-03-12T16:08:20.703Z,1.00
2019-03-12T16:10:58.027Z,1.98
2019-03-12T16:13:19.400Z,1.22
2019-03-12T16:15:47.818Z,1.75
2019-03-12T16:18:16.241Z,1.10
2019-03-12T16:20:44.653Z,2.30
2019-03-12T16:23:13.171Z,2.15
2019-03-12T16:25:41.578Z,4.87
2019-03-12T16:28:10.039Z,4.67
2019-03-12T16:30:38.448Z,7.58
2019-03-12T16:33:06.889Z,6.25
2019-03-12T16:35:35.479Z,4.87
2019-03-12T16:38:06.864Z,6.72
2019-03-12T16:40:34.164Z,5.17
2019-03-12T16:43:02.582Z,6.53
2019-03-12T16:45:31.033Z,6.65
2019-03-12T16:47:59.530Z,5.78
2019-03-12T16:50:27.963Z,5.10
2019-03-12T16:52:56.485Z,6.33
2019-03-12T16:55:24.982Z,5.03
2019-03-12T16:57:53.397Z,5.17
2019-03-12T17:00:22.481Z,4.90
2019-03-12T17:02:50.917Z,6.30
2019-03-12T17:05:19.327Z,5.43
2019-03-12T17:07:47.734Z,5.43
2019-03-12T17:10:20.310Z,4.23
2019-03-12T17:12:48.798Z,4.57
2019-03-12T17:15:31.011Z,4.67
2019-03-12T17:17:59.457Z,4.73
2019-03-12T17:20:27.972Z,3.57
2019-03-12T17:22:56.435Z,3.87
2019-03-12T17:25:24.920Z,3.37
2019-03-12T17:27:53.367Z,3.17
2019-03-12T17:30:22.834Z,3.73
2019-03-12T17:32:51.346Z,3.57
2019-03-12T17:35:22.510Z,2.10
2019-03-12T17:37:50.933Z,3.73
2019-03-12T17:40:21.225Z,2.77
2019-03-12T17:42:49.640Z,2.70
2019-03-12T17:45:18.256Z,2.77
2019-03-12T17:47:46.726Z,2.97
2019-03-12T17:50:15.501Z,2.07
2019-03-12T17:52:44.002Z,2.10
2019-03-12T17:55:14.246Z,2.83
2019-03-12T17:57:43.024Z,2.50
2019-03-12T18:00:21.581Z,33.30
2019-03-12T18:02:50.081Z,34.00
2019-03-12T18:05:18.607Z,20.73
2019-03-12T18:07:47.228Z,17.52
2019-03-12T18:10:17.193Z,15.63
2019-03-12T18:12:45.804Z,15.87
2019-03-12T18:15:19.927Z,13.83
2019-03-12T18:17:49.054Z,11.95
2019-03-12T18:20:20.480Z,11.17
2019-03-12T18:22:48.930Z,9.83
2019-03-12T18:25:23.102Z,9.70
2019-03-12T18:27:51.551Z,11.00
2019-03-12T18:30:20.025Z,8.33
2019-03-12T18:32:48.493Z,6.30
2019-03-12T18:35:16.973Z,4.60
2019-03-12T18:37:45.490Z,5.57
2019-03-12T18:40:16.744Z,5.43
2019-03-12T18:42:45.189Z,5.30
2019-03-12T18:45:16.411Z,5.57
2019-03-12T18:47:44.857Z,5.77
2019-03-12T18:50:15.163Z,4.87
2019-03-12T18:52:43.644Z,4.97
2019-03-12T18:55:33.391Z,4.77
2019-03-12T18:58:02.746Z,7.70
2019-03-12T19:00:31.909Z,11.23
2019-03-12T19:03:00.543Z,10.73
2019-03-12T19:05:28.975Z,10.37
2019-03-12T19:07:57.491Z,9.93
2019-03-12T19:10:26.003Z,9.03
2019-03-12T19:12:54.417Z,8.43
2019-03-12T19:15:22.966Z,8.27
2019-03-12T19:17:51.427Z,6.83
2019-03-12T19:20:20.502Z,6.97
2019-03-12T19:22:49.080Z,5.53
2019-03-12T19:25:38.112Z,5.57
2019-03-12T19:28:05.422Z,6.27
2019-03-12T19:30:34.082Z,6.13
2019-03-12T19:33:04.218Z,7.20
2019-03-12T19:35:33.289Z,7.87
2019-03-12T19:38:02.547Z,6.57
2019-03-12T19:40:45.344Z,6.67
2019-03-12T19:43:13.873Z,6.60
2019-03-12T19:45:42.470Z,6.10
2019-03-12T19:48:10.888Z,9.43
2019-03-12T19:50:39.774Z,8.73
2019-03-12T19:53:08.191Z,10.33
2019-03-12T19:55:45.410Z,8.83
2019-03-12T19:58:13.809Z,9.23
2019-03-12T20:00:42.913Z,11.10
2019-03-12T20:03:15.158Z,14.93
2019-03-12T20:05:41.540Z,16.87
2019-03-12T20:08:10.133Z,15.97
2019-03-12T20:11:06.437Z,12.47
2019-03-12T20:14:11.230Z,11.73
2019-03-12T20:16:51.686Z,11.67
2019-03-12T20:19:55.015Z,7.55
2019-03-12T20:22:49.156Z,5.60
2019-03-12T20:25:53.922Z,10.60
2019-03-12T20:28:44.936Z,7.70
2019-03-12T20:31:32.742Z,7.43
2019-03-12T20:34:07.117Z,6.03
2019-03-12T20:36:47.716Z,6.93
2019-03-12T20:39:47.699Z,6.80
2019-03-12T20:42:41.769Z,6.03
2019-03-12T20:45:43.668Z,5.50
2019-03-12T20:48:39.204Z,6.37
2019-03-12T20:51:36.644Z,5.15
2019-03-12T20:54:24.841Z,5.07
2019-03-12T20:56:56.351Z,4.80
2019-03-12T21:00:01.202Z,4.47
2019-03-12T21:02:49.105Z,4.57
2019-03-12T21:05:44.931Z,3.97
2019-03-12T21:08:35.898Z,3.97
2019-03-12T21:11:25.821Z,4.25
2019-03-12T21:14:26.074Z,3.87
2019-03-12T21:17:31.010Z,3.13
2019-03-12T21:20:21.847Z,3.00
2019-03-12T21:23:01.881Z,3.27
2019-03-12T21:26:00.335Z,3.67
2019-03-12T21:28:50.079Z,2.93
2019-03-12T21:31:18.681Z,3.10
2019-03-12T21:33:47.093Z,3.03
2019-03-12T21:36:15.714Z,3.20
2019-03-12T21:38:44.344Z,2.67
2019-03-12T21:41:12.845Z,2.47
2019-03-12T21:43:41.268Z,3.60
2019-03-12T21:46:09.794Z,2.87
2019-03-12T21:48:38.229Z,2.70
2019-03-12T21:51:06.903Z,3.07
2019-03-12T21:53:35.329Z,2.73
2019-03-12T21:56:03.934Z,2.30
2019-03-12T21:58:32.340Z,2.73
2019-03-12T22:01:00.786Z,2.72
2019-03-12T22:03:29.195Z,2.80
2019-03-12T22:05:57.623Z,2.25
2019-03-12T22:08:26.057Z,2.75
2019-03-12T22:10:54.869Z,2.62
2019-03-12T22:13:23.277Z,2.10
2019-03-12T22:15:51.724Z,2.45
2019-03-12T22:18:20.130Z,2.67
2019-03-12T22:20:51.233Z,2.72
2019-03-12T22:23:20.348Z,2.20
2019-03-12T22:25:48.763Z,2.80
2019-03-12T22:28:17.198Z,2.60
2019-03-12T22:30:45.591Z,2.20
2019-03-12T22:33:14.018Z,2.10
2019-03-12T22:35:42.415Z,2.37
2019-03-12T22:38:10.848Z,2.77
2019-03-12T22:40:39.260Z,2.92
2019-03-12T22:43:07.696Z,2.20
2019-03-12T22:45:36.120Z,2.22
2019-03-12T22:48:04.528Z,2.75
2019-03-12T22:50:32.954Z,2.33
2019-03-12T22:53:01.388Z,2.62
2019-03-12T22:55:29.812Z,2.08
2019-03-12T22:57:58.235Z,2.60
2019-03-12T23:00:28.304Z,2.20
2019-03-12T23:02:56.799Z,2.22
2019-03-12T23:05:25.220Z,2.00
2019-03-12T23:07:53.699Z,2.30
2019-03-12T23:10:22.429Z,2.53
2019-03-12T23:12:50.913Z,2.15
2019-03-12T23:15:20.067Z,2.55
2019-03-12T23:17:48.498Z,1.70
2019-03-12T23:20:21.232Z,1.60
2019-03-12T23:22:52.085Z,1.80
2019-03-12T23:25:19.958Z,1.92
2019-03-12T23:27:48.416Z,1.67
2019-03-12T23:30:21.559Z,2.33
2019-03-12T23:32:50.003Z,1.85
2019-03-12T23:35:18.583Z,1.40
2019-03-12T23:37:47.055Z,2.05
2019-03-12T23:40:16.948Z,2.03
2019-03-12T23:42:45.717Z,1.60
2019-03-12T23:45:17.328Z,1.42
2019-03-12T23:47:45.941Z,1.57
2019-03-12T23:50:18.586Z,1.70
2019-03-12T23:52:47.254Z,1.90
2019-03-12T23:55:19.061Z,1.43
2019-03-12T23:57:47.550Z,1.70
