createdAt,value
2022-07-27T00:02:16.894Z,87.40
2022-07-27T00:04:48.807Z,89.30
2022-07-27T00:07:20.727Z,90.00
2022-07-27T00:09:53.315Z,88.30
2022-07-27T00:12:26.680Z,89.00
2022-07-27T00:14:59.316Z,87.80
2022-07-27T00:17:32.014Z,87.40
2022-07-27T00:20:04.443Z,89.30
2022-07-27T00:22:36.366Z,90.20
2022-07-27T00:25:09.365Z,89.70
2022-07-27T00:27:41.207Z,89.80
2022-07-27T00:30:13.849Z,90.80
2022-07-27T00:32:46.112Z,90.50
2022-07-27T00:35:19.827Z,90.10
2022-07-27T00:37:51.621Z,88.60
2022-07-27T00:40:24.512Z,90.00
2022-07-27T00:42:56.393Z,90.30
2022-07-27T00:45:29.011Z,90.30
2022-07-27T00:48:00.834Z,88.40
2022-07-27T00:50:33.827Z,87.90
2022-07-27T00:53:06.363Z,87.60
2022-07-27T00:55:39.723Z,88.20
2022-07-27T00:58:12.800Z,88.20
2022-07-27T01:00:45.898Z,87.40
2022-07-27T01:03:18.575Z,90.10
2022-07-27T01:05:55.645Z,89.30
2022-07-27T01:08:28.160Z,90.20
2022-07-27T01:11:02.118Z,90.10
2022-07-27T01:13:35.402Z,89.10
2022-07-27T01:16:08.406Z,90.30
2022-07-27T01:18:53.320Z,90.80
2022-07-27T01:21:25.546Z,91.00
2022-07-27T01:24:07.623Z,91.50
2022-07-27T01:26:40.371Z,92.70
2022-07-27T01:29:12.434Z,92.40
2022-07-27T01:31:45.330Z,91.20
2022-07-27T01:34:17.143Z,92.10
2022-07-27T01:36:49.949Z,91.70
2022-07-27T01:39:21.725Z,91.10
2022-07-27T01:41:54.317Z,92.10
2022-07-27T01:44:26.763Z,90.90
2022-07-27T01:46:59.385Z,91.90
2022-07-27T01:49:31.166Z,91.20
2022-07-27T01:52:04.705Z,91.80
2022-07-27T01:54:36.402Z,91.80
2022-07-27T01:57:08.978Z,92.00
2022-07-27T01:59:41.183Z,91.40
2022-07-27T02:02:15.564Z,91.30
2022-07-27T02:04:49.445Z,91.50
2022-07-27T02:07:21.298Z,91.70
2022-07-27T02:09:53.881Z,91.90
2022-07-27T02:12:44.463Z,91.80
2022-07-27T02:15:20.967Z,91.50
2022-07-27T02:17:54.582Z,91.90
2022-07-27T02:20:26.511Z,92.00
2022-07-27T02:22:59.169Z,91.90
2022-07-27T02:25:30.955Z,91.70
2022-07-27T02:28:05.967Z,92.10
2022-07-27T02:30:37.671Z,92.20
2022-07-27T02:33:10.274Z,92.40
2022-07-27T02:35:43.671Z,92.00
2022-07-27T02:38:16.712Z,92.30
2022-07-27T02:40:48.542Z,92.20
2022-07-27T02:43:21.108Z,92.10
2022-07-27T02:45:54.436Z,92.40
2022-07-27T02:48:27.089Z,92.40
2022-07-27T02:51:02.366Z,91.90
2022-07-27T02:53:34.986Z,91.90
2022-07-27T02:56:07.080Z,92.30
2022-07-27T02:58:39.649Z,92.70
2022-07-27T03:01:11.390Z,91.80
2022-07-27T03:03:44.154Z,92.10
2022-07-27T03:06:16.704Z,92.20
2022-07-27T03:08:48.496Z,92.40
2022-07-27T03:11:21.110Z,92.60
2022-07-27T03:13:53.310Z,92.80
2022-07-27T03:16:25.284Z,93.20
2022-07-27T03:18:57.881Z,92.20
2022-07-27T03:21:30.067Z,92.80
2022-07-27T03:24:01.847Z,93.60
2022-07-27T03:26:34.048Z,93.90
2022-07-27T03:29:05.889Z,94.00
2022-07-27T03:31:38.498Z,94.30
2022-07-27T03:34:10.271Z,94.40
2022-07-27T03:36:43.450Z,94.50
2022-07-27T03:43:20.735Z,94.90
2022-07-27T03:45:52.496Z,95.10
2022-07-27T03:48:25.373Z,95.20
2022-07-27T03:50:57.754Z,95.30
2022-07-27T03:53:29.526Z,95.40
2022-07-27T03:56:01.753Z,95.60
2022-07-27T03:58:34.035Z,95.90
2022-07-27T04:01:05.801Z,95.90
2022-07-27T04:03:43.903Z,96.00
2022-07-27T04:06:16.591Z,96.20
2022-07-27T04:08:48.342Z,96.40
2022-07-27T04:11:20.935Z,96.20
2022-07-27T04:13:52.734Z,96.10
2022-07-27T04:16:25.330Z,96.00
2022-07-27T04:18:57.168Z,96.10
2022-07-27T04:21:29.193Z,96.00
2022-07-27T04:24:07.463Z,96.30
2022-07-27T04:26:39.672Z,95.80
2022-07-27T04:29:15.854Z,96.20
2022-07-27T04:31:52.810Z,96.40
2022-07-27T04:34:25.049Z,96.90
2022-07-27T04:36:57.765Z,97.40
2022-07-27T04:39:29.545Z,97.60
2022-07-27T04:42:02.169Z,97.70
2022-07-27T04:44:34.305Z,97.80
2022-07-27T04:47:07.909Z,97.70
2022-07-27T04:49:39.735Z,97.80
2022-07-27T04:52:16.015Z,97.70
2022-07-27T04:54:52.678Z,97.70
2022-07-27T04:57:24.455Z,97.50
2022-07-27T04:59:57.133Z,97.70
2022-07-27T05:02:31.104Z,97.60
2022-07-27T05:05:03.853Z,97.60
2022-07-27T05:07:36.568Z,97.70
2022-07-27T05:10:09.610Z,97.70
2022-07-27T05:12:41.799Z,97.80
2022-07-27T05:15:13.558Z,97.90
2022-07-27T05:17:46.443Z,97.90
2022-07-27T05:20:18.151Z,98.10
2022-07-27T05:22:50.777Z,98.00
2022-07-27T05:25:25.508Z,97.90
2022-07-27T05:27:58.764Z,97.60
2022-07-27T05:30:30.582Z,97.40
2022-07-27T05:33:04.150Z,96.80
2022-07-27T05:35:37.503Z,96.40
2022-07-27T05:38:09.295Z,95.70
2022-07-27T05:40:44.986Z,94.90
2022-07-27T05:43:17.215Z,94.50
2022-07-27T05:45:49.183Z,94.40
2022-07-27T05:48:21.918Z,94.00
2022-07-27T05:50:54.110Z,93.90
2022-07-27T05:53:27.853Z,93.50
2022-07-27T05:55:59.993Z,93.50
2022-07-27T05:58:31.818Z,93.30
2022-07-27T06:01:04.618Z,93.30
2022-07-27T06:03:38.201Z,93.40
2022-07-27T06:06:28.543Z,93.50
2022-07-27T06:09:00.727Z,93.10
2022-07-27T06:11:32.571Z,92.60
2022-07-27T06:14:04.929Z,92.40
2022-07-27T06:16:36.688Z,92.10
2022-07-27T06:19:09.622Z,92.30
2022-07-27T06:21:41.567Z,92.50
2022-07-27T06:24:16.514Z,92.80
2022-07-27T06:26:48.619Z,93.00
2022-07-27T06:29:20.784Z,92.80
2022-07-27T06:31:52.797Z,92.80
2022-07-27T06:34:25.587Z,92.40
2022-07-27T06:37:00.498Z,92.50
2022-07-27T06:39:32.297Z,92.80
2022-07-27T06:42:04.960Z,92.70
2022-07-27T06:44:36.726Z,92.60
2022-07-27T06:47:09.645Z,92.50
2022-07-27T06:49:41.522Z,92.50
2022-07-27T06:52:14.261Z,92.50
2022-07-27T06:54:46.104Z,92.40
2022-07-27T06:57:18.982Z,92.50
2022-07-27T06:59:50.926Z,91.70
2022-07-27T07:02:23.511Z,92.00
2022-07-27T07:04:55.326Z,92.40
2022-07-27T07:07:27.938Z,92.30
2022-07-27T07:10:00.459Z,92.70
2022-07-27T07:12:33.040Z,92.80
2022-07-27T07:15:05.578Z,92.70
2022-07-27T07:17:38.225Z,92.80
2022-07-27T07:20:10.859Z,92.00
2022-07-27T07:22:42.648Z,92.00
2022-07-27T07:25:15.096Z,92.00
2022-07-27T07:27:47.711Z,92.20
2022-07-27T07:30:20.730Z,91.60
2022-07-27T07:32:52.952Z,91.80
2022-07-27T07:35:24.700Z,90.40
2022-07-27T07:37:56.556Z,88.30
2022-07-27T07:40:44.930Z,89.10
2022-07-27T07:43:18.303Z,88.90
2022-07-27T07:45:51.828Z,89.90
2022-07-27T07:48:24.440Z,90.20
2022-07-27T07:50:56.305Z,90.40
2022-07-27T07:53:29.218Z,90.60
2022-07-27T07:56:02.773Z,90.50
2022-07-27T07:58:35.462Z,90.60
2022-07-27T08:01:07.293Z,90.40
2022-07-27T08:03:39.851Z,90.40
2022-07-27T08:06:11.793Z,90.00
2022-07-27T08:08:44.367Z,90.00
2022-07-27T08:11:16.116Z,90.10
2022-07-27T08:13:48.767Z,90.00
2022-07-27T08:16:20.536Z,89.60
2022-07-27T08:18:53.145Z,86.60
2022-07-27T08:21:24.858Z,85.40
2022-07-27T08:23:58.775Z,85.60
2022-07-27T08:26:33.201Z,82.20
2022-07-27T08:29:09.081Z,82.50
2022-07-27T08:31:52.436Z,83.30
2022-07-27T08:34:25.788Z,82.30
2022-07-27T08:36:58.962Z,80.00
2022-07-27T08:40:35.319Z,82.30
2022-07-27T08:42:23.708Z,79.30
2022-07-27T08:44:55.641Z,78.70
2022-07-27T08:47:28.628Z,78.80
2022-07-27T08:50:01.135Z,77.00
2022-07-27T08:52:33.134Z,75.10
2022-07-27T08:55:06.066Z,75.40
2022-07-27T08:57:37.808Z,76.80
2022-07-27T09:00:11.034Z,76.80
2022-07-27T09:02:45.060Z,76.40
2022-07-27T09:05:17.985Z,76.30
2022-07-27T09:07:50.693Z,77.80
2022-07-27T09:10:31.745Z,77.70
2022-07-27T09:13:31.521Z,76.60
2022-07-27T09:16:21.700Z,77.60
2022-07-27T09:19:04.214Z,79.30
2022-07-27T09:21:38.117Z,81.80
2022-07-27T09:24:44.248Z,81.40
2022-07-27T09:27:08.395Z,77.90
2022-07-27T09:29:40.156Z,76.10
2022-07-27T09:32:17.107Z,74.70
2022-07-27T09:34:50.100Z,74.50
2022-07-27T09:37:28.480Z,73.60
2022-07-27T09:40:13.131Z,73.30
2022-07-27T09:43:07.403Z,72.70
2022-07-27T09:45:51.313Z,72.10
2022-07-27T09:48:24.860Z,73.10
2022-07-27T09:51:02.534Z,71.90
2022-07-27T09:53:43.731Z,72.40
2022-07-27T09:56:17.937Z,69.70
2022-07-27T09:58:54.087Z,69.80
2022-07-27T10:01:32.872Z,69.70
2022-07-27T10:04:07.645Z,68.90
2022-07-27T10:07:01.229Z,71.10
2022-07-27T10:09:33.362Z,69.10
2022-07-27T10:12:06.319Z,69.90
2022-07-27T10:14:38.082Z,68.70
2022-07-27T10:17:13.102Z,69.50
2022-07-27T10:19:52.046Z,68.50
2022-07-27T10:22:56.876Z,70.60
2022-07-27T10:25:37.500Z,71.50
2022-07-27T10:28:18.229Z,71.20
2022-07-27T10:30:54.607Z,69.50
2022-07-27T10:33:47.383Z,70.70
2022-07-27T10:36:50.573Z,71.20
2022-07-27T10:39:30.135Z,74.20
2022-07-27T10:42:30.098Z,71.70
2022-07-27T10:45:09.808Z,70.30
2022-07-27T10:47:45.698Z,70.00
2022-07-27T10:50:17.496Z,69.00
2022-07-27T10:52:51.543Z,69.60
2022-07-27T10:55:32.690Z,71.00
2022-07-27T10:58:11.250Z,70.60
2022-07-27T11:00:53.966Z,67.70
2022-07-27T11:03:34.909Z,65.40
2022-07-27T11:06:55.394Z,65.40
2022-07-27T11:10:02.337Z,64.30
2022-07-27T11:12:12.982Z,67.50
2022-07-27T11:14:50.874Z,67.60
2022-07-27T11:20:23.413Z,63.00
2022-07-27T11:23:49.513Z,64.10
2022-07-27T11:26:01.906Z,65.40
2022-07-27T11:28:36.936Z,65.70
2022-07-27T11:31:17.208Z,66.20
2022-07-27T11:33:58.870Z,66.40
2022-07-27T11:36:51.250Z,64.20
2022-07-27T11:42:21.239Z,65.40
2022-07-27T11:44:56.659Z,66.10
2022-07-27T11:47:29.963Z,67.50
2022-07-27T11:50:07.723Z,67.30
2022-07-27T11:52:41.434Z,67.10
2022-07-27T11:55:13.769Z,65.80
2022-07-27T11:57:45.638Z,65.00
2022-07-27T12:00:18.284Z,64.20
2022-07-27T12:02:51.280Z,63.40
2022-07-27T12:05:24.180Z,62.30
2022-07-27T12:07:56.048Z,61.50
2022-07-27T12:10:28.660Z,63.40
2022-07-27T12:13:00.433Z,63.10
2022-07-27T12:15:45.784Z,63.30
2022-07-27T12:18:18.980Z,63.60
2022-07-27T12:20:52.394Z,63.40
2022-07-27T12:23:29.650Z,63.80
2022-07-27T12:26:21.162Z,63.60
2022-07-27T12:29:07.032Z,64.00
2022-07-27T12:31:49.640Z,63.30
2022-07-27T12:34:22.139Z,63.30
2022-07-27T12:36:53.894Z,63.40
2022-07-27T12:39:27.794Z,62.30
2022-07-27T12:42:08.635Z,62.50
2022-07-27T12:44:42.901Z,62.30
2022-07-27T12:47:34.119Z,62.00
2022-07-27T12:50:09.573Z,62.40
2022-07-27T12:52:50.023Z,62.60
2022-07-27T12:55:24.354Z,61.10
2022-07-27T12:57:57.197Z,60.40
2022-07-27T13:00:33.631Z,60.30
2022-07-27T13:03:06.909Z,61.20
2022-07-27T13:05:39.616Z,61.10
2022-07-27T13:08:11.716Z,62.00
2022-07-27T13:10:44.568Z,61.60
2022-07-27T13:13:16.870Z,62.30
2022-07-27T13:15:49.486Z,63.10
2022-07-27T13:18:23.937Z,63.60
2022-07-27T13:20:56.056Z,64.20
2022-07-27T13:23:29.846Z,63.90
2022-07-27T13:26:02.117Z,62.90
2022-07-27T13:28:33.920Z,63.10
2022-07-27T13:31:06.576Z,63.10
2022-07-27T13:33:38.774Z,62.90
2022-07-27T13:36:11.175Z,63.90
2022-07-27T13:38:43.994Z,63.70
2022-07-27T13:41:15.898Z,63.00
2022-07-27T13:43:48.483Z,62.90
2022-07-27T13:46:20.748Z,63.00
2022-07-27T13:48:53.072Z,62.10
2022-07-27T13:51:25.050Z,61.90
2022-07-27T13:53:58.011Z,62.10
2022-07-27T13:56:32.108Z,62.10
2022-07-27T13:59:05.700Z,61.80
2022-07-27T14:01:40.483Z,63.60
2022-07-27T14:04:14.067Z,64.50
2022-07-27T14:06:47.966Z,64.20
2022-07-27T14:09:22.187Z,64.20
2022-07-27T14:11:54.654Z,64.10
2022-07-27T14:14:27.223Z,64.40
2022-07-27T14:16:59.410Z,64.00
2022-07-27T14:19:31.222Z,64.20
2022-07-27T14:22:03.632Z,63.10
2022-07-27T14:24:38.105Z,62.90
2022-07-27T14:27:10.979Z,63.00
2022-07-27T14:29:42.763Z,62.60
2022-07-27T14:32:15.406Z,62.40
2022-07-27T14:34:49.538Z,62.30
2022-07-27T14:37:22.253Z,62.00
2022-07-27T14:39:54.857Z,61.90
2022-07-27T14:42:27.352Z,63.90
2022-07-27T14:44:59.199Z,61.60
2022-07-27T14:47:31.929Z,62.10
2022-07-27T14:50:05.189Z,62.90
2022-07-27T14:52:37.091Z,63.40
2022-07-27T14:55:09.342Z,63.70
2022-07-27T14:57:42.842Z,63.60
2022-07-27T15:00:15.451Z,63.70
2022-07-27T15:02:50.229Z,63.70
2022-07-27T15:05:22.059Z,64.10
2022-07-27T15:07:54.827Z,64.50
2022-07-27T15:10:27.747Z,64.00
2022-07-27T15:13:00.575Z,64.10
2022-07-27T15:15:32.816Z,64.20
2022-07-27T15:18:08.136Z,64.20
2022-07-27T15:21:12.800Z,64.60
2022-07-27T15:23:48.445Z,63.40
2022-07-27T15:26:20.269Z,63.40
2022-07-27T15:28:52.938Z,63.30
2022-07-27T15:31:26.293Z,63.00
2022-07-27T15:33:58.275Z,62.90
2022-07-27T15:36:32.265Z,62.90
2022-07-27T15:39:05.683Z,62.40
2022-07-27T15:41:39.643Z,61.90
2022-07-27T15:44:11.873Z,61.80
2022-07-27T15:46:44.479Z,61.80
2022-07-27T15:49:17.182Z,62.20
2022-07-27T15:51:52.340Z,62.20
2022-07-27T15:54:24.472Z,62.20
2022-07-27T15:56:57.056Z,62.20
2022-07-27T15:59:28.805Z,62.70
2022-07-27T16:02:01.415Z,62.90
2022-07-27T16:04:33.181Z,63.10
2022-07-27T16:07:08.622Z,63.50
2022-07-27T16:09:41.197Z,64.10
2022-07-27T16:12:14.929Z,63.60
2022-07-27T16:14:48.609Z,62.90
2022-07-27T16:17:20.896Z,62.30
2022-07-27T16:19:52.734Z,62.60
2022-07-27T16:22:25.560Z,62.30
2022-07-27T16:24:59.359Z,62.40
2022-07-27T16:27:31.143Z,62.50
2022-07-27T16:30:04.907Z,62.40
2022-07-27T16:32:36.677Z,62.60
2022-07-27T16:35:10.192Z,62.50
2022-07-27T16:37:42.390Z,62.40
2022-07-27T16:40:14.997Z,62.50
2022-07-27T16:42:46.895Z,62.90
2022-07-27T16:45:19.495Z,63.20
2022-07-27T16:47:51.249Z,64.00
2022-07-27T16:50:24.014Z,64.00
2022-07-27T16:52:56.398Z,64.30
2022-07-27T16:55:29.157Z,64.70
2022-07-27T16:58:01.728Z,65.60
2022-07-27T17:00:38.467Z,66.20
2022-07-27T17:03:10.747Z,66.10
2022-07-27T17:05:43.714Z,66.80
2022-07-27T17:08:15.778Z,67.70
2022-07-27T17:10:48.463Z,68.20
2022-07-27T17:13:20.337Z,67.80
2022-07-27T17:15:54.025Z,68.10
2022-07-27T17:18:26.211Z,67.80
2022-07-27T17:20:58.830Z,67.70
2022-07-27T17:23:35.971Z,68.10
2022-07-27T17:26:08.785Z,67.80
2022-07-27T17:28:42.101Z,67.40
2022-07-27T17:31:15.042Z,67.70
2022-07-27T17:33:48.190Z,67.40
2022-07-27T17:36:21.048Z,67.50
2022-07-27T17:38:53.313Z,67.70
2022-07-27T17:41:25.628Z,67.80
2022-07-27T17:43:58.961Z,67.80
2022-07-27T17:46:35.495Z,67.70
2022-07-27T17:49:11.234Z,68.00
2022-07-27T17:51:44.164Z,68.80
2022-07-27T17:54:15.937Z,68.40
2022-07-27T17:56:48.657Z,68.50
2022-07-27T17:59:37.061Z,68.70
2022-07-27T18:02:13.007Z,68.80
2022-07-27T18:04:45.947Z,69.20
2022-07-27T18:07:17.802Z,69.30
2022-07-27T18:09:51.146Z,69.40
2022-07-27T18:12:23.683Z,69.80
2022-07-27T18:15:14.816Z,69.70
2022-07-27T18:17:46.952Z,69.90
2022-07-27T18:20:19.601Z,70.00
2022-07-27T18:22:51.942Z,70.70
2022-07-27T18:25:24.337Z,70.30
2022-07-27T18:27:56.194Z,70.50
2022-07-27T18:30:29.809Z,70.90
2022-07-27T18:33:01.602Z,70.90
2022-07-27T18:35:36.624Z,71.20
2022-07-27T18:38:09.650Z,71.30
2022-07-27T18:40:45.172Z,71.60
2022-07-27T18:43:17.429Z,71.60
2022-07-27T18:45:50.051Z,71.80
2022-07-27T18:48:22.408Z,71.80
2022-07-27T18:50:54.321Z,72.60
2022-07-27T18:53:26.567Z,72.80
2022-07-27T18:55:58.396Z,73.50
2022-07-27T18:58:31.022Z,73.50
2022-07-27T19:01:03.854Z,73.70
2022-07-27T19:03:37.664Z,75.40
2022-07-27T19:06:12.593Z,73.30
2022-07-27T19:08:51.170Z,73.70
2022-07-27T19:11:23.447Z,74.50
2022-07-27T19:13:57.775Z,75.30
2022-07-27T19:16:30.576Z,73.70
2022-07-27T19:19:03.073Z,74.00
2022-07-27T19:21:35.725Z,73.60
2022-07-27T19:24:07.682Z,74.40
2022-07-27T19:26:41.299Z,74.70
2022-07-27T19:29:16.977Z,75.60
2022-07-27T19:31:49.738Z,77.40
2022-07-27T19:34:22.125Z,77.60
2022-07-27T19:36:54.375Z,77.10
2022-07-27T19:39:26.157Z,76.70
2022-07-27T19:41:59.834Z,78.60
2022-07-27T19:44:32.137Z,77.00
2022-07-27T19:47:04.072Z,76.90
2022-07-27T19:49:37.546Z,77.10
2022-07-27T19:52:09.356Z,77.30
2022-07-27T19:54:41.632Z,77.20
2022-07-27T19:57:13.915Z,77.50
2022-07-27T19:59:54.988Z,77.40
2022-07-27T20:02:27.988Z,78.00
2022-07-27T20:05:00.629Z,79.00
2022-07-27T20:07:32.520Z,77.80
2022-07-27T20:10:06.832Z,78.90
2022-07-27T20:12:39.137Z,79.90
2022-07-27T20:15:11.977Z,78.70
2022-07-27T20:17:43.795Z,81.20
2022-07-27T20:20:16.520Z,79.60
2022-07-27T20:22:48.674Z,79.80
2022-07-27T20:25:22.037Z,83.30
2022-07-27T20:27:54.059Z,79.80
2022-07-27T20:30:27.369Z,81.80
2022-07-27T20:32:59.155Z,83.00
2022-07-27T20:35:37.488Z,82.80
2022-07-27T20:38:10.653Z,81.50
2022-07-27T20:40:42.556Z,80.50
2022-07-27T20:43:15.259Z,80.80
2022-07-27T20:45:47.082Z,82.50
2022-07-27T20:48:18.935Z,81.10
2022-07-27T20:50:51.447Z,83.70
2022-07-27T20:53:23.760Z,83.00
2022-07-27T20:55:56.139Z,83.90
2022-07-27T20:58:27.979Z,81.90
2022-07-27T21:01:00.561Z,81.30
2022-07-27T21:03:34.150Z,81.60
2022-07-27T21:06:06.932Z,82.10
2022-07-27T21:08:42.846Z,82.40
2022-07-27T21:11:20.528Z,84.10
2022-07-27T21:13:53.664Z,82.40
2022-07-27T21:16:26.318Z,81.40
2022-07-27T21:18:58.049Z,81.70
2022-07-27T21:21:30.698Z,81.20
2022-07-27T21:24:20.270Z,81.40
2022-07-27T21:26:53.014Z,81.50
2022-07-27T21:29:26.959Z,81.90
2022-07-27T21:32:03.544Z,82.30
2022-07-27T21:34:36.096Z,81.10
2022-07-27T21:37:08.108Z,81.60
2022-07-27T21:39:42.742Z,82.80
2022-07-27T21:42:14.569Z,81.10
2022-07-27T21:44:47.298Z,81.50
2022-07-27T21:47:22.011Z,83.50
2022-07-27T21:49:55.578Z,80.20
2022-07-27T21:52:27.452Z,81.10
2022-07-27T21:55:00.322Z,81.60
2022-07-27T21:57:32.213Z,80.10
2022-07-27T22:00:05.888Z,80.40
2022-07-27T22:02:38.485Z,79.90
2022-07-27T22:05:10.576Z,80.50
2022-07-27T22:07:42.715Z,80.70
2022-07-27T22:10:15.280Z,81.00
2022-07-27T22:12:47.107Z,80.40
2022-07-27T22:15:19.670Z,80.40
2022-07-27T22:17:51.997Z,80.70
2022-07-27T22:20:24.032Z,81.00
2022-07-27T22:22:56.714Z,80.50
2022-07-27T22:25:28.449Z,81.00
2022-07-27T22:28:01.025Z,81.90
2022-07-27T22:30:33.450Z,80.30
2022-07-27T22:33:07.659Z,82.30
2022-07-27T22:35:39.430Z,81.70
2022-07-27T22:38:12.050Z,81.10
2022-07-27T22:40:44.057Z,81.10
2022-07-27T22:43:16.738Z,81.60
2022-07-27T22:45:48.496Z,81.60
2022-07-27T22:48:21.126Z,83.80
2022-07-27T22:50:52.804Z,82.10
2022-07-27T22:53:25.466Z,83.50
2022-07-27T22:55:57.150Z,82.50
2022-07-27T22:58:29.784Z,82.70
2022-07-27T23:01:01.625Z,84.70
2022-07-27T23:03:34.260Z,82.90
2022-07-27T23:06:06.619Z,83.30
2022-07-27T23:08:41.040Z,84.10
2022-07-27T23:11:13.385Z,84.10
2022-07-27T23:13:46.005Z,85.00
2022-07-27T23:16:18.568Z,84.30
2022-07-27T23:18:51.297Z,83.80
2022-07-27T23:21:23.428Z,84.50
2022-07-27T23:23:55.581Z,84.90
2022-07-27T23:26:27.852Z,85.30
2022-07-27T23:28:59.500Z,85.30
2022-07-27T23:31:32.385Z,86.00
2022-07-27T23:34:05.381Z,85.20
2022-07-27T23:36:37.865Z,86.00
2022-07-27T23:39:10.280Z,86.20
2022-07-27T23:41:45.375Z,85.80
2022-07-27T23:44:21.661Z,86.10
2022-07-27T23:46:54.385Z,86.10
2022-07-27T23:49:26.878Z,86.40
2022-07-27T23:51:59.894Z,87.00
2022-07-27T23:54:32.307Z,87.20
2022-07-27T23:57:05.220Z,86.80
2022-07-27T23:59:37.446Z,86.80
