createdAt,value
2022-12-03T00:02:07.618Z,41.50
2022-12-03T00:05:17.016Z,42.28
2022-12-03T00:08:25.913Z,39.90
2022-12-03T00:11:31.778Z,39.78
2022-12-03T00:14:41.261Z,44.10
2022-12-03T00:17:49.903Z,36.08
2022-12-03T00:20:57.485Z,42.58
2022-12-03T00:24:02.898Z,36.15
2022-12-03T00:27:08.151Z,38.88
2022-12-03T00:30:14.844Z,29.50
2022-12-03T00:33:19.738Z,36.15
2022-12-03T00:36:27.685Z,34.50
2022-12-03T00:39:35.237Z,33.75
2022-12-03T00:42:42.484Z,33.72
2022-12-03T00:45:49.613Z,36.38
2022-12-03T00:48:56.500Z,51.40
2022-12-03T00:52:05.334Z,53.00
2022-12-03T00:55:11.060Z,46.63
2022-12-03T00:58:16.284Z,52.20
2022-12-03T01:01:22.791Z,36.60
2022-12-03T01:04:29.655Z,36.00
2022-12-03T01:07:39.629Z,43.42
2022-12-03T01:10:45.634Z,34.30
2022-12-03T01:13:51.474Z,30.70
2022-12-03T01:16:59.625Z,29.27
2022-12-03T01:20:05.224Z,30.48
2022-12-03T01:23:14.271Z,31.35
2022-12-03T01:26:19.615Z,31.45
2022-12-03T01:29:25.212Z,26.17
2022-12-03T01:32:28.033Z,74.32
2022-12-03T01:35:33.131Z,34.63
2022-12-03T01:38:42.743Z,26.83
2022-12-03T01:41:51.143Z,32.10
2022-12-03T01:44:57.700Z,27.73
2022-12-03T01:48:02.668Z,30.17
2022-12-03T01:51:13.937Z,24.38
2022-12-03T01:54:23.924Z,23.33
2022-12-03T01:57:31.396Z,26.27
2022-12-03T02:00:36.434Z,36.00
2022-12-03T02:03:43.300Z,29.42
2022-12-03T02:06:48.846Z,27.27
2022-12-03T02:10:02.331Z,26.30
2022-12-03T02:13:09.653Z,21.98
2022-12-03T02:16:15.363Z,25.23
2022-12-03T02:19:24.308Z,25.30
2022-12-03T02:22:34.737Z,20.30
2022-12-03T02:25:42.353Z,24.25
2022-12-03T02:28:53.304Z,24.40
2022-12-03T02:32:00.543Z,30.27
2022-12-03T02:35:06.196Z,33.78
2022-12-03T02:38:13.544Z,33.63
2022-12-03T02:41:35.756Z,25.98
2022-12-03T02:44:40.916Z,23.48
2022-12-03T02:47:48.885Z,24.98
2022-12-03T02:50:57.548Z,22.17
2022-12-03T02:54:03.365Z,25.05
2022-12-03T02:57:11.165Z,18.27
2022-12-03T03:00:25.943Z,22.52
2022-12-03T03:03:34.917Z,22.63
2022-12-03T03:06:42.968Z,23.63
2022-12-03T03:09:48.383Z,22.58
2022-12-03T03:12:59.846Z,18.95
2022-12-03T03:19:16.581Z,20.60
2022-12-03T03:22:21.695Z,16.65
2022-12-03T03:25:32.708Z,20.40
2022-12-03T03:28:41.775Z,16.83
2022-12-03T03:31:48.831Z,21.48
2022-12-03T03:34:54.028Z,20.05
2022-12-03T03:38:00.119Z,20.92
2022-12-03T03:41:06.751Z,21.60
2022-12-03T03:44:16.588Z,21.88
2022-12-03T03:47:24.671Z,17.77
2022-12-03T03:50:36.577Z,19.00
2022-12-03T03:53:44.793Z,23.95
2022-12-03T03:56:52.910Z,19.67
2022-12-03T04:00:02.028Z,17.02
2022-12-03T04:03:08.768Z,19.40
2022-12-03T04:06:16.629Z,22.58
2022-12-03T04:09:24.395Z,19.85
2022-12-03T04:12:44.006Z,18.60
2022-12-03T04:15:53.667Z,21.02
2022-12-03T04:18:58.991Z,22.13
2022-12-03T04:22:16.922Z,21.02
2022-12-03T04:25:34.145Z,22.65
2022-12-03T04:28:52.116Z,17.77
2022-12-03T04:32:12.017Z,20.13
2022-12-03T04:35:30.121Z,21.23
2022-12-03T04:38:35.428Z,24.30
2022-12-03T04:41:41.094Z,22.55
2022-12-03T04:44:47.784Z,22.00
2022-12-03T04:47:55.981Z,21.40
2022-12-03T04:51:00.872Z,26.13
2022-12-03T04:54:07.710Z,22.90
2022-12-03T04:57:12.962Z,19.98
2022-12-03T05:00:18.985Z,23.85
2022-12-03T05:03:27.395Z,19.02
2022-12-03T05:06:34.946Z,20.27
2022-12-03T05:09:39.872Z,24.30
2022-12-03T05:12:45.286Z,21.05
2022-12-03T05:15:55.349Z,23.88
2022-12-03T05:19:03.978Z,22.80
2022-12-03T05:22:11.731Z,18.48
2022-12-03T05:25:17.042Z,20.45
2022-12-03T05:28:23.261Z,24.17
2022-12-03T05:31:29.344Z,24.30
2022-12-03T05:34:41.560Z,24.10
2022-12-03T05:37:48.908Z,22.55
2022-12-03T05:40:54.513Z,21.42
2022-12-03T05:44:04.840Z,25.15
2022-12-03T05:47:09.942Z,19.83
2022-12-03T05:50:18.384Z,18.20
2022-12-03T05:53:30.386Z,18.02
2022-12-03T05:56:35.671Z,17.02
2022-12-03T05:59:43.514Z,19.02
2022-12-03T06:02:53.786Z,21.55
2022-12-03T06:06:01.592Z,22.98
2022-12-03T06:09:07.020Z,20.75
2022-12-03T06:12:12.577Z,18.80
2022-12-03T06:15:18.165Z,15.32
2022-12-03T06:18:23.086Z,20.63
2022-12-03T06:21:31.923Z,17.27
2022-12-03T06:24:37.290Z,20.02
2022-12-03T06:27:43.013Z,17.13
2022-12-03T06:30:50.670Z,18.45
2022-12-03T06:33:57.837Z,21.17
2022-12-03T06:37:08.068Z,18.92
2022-12-03T06:40:15.407Z,14.32
2022-12-03T06:43:20.397Z,24.65
2022-12-03T06:46:31.662Z,20.25
2022-12-03T06:49:37.010Z,20.95
2022-12-03T06:52:48.687Z,23.38
2022-12-03T06:55:53.942Z,21.17
2022-12-03T06:59:00.345Z,17.70
2022-12-03T07:02:05.601Z,21.58
2022-12-03T07:05:11.138Z,23.25
2022-12-03T07:08:21.210Z,21.58
2022-12-03T07:11:40.739Z,22.67
2022-12-03T07:14:47.592Z,25.10
2022-12-03T07:17:54.563Z,19.10
2022-12-03T07:20:59.812Z,21.02
2022-12-03T07:24:08.397Z,20.58
2022-12-03T07:27:14.564Z,20.67
2022-12-03T07:30:20.560Z,21.23
2022-12-03T07:33:27.130Z,25.00
2022-12-03T07:36:33.485Z,22.38
2022-12-03T07:39:41.728Z,21.40
2022-12-03T07:42:49.130Z,23.65
2022-12-03T07:45:54.421Z,23.40
2022-12-03T07:49:06.162Z,21.20
2022-12-03T07:52:28.288Z,23.88
2022-12-03T07:55:41.101Z,23.30
2022-12-03T07:58:47.206Z,23.55
2022-12-03T08:01:52.629Z,26.38
2022-12-03T08:04:58.645Z,25.58
2022-12-03T08:08:07.021Z,25.77
2022-12-03T08:11:20.150Z,24.73
2022-12-03T08:14:29.627Z,23.63
2022-12-03T08:17:37.748Z,22.75
2022-12-03T08:20:45.548Z,27.30
2022-12-03T08:23:53.237Z,26.08
2022-12-03T08:27:05.857Z,25.48
2022-12-03T08:30:11.866Z,25.85
2022-12-03T08:33:21.771Z,26.52
2022-12-03T08:36:30.865Z,28.90
2022-12-03T08:39:37.990Z,27.50
2022-12-03T08:42:51.752Z,48.45
2022-12-03T08:46:04.518Z,27.15
2022-12-03T08:49:11.435Z,29.92
2022-12-03T08:52:22.014Z,29.42
2022-12-03T08:55:38.618Z,31.90
2022-12-03T08:58:49.317Z,31.65
2022-12-03T09:01:55.574Z,30.17
2022-12-03T09:05:01.351Z,31.65
2022-12-03T09:08:08.742Z,30.40
2022-12-03T09:11:14.452Z,34.83
2022-12-03T09:14:24.073Z,44.33
2022-12-03T09:17:29.656Z,43.35
2022-12-03T09:20:49.397Z,34.58
2022-12-03T09:23:56.378Z,27.85
2022-12-03T09:27:01.320Z,34.45
2022-12-03T09:30:11.358Z,32.85
2022-12-03T09:33:18.464Z,30.90
2022-12-03T09:36:24.001Z,27.42
2022-12-03T09:39:29.244Z,29.15
2022-12-03T09:42:34.595Z,36.03
2022-12-03T09:45:43.768Z,27.83
2022-12-03T09:48:49.467Z,36.13
2022-12-03T09:51:54.826Z,35.92
2022-12-03T09:55:02.055Z,35.85
2022-12-03T09:58:12.853Z,38.28
2022-12-03T10:01:20.969Z,37.13
2022-12-03T10:04:27.154Z,37.10
2022-12-03T10:07:34.014Z,40.67
2022-12-03T10:10:40.086Z,32.33
2022-12-03T10:13:46.324Z,40.75
2022-12-03T10:16:54.313Z,34.47
2022-12-03T10:20:04.386Z,37.05
2022-12-03T10:23:09.557Z,39.83
2022-12-03T10:26:19.801Z,39.10
2022-12-03T10:29:29.929Z,52.08
2022-12-03T10:32:47.298Z,42.10
2022-12-03T10:35:52.434Z,41.00
2022-12-03T10:39:12.828Z,47.10
2022-12-03T10:42:18.612Z,36.75
2022-12-03T10:45:26.658Z,43.65
2022-12-03T10:48:34.316Z,42.45
2022-12-03T10:51:40.349Z,38.00
2022-12-03T10:54:46.934Z,35.78
2022-12-03T10:57:56.694Z,32.08
2022-12-03T11:01:05.089Z,33.30
2022-12-03T11:04:21.364Z,37.72
2022-12-03T11:07:26.829Z,38.28
2022-12-03T11:10:32.576Z,39.08
2022-12-03T11:13:55.409Z,37.10
2022-12-03T11:17:13.335Z,36.67
2022-12-03T11:20:33.344Z,41.92
2022-12-03T11:23:53.758Z,34.15
2022-12-03T11:27:28.610Z,32.78
2022-12-03T11:30:49.506Z,35.75
2022-12-03T11:34:17.500Z,40.22
2022-12-03T11:37:30.204Z,37.08
2022-12-03T11:40:39.556Z,47.22
2022-12-03T11:44:00.494Z,65.72
2022-12-03T11:47:15.159Z,43.75
2022-12-03T11:50:26.481Z,33.40
2022-12-03T11:53:34.513Z,27.83
2022-12-03T11:56:47.665Z,35.90
2022-12-03T12:00:02.716Z,30.90
2022-12-03T12:03:24.276Z,35.85
2022-12-03T12:06:43.045Z,33.95
2022-12-03T12:09:55.529Z,33.03
2022-12-03T12:13:01.101Z,34.15
2022-12-03T12:16:10.144Z,34.33
2022-12-03T12:19:31.384Z,29.48
2022-12-03T12:22:40.023Z,29.42
2022-12-03T12:25:53.808Z,37.65
2022-12-03T12:29:05.171Z,25.25
2022-12-03T12:32:15.860Z,35.15
2022-12-03T12:35:24.395Z,38.13
2022-12-03T12:38:33.614Z,38.65
2022-12-03T12:41:41.333Z,35.15
2022-12-03T12:44:51.003Z,31.98
2022-12-03T12:48:01.762Z,31.08
2022-12-03T12:51:13.789Z,33.30
2022-12-03T12:54:22.084Z,33.10
2022-12-03T12:57:28.830Z,32.50
2022-12-03T13:00:41.051Z,34.03
2022-12-03T13:03:49.589Z,37.10
2022-12-03T13:06:56.857Z,31.88
2022-12-03T13:10:10.447Z,36.40
2022-12-03T13:13:28.634Z,32.92
2022-12-03T13:16:35.757Z,34.33
2022-12-03T13:19:49.444Z,33.58
2022-12-03T13:22:57.416Z,37.15
2022-12-03T13:26:30.375Z,34.03
2022-12-03T13:29:40.781Z,34.92
2022-12-03T13:32:46.511Z,26.75
2022-12-03T13:35:54.742Z,35.05
2022-12-03T13:39:03.221Z,31.77
2022-12-03T13:42:30.665Z,32.92
2022-12-03T13:45:41.329Z,28.65
2022-12-03T13:48:47.726Z,30.38
2022-12-03T13:51:57.356Z,30.80
2022-12-03T13:55:05.608Z,31.27
2022-12-03T13:58:14.522Z,30.58
2022-12-03T14:01:19.480Z,32.28
2022-12-03T14:04:26.388Z,30.17
2022-12-03T14:07:35.151Z,28.20
2022-12-03T14:10:43.635Z,29.70
2022-12-03T14:13:54.784Z,33.70
2022-12-03T14:17:00.917Z,30.63
2022-12-03T14:20:07.148Z,29.45
2022-12-03T14:23:12.859Z,31.13
2022-12-03T14:26:18.208Z,25.63
2022-12-03T14:29:28.774Z,32.03
2022-12-03T14:32:34.099Z,28.67
2022-12-03T14:35:45.604Z,30.00
2022-12-03T14:38:52.006Z,28.95
2022-12-03T14:42:10.043Z,26.20
2022-12-03T14:45:17.782Z,27.10
2022-12-03T14:48:32.342Z,30.17
2022-12-03T14:51:37.923Z,26.42
2022-12-03T14:54:45.822Z,25.27
2022-12-03T14:57:52.242Z,25.92
2022-12-03T15:01:06.564Z,29.98
2022-12-03T15:04:12.962Z,29.20
2022-12-03T15:07:21.172Z,30.45
2022-12-03T15:10:26.285Z,28.13
2022-12-03T15:13:34.906Z,26.98
2022-12-03T15:16:43.057Z,34.28
2022-12-03T15:19:56.650Z,34.63
2022-12-03T15:26:09.647Z,32.25
2022-12-03T15:29:17.292Z,31.10
2022-12-03T15:32:25.844Z,29.00
2022-12-03T15:35:38.361Z,33.33
2022-12-03T15:38:45.167Z,31.02
2022-12-03T15:41:50.942Z,31.42
2022-12-03T15:44:57.680Z,33.25
2022-12-03T15:48:07.240Z,42.20
2022-12-03T15:51:20.428Z,36.78
2022-12-03T15:54:25.697Z,34.67
2022-12-03T15:57:32.533Z,34.25
2022-12-03T16:00:37.482Z,30.67
2022-12-03T16:03:47.610Z,33.42
2022-12-03T16:06:52.864Z,29.33
2022-12-03T16:09:58.678Z,33.05
2022-12-03T16:13:03.781Z,36.88
2022-12-03T16:16:12.743Z,31.67
2022-12-03T16:19:21.276Z,33.50
2022-12-03T16:22:30.432Z,36.75
2022-12-03T16:25:36.012Z,36.20
2022-12-03T16:28:45.289Z,41.05
2022-12-03T16:31:51.002Z,42.17
2022-12-03T16:35:01.383Z,35.30
2022-12-03T16:38:07.688Z,33.88
2022-12-03T16:41:13.202Z,27.35
2022-12-03T16:44:32.401Z,30.52
2022-12-03T16:47:39.095Z,34.25
2022-12-03T16:50:48.269Z,30.30
2022-12-03T16:53:55.707Z,33.05
2022-12-03T16:57:06.765Z,34.65
2022-12-03T17:00:18.208Z,31.83
2022-12-03T17:03:33.612Z,31.08
2022-12-03T17:06:42.468Z,30.45
2022-12-03T17:09:55.047Z,32.88
2022-12-03T17:13:09.474Z,32.25
2022-12-03T17:16:15.396Z,43.10
2022-12-03T17:19:23.822Z,38.63
2022-12-03T17:22:31.779Z,28.23
2022-12-03T17:25:45.141Z,28.92
2022-12-03T17:28:50.730Z,30.03
2022-12-03T17:32:07.536Z,32.33
2022-12-03T17:35:13.926Z,26.88
2022-12-03T17:38:24.601Z,27.30
2022-12-03T17:41:30.549Z,35.58
2022-12-03T17:44:36.860Z,31.63
2022-12-03T17:47:42.449Z,28.88
2022-12-03T17:50:50.969Z,31.20
2022-12-03T17:53:59.377Z,31.38
2022-12-03T17:57:05.519Z,33.13
2022-12-03T18:00:11.656Z,32.40
2022-12-03T18:03:16.933Z,35.35
2022-12-03T18:06:26.588Z,33.90
2022-12-03T18:09:35.845Z,33.78
2022-12-03T18:12:41.733Z,32.58
2022-12-03T18:15:52.271Z,34.90
2022-12-03T18:19:02.037Z,35.28
2022-12-03T18:22:15.141Z,40.20
2022-12-03T18:25:24.956Z,32.40
2022-12-03T18:28:32.954Z,35.22
2022-12-03T18:31:38.064Z,37.90
2022-12-03T18:34:48.341Z,34.90
2022-12-03T18:37:55.965Z,36.33
2022-12-03T18:41:04.026Z,32.33
2022-12-03T18:44:13.170Z,31.85
2022-12-03T18:47:22.045Z,34.78
2022-12-03T18:50:28.520Z,32.70
2022-12-03T18:53:37.795Z,30.80
2022-12-03T18:56:48.825Z,32.30
2022-12-03T18:59:54.482Z,28.35
2022-12-03T19:03:04.424Z,36.85
2022-12-03T19:06:17.224Z,37.13
2022-12-03T19:09:24.238Z,32.30
2022-12-03T19:12:39.127Z,32.45
2022-12-03T19:15:46.478Z,33.22
2022-12-03T19:18:53.252Z,31.15
2022-12-03T19:21:58.637Z,34.58
2022-12-03T19:25:04.741Z,34.08
2022-12-03T19:28:14.177Z,32.40
2022-12-03T19:31:22.087Z,33.33
2022-12-03T19:34:29.834Z,32.53
2022-12-03T19:37:37.519Z,36.58
2022-12-03T19:44:00.122Z,36.80
2022-12-03T19:47:05.689Z,38.05
2022-12-03T19:50:22.367Z,34.45
2022-12-03T19:53:28.306Z,37.72
2022-12-03T19:56:35.743Z,32.47
2022-12-03T19:59:45.964Z,35.60
2022-12-03T20:02:53.395Z,37.53
2022-12-03T20:06:04.014Z,35.88
2022-12-03T20:09:11.529Z,34.75
2022-12-03T20:12:22.335Z,37.75
2022-12-03T20:15:31.788Z,37.42
2022-12-03T20:18:40.508Z,32.95
2022-12-03T20:21:46.683Z,38.55
2022-12-03T20:24:56.904Z,33.25
2022-12-03T20:28:03.172Z,41.80
2022-12-03T20:31:13.588Z,35.05
2022-12-03T20:34:23.172Z,39.88
2022-12-03T20:37:30.285Z,34.72
2022-12-03T20:40:39.180Z,35.75
2022-12-03T20:43:44.556Z,38.45
2022-12-03T20:46:55.276Z,34.58
2022-12-03T20:50:03.214Z,40.67
2022-12-03T20:53:24.415Z,42.50
2022-12-03T20:56:36.880Z,34.15
2022-12-03T20:59:42.595Z,37.63
2022-12-03T21:02:51.174Z,43.72
2022-12-03T21:06:02.405Z,43.15
2022-12-03T21:09:15.826Z,27.23
2022-12-03T21:12:23.128Z,36.97
2022-12-03T21:15:28.605Z,40.25
2022-12-03T21:18:49.930Z,38.45
2022-12-03T21:21:55.969Z,41.35
2022-12-03T21:25:05.814Z,36.88
2022-12-03T21:28:14.332Z,40.75
2022-12-03T21:31:22.809Z,38.00
2022-12-03T21:34:36.443Z,36.85
2022-12-03T21:40:48.757Z,43.20
2022-12-03T21:43:54.577Z,43.70
2022-12-03T21:47:09.454Z,42.08
2022-12-03T21:50:24.305Z,38.85
2022-12-03T21:53:29.733Z,41.53
2022-12-03T21:56:35.294Z,39.45
2022-12-03T21:59:47.784Z,44.17
2022-12-03T22:02:55.587Z,35.42
2022-12-03T22:06:03.728Z,42.85
2022-12-03T22:09:15.363Z,43.47
2022-12-03T22:12:21.680Z,42.97
2022-12-03T22:15:27.250Z,44.28
2022-12-03T22:18:34.049Z,41.78
2022-12-03T22:21:48.370Z,44.25
2022-12-03T22:24:54.970Z,48.47
2022-12-03T22:28:13.006Z,40.83
2022-12-03T22:31:21.248Z,46.17
2022-12-03T22:34:30.781Z,43.10
2022-12-03T22:37:39.200Z,46.28
2022-12-03T22:41:06.676Z,43.78
2022-12-03T22:44:12.783Z,43.17
2022-12-03T22:47:22.216Z,42.47
2022-12-03T22:50:31.896Z,42.22
2022-12-03T22:53:39.840Z,44.13
2022-12-03T22:56:48.163Z,43.75
2022-12-03T22:59:53.394Z,49.33
2022-12-03T23:03:00.260Z,44.22
2022-12-03T23:06:14.704Z,52.17
2022-12-03T23:09:25.193Z,46.05
2022-12-03T23:12:30.854Z,46.03
2022-12-03T23:15:50.138Z,47.92
2022-12-03T23:18:55.932Z,43.95
2022-12-03T23:22:03.916Z,43.15
2022-12-03T23:25:12.366Z,46.58
2022-12-03T23:28:17.789Z,45.53
2022-12-03T23:31:24.118Z,44.55
2022-12-03T23:34:30.101Z,47.90
2022-12-03T23:37:37.710Z,44.80
2022-12-03T23:40:48.384Z,43.92
2022-12-03T23:43:54.061Z,47.25
2022-12-03T23:47:03.466Z,48.63
2022-12-03T23:50:12.294Z,48.20
2022-12-03T23:53:18.839Z,50.55
2022-12-03T23:56:29.276Z,47.45
2022-12-03T23:59:36.748Z,48.92
