createdAt,value
2018-03-17T00:02:19.927Z,19.92
2018-03-17T00:04:46.128Z,24.83
2018-03-17T00:07:12.367Z,19.37
2018-03-17T00:09:38.560Z,16.08
2018-03-17T00:12:05.552Z,14.70
2018-03-17T00:14:31.758Z,24.48
2018-03-17T00:16:58.730Z,17.00
2018-03-17T00:19:24.972Z,15.93
2018-03-17T00:21:51.191Z,19.95
2018-03-17T00:24:18.265Z,20.80
2018-03-17T00:26:45.208Z,15.57
2018-03-17T00:29:12.172Z,15.02
2018-03-17T00:31:39.123Z,15.35
2018-03-17T00:34:06.072Z,15.85
2018-03-17T00:36:32.301Z,16.02
2018-03-17T00:38:58.532Z,15.93
2018-03-17T00:41:24.771Z,16.05
2018-03-17T00:43:50.978Z,17.08
2018-03-17T00:46:17.230Z,14.40
2018-03-17T00:48:43.481Z,16.42
2018-03-17T00:51:09.966Z,19.90
2018-03-17T00:53:36.911Z,12.10
2018-03-17T00:56:03.157Z,12.70
2018-03-17T00:58:29.395Z,18.17
2018-03-17T01:00:55.619Z,13.62
2018-03-17T01:03:21.874Z,16.10
2018-03-17T01:05:48.105Z,14.77
2018-03-17T01:08:14.384Z,12.32
2018-03-17T01:10:41.327Z,8.90
2018-03-17T01:13:08.289Z,8.63
2018-03-17T01:15:35.263Z,10.00
2018-03-17T01:18:01.475Z,25.25
2018-03-17T01:20:27.694Z,23.65
2018-03-17T01:22:53.913Z,17.35
2018-03-17T01:25:20.176Z,17.80
2018-03-17T01:27:46.414Z,18.45
2018-03-17T01:30:12.654Z,20.20
2018-03-17T01:32:38.871Z,17.95
2018-03-17T01:35:05.079Z,16.10
2018-03-17T01:37:32.109Z,18.70
2018-03-17T01:39:58.331Z,18.48
2018-03-17T01:42:24.571Z,14.07
2018-03-17T01:44:50.788Z,11.93
2018-03-17T01:47:17.037Z,14.77
2018-03-17T01:49:43.280Z,12.98
2018-03-17T01:52:09.501Z,9.38
2018-03-17T01:54:35.724Z,9.65
2018-03-17T01:57:01.939Z,9.60
2018-03-17T01:59:28.170Z,9.85
2018-03-17T02:01:54.384Z,8.85
2018-03-17T02:04:20.616Z,12.43
2018-03-17T02:06:46.820Z,11.55
2018-03-17T02:09:13.792Z,11.07
2018-03-17T02:11:40.033Z,10.25
2018-03-17T02:14:06.256Z,9.20
2018-03-17T02:16:33.232Z,12.98
2018-03-17T02:18:59.438Z,11.30
2018-03-17T02:21:26.668Z,10.90
2018-03-17T02:23:52.900Z,10.70
2018-03-17T02:26:19.150Z,9.73
2018-03-17T02:28:46.116Z,9.32
2018-03-17T02:31:12.337Z,11.27
2018-03-17T02:33:38.535Z,12.32
2018-03-17T02:36:05.509Z,10.48
2018-03-17T02:38:31.742Z,13.57
2018-03-17T02:40:57.946Z,11.55
2018-03-17T02:43:24.914Z,12.30
2018-03-17T02:45:51.132Z,15.98
2018-03-17T02:48:18.096Z,14.70
2018-03-17T02:50:44.302Z,11.60
2018-03-17T02:53:10.538Z,11.50
2018-03-17T02:55:36.748Z,12.32
2018-03-17T02:58:03.747Z,11.60
2018-03-17T03:00:29.965Z,12.70
2018-03-17T03:02:56.192Z,14.32
2018-03-17T03:05:23.140Z,10.55
2018-03-17T03:07:50.094Z,10.65
2018-03-17T03:10:17.046Z,11.40
2018-03-17T03:12:43.252Z,11.63
2018-03-17T03:15:09.474Z,15.95
2018-03-17T03:17:35.694Z,12.27
2018-03-17T03:20:02.206Z,10.00
2018-03-17T03:22:28.431Z,11.40
2018-03-17T03:24:54.660Z,14.82
2018-03-17T03:27:20.880Z,14.55
2018-03-17T03:29:47.105Z,13.70
2018-03-17T03:32:13.330Z,12.50
2018-03-17T03:34:40.290Z,13.55
2018-03-17T03:37:07.264Z,9.20
2018-03-17T03:39:33.524Z,15.38
2018-03-17T03:41:59.732Z,11.15
2018-03-17T03:44:25.966Z,11.02
2018-03-17T03:46:52.916Z,13.43
2018-03-17T03:49:20.159Z,14.80
2018-03-17T03:51:46.379Z,12.40
2018-03-17T03:54:13.335Z,13.80
2018-03-17T03:56:39.557Z,12.25
2018-03-17T03:59:05.769Z,12.37
2018-03-17T04:01:32.008Z,10.82
2018-03-17T04:03:58.985Z,12.52
2018-03-17T04:06:25.579Z,13.23
2018-03-17T04:08:51.799Z,10.52
2018-03-17T04:11:17.991Z,12.52
2018-03-17T04:13:44.954Z,11.12
2018-03-17T04:16:11.904Z,15.43
2018-03-17T04:18:38.862Z,14.57
2018-03-17T04:21:05.829Z,11.60
2018-03-17T04:23:32.801Z,17.17
2018-03-17T04:25:59.084Z,13.60
2018-03-17T04:28:25.321Z,14.05
2018-03-17T04:30:51.536Z,17.87
2018-03-17T04:33:17.751Z,11.57
2018-03-17T04:35:43.965Z,15.48
2018-03-17T04:38:10.940Z,16.20
2018-03-17T04:40:37.925Z,16.67
2018-03-17T04:43:04.128Z,19.12
2018-03-17T04:45:31.096Z,16.77
2018-03-17T04:47:58.040Z,14.18
2018-03-17T04:50:24.995Z,18.42
2018-03-17T04:52:51.957Z,14.77
2018-03-17T04:55:18.933Z,11.85
2018-03-17T04:57:45.148Z,17.12
2018-03-17T05:00:12.108Z,13.85
2018-03-17T05:02:39.065Z,15.75
2018-03-17T05:05:05.279Z,13.40
2018-03-17T05:07:31.488Z,13.70
2018-03-17T05:09:57.777Z,13.32
2018-03-17T05:12:23.962Z,13.55
2018-03-17T05:14:50.185Z,13.32
2018-03-17T05:17:16.404Z,18.50
2018-03-17T05:19:43.354Z,10.75
2018-03-17T05:22:09.583Z,14.30
2018-03-17T05:24:35.913Z,11.95
2018-03-17T05:27:02.156Z,11.63
2018-03-17T05:29:28.369Z,14.80
2018-03-17T05:31:54.613Z,12.32
2018-03-17T05:34:20.807Z,13.98
2018-03-17T05:36:47.783Z,15.80
2018-03-17T05:39:14.073Z,15.38
2018-03-17T05:41:41.037Z,13.70
2018-03-17T05:44:07.258Z,14.63
2018-03-17T05:46:34.223Z,11.75
2018-03-17T05:49:00.463Z,16.10
2018-03-17T05:51:26.679Z,17.50
2018-03-17T05:53:53.938Z,12.50
2018-03-17T05:56:21.944Z,11.73
2018-03-17T05:58:48.350Z,15.27
2018-03-17T06:01:16.666Z,16.67
2018-03-17T06:03:43.131Z,16.35
2018-03-17T06:06:10.132Z,19.10
2018-03-17T06:08:37.092Z,16.35
2018-03-17T06:11:05.297Z,18.17
2018-03-17T06:13:32.937Z,17.10
2018-03-17T06:16:00.675Z,19.67
2018-03-17T06:18:26.966Z,19.00
2018-03-17T06:20:53.918Z,13.62
2018-03-17T06:23:20.883Z,12.82
2018-03-17T06:25:47.847Z,16.92
2018-03-17T06:28:14.822Z,21.02
2018-03-17T06:30:41.061Z,14.68
2018-03-17T06:33:07.271Z,16.40
2018-03-17T06:35:34.226Z,18.40
2018-03-17T06:38:00.457Z,16.70
2018-03-17T06:40:26.688Z,14.05
2018-03-17T06:42:52.926Z,14.70
2018-03-17T06:45:19.152Z,15.43
2018-03-17T06:47:45.366Z,15.07
2018-03-17T06:50:11.622Z,18.98
2018-03-17T06:52:37.838Z,31.80
2018-03-17T06:55:04.097Z,19.08
2018-03-17T06:57:30.311Z,23.45
2018-03-17T06:59:57.300Z,25.45
2018-03-17T07:02:23.561Z,19.73
2018-03-17T07:04:49.776Z,16.60
2018-03-17T07:07:16.010Z,19.15
2018-03-17T07:09:42.270Z,16.27
2018-03-17T07:12:08.505Z,16.83
2018-03-17T07:14:34.764Z,15.90
2018-03-17T07:17:01.039Z,16.23
2018-03-17T07:19:28.042Z,20.88
2018-03-17T07:21:54.276Z,23.50
2018-03-17T07:24:20.548Z,22.70
2018-03-17T07:26:46.770Z,26.95
2018-03-17T07:29:12.992Z,28.05
2018-03-17T07:31:39.221Z,30.15
2018-03-17T07:34:05.483Z,27.17
2018-03-17T07:36:31.731Z,31.60
2018-03-17T07:38:58.016Z,37.75
2018-03-17T07:41:24.284Z,32.72
2018-03-17T07:43:50.498Z,32.78
2018-03-17T07:46:17.511Z,34.67
2018-03-17T07:48:43.714Z,38.72
2018-03-17T07:51:09.966Z,31.60
2018-03-17T07:53:36.214Z,33.88
2018-03-17T07:56:02.444Z,37.78
2018-03-17T07:58:28.674Z,32.10
2018-03-17T08:00:55.637Z,34.38
2018-03-17T08:03:22.632Z,35.33
2018-03-17T08:05:48.904Z,31.98
2018-03-17T08:08:15.138Z,31.50
2018-03-17T08:10:41.364Z,27.48
2018-03-17T08:13:07.576Z,28.92
2018-03-17T08:15:33.798Z,26.20
2018-03-17T08:18:00.006Z,23.70
2018-03-17T08:20:26.233Z,27.52
2018-03-17T08:22:52.474Z,35.90
2018-03-17T08:25:18.711Z,26.58
2018-03-17T08:27:44.924Z,30.50
2018-03-17T08:30:11.152Z,27.60
2018-03-17T08:32:37.414Z,30.37
2018-03-17T08:35:03.654Z,25.42
2018-03-17T08:37:29.922Z,29.98
2018-03-17T08:39:56.159Z,31.58
2018-03-17T08:42:22.401Z,25.58
2018-03-17T08:44:48.605Z,27.15
2018-03-17T08:47:14.808Z,28.27
2018-03-17T08:49:41.775Z,43.22
2018-03-17T08:52:08.753Z,32.35
2018-03-17T08:54:34.991Z,30.90
2018-03-17T08:57:01.199Z,30.17
2018-03-17T08:59:27.436Z,33.85
2018-03-17T09:01:56.771Z,34.90
2018-03-17T09:04:23.070Z,36.95
2018-03-17T09:06:49.308Z,36.25
2018-03-17T09:09:15.537Z,34.95
2018-03-17T09:11:41.776Z,35.00
2018-03-17T09:14:07.996Z,38.67
2018-03-17T09:16:34.253Z,43.72
2018-03-17T09:19:00.468Z,40.22
2018-03-17T09:21:26.716Z,47.42
2018-03-17T09:23:52.971Z,39.22
2018-03-17T09:26:19.189Z,47.17
2018-03-17T09:28:45.473Z,42.25
2018-03-17T09:31:11.707Z,43.53
2018-03-17T09:33:37.924Z,39.88
2018-03-17T09:36:04.187Z,55.22
2018-03-17T09:38:30.429Z,47.80
2018-03-17T09:40:56.663Z,43.55
2018-03-17T09:43:22.884Z,41.63
2018-03-17T09:45:49.125Z,37.78
2018-03-17T09:48:15.348Z,39.92
2018-03-17T09:50:41.560Z,35.75
2018-03-17T09:53:07.779Z,47.55
2018-03-17T09:55:34.025Z,36.75
2018-03-17T09:58:00.280Z,41.40
2018-03-17T10:00:27.249Z,37.63
2018-03-17T10:02:54.201Z,41.55
2018-03-17T10:05:20.426Z,37.00
2018-03-17T10:07:46.661Z,32.92
2018-03-17T10:10:12.900Z,39.08
2018-03-17T10:12:39.136Z,36.55
2018-03-17T10:15:05.375Z,58.55
2018-03-17T10:17:31.607Z,50.35
2018-03-17T10:19:57.876Z,92.37
2018-03-17T10:22:24.096Z,54.45
2018-03-17T10:24:50.338Z,130.65
2018-03-17T10:27:16.594Z,326.60
2018-03-17T10:29:42.816Z,42.20
2018-03-17T10:32:09.080Z,35.60
2018-03-17T10:34:35.301Z,29.17
2018-03-17T10:37:01.537Z,29.65
2018-03-17T10:39:27.806Z,25.90
2018-03-17T10:41:54.008Z,29.77
2018-03-17T10:44:20.266Z,28.05
2018-03-17T10:46:46.512Z,27.27
2018-03-17T10:49:12.766Z,37.60
2018-03-17T10:51:39.048Z,30.17
2018-03-17T10:54:05.284Z,31.55
2018-03-17T10:56:31.506Z,38.00
2018-03-17T10:58:58.534Z,33.22
2018-03-17T11:01:24.781Z,31.92
2018-03-17T11:03:51.040Z,28.98
2018-03-17T11:06:18.133Z,30.35
2018-03-17T11:08:44.378Z,30.33
2018-03-17T11:11:10.634Z,32.55
2018-03-17T11:13:36.874Z,29.33
2018-03-17T11:16:03.102Z,35.45
2018-03-17T11:18:29.326Z,29.87
2018-03-17T11:20:55.537Z,28.52
2018-03-17T11:23:22.509Z,28.42
2018-03-17T11:25:49.490Z,28.62
2018-03-17T11:28:15.721Z,31.60
2018-03-17T11:30:41.937Z,30.23
2018-03-17T11:33:08.899Z,28.75
2018-03-17T11:35:35.922Z,29.08
2018-03-17T11:38:02.174Z,29.15
2018-03-17T11:40:28.433Z,26.60
2018-03-17T11:42:55.407Z,23.67
2018-03-17T11:45:21.663Z,27.02
2018-03-17T11:47:47.921Z,26.92
2018-03-17T11:50:14.165Z,27.55
2018-03-17T11:52:40.401Z,31.52
2018-03-17T11:55:06.648Z,29.17
2018-03-17T11:57:32.877Z,37.00
2018-03-17T11:59:59.107Z,35.25
2018-03-17T12:02:25.369Z,33.13
2018-03-17T12:04:51.626Z,34.47
2018-03-17T12:07:17.881Z,37.63
2018-03-17T12:09:44.111Z,28.60
2018-03-17T12:12:10.334Z,31.35
2018-03-17T12:14:36.569Z,33.17
2018-03-17T12:17:02.803Z,33.08
2018-03-17T12:19:29.037Z,31.35
2018-03-17T12:21:55.260Z,33.45
2018-03-17T12:24:21.487Z,34.63
2018-03-17T12:26:47.713Z,35.97
2018-03-17T12:29:13.945Z,36.85
2018-03-17T12:31:40.167Z,33.75
2018-03-17T12:34:06.384Z,38.97
2018-03-17T12:36:32.675Z,36.55
2018-03-17T12:38:58.922Z,40.58
2018-03-17T12:41:25.900Z,32.45
2018-03-17T12:43:52.180Z,41.00
2018-03-17T12:46:18.446Z,38.78
2018-03-17T12:48:44.700Z,33.28
2018-03-17T12:51:11.648Z,35.60
2018-03-17T12:53:38.643Z,37.30
2018-03-17T12:56:04.860Z,33.42
2018-03-17T12:58:31.830Z,36.65
2018-03-17T13:00:58.820Z,32.65
2018-03-17T13:03:25.054Z,36.13
2018-03-17T13:05:51.338Z,40.05
2018-03-17T13:08:17.548Z,37.50
2018-03-17T13:10:43.842Z,40.22
2018-03-17T13:13:10.826Z,42.60
2018-03-17T13:15:37.092Z,43.47
2018-03-17T13:18:03.397Z,37.83
2018-03-17T13:20:29.648Z,37.67
2018-03-17T13:23:08.353Z,33.40
2018-03-17T13:25:35.349Z,36.75
2018-03-17T13:28:14.661Z,36.10
2018-03-17T13:30:41.642Z,39.67
2018-03-17T13:33:07.915Z,45.72
2018-03-17T13:35:46.391Z,38.72
2018-03-17T13:38:13.405Z,42.33
2018-03-17T13:40:42.583Z,41.30
2018-03-17T13:43:08.827Z,43.13
2018-03-17T13:45:35.133Z,44.33
2018-03-17T13:48:01.425Z,36.33
2018-03-17T13:50:27.717Z,42.78
2018-03-17T13:52:54.703Z,40.50
2018-03-17T13:55:20.954Z,42.03
2018-03-17T13:57:47.176Z,44.20
2018-03-17T14:00:13.431Z,43.03
2018-03-17T14:02:39.677Z,43.78
2018-03-17T14:05:07.020Z,53.53
2018-03-17T14:07:34.023Z,49.05
2018-03-17T14:10:00.283Z,43.20
2018-03-17T14:12:26.516Z,47.65
2018-03-17T14:14:53.472Z,54.42
2018-03-17T14:17:19.721Z,46.80
2018-03-17T14:19:45.976Z,50.53
2018-03-17T14:22:12.245Z,48.25
2018-03-17T14:24:38.502Z,50.50
2018-03-17T14:27:04.737Z,50.42
2018-03-17T14:29:30.985Z,51.28
2018-03-17T14:31:57.232Z,52.72
2018-03-17T14:34:23.462Z,51.70
2018-03-17T14:36:49.763Z,59.85
2018-03-17T14:39:16.025Z,51.17
2018-03-17T14:41:43.034Z,48.63
2018-03-17T14:44:09.269Z,45.97
2018-03-17T14:46:35.528Z,51.25
2018-03-17T14:49:01.772Z,56.28
2018-03-17T14:51:27.996Z,51.47
2018-03-17T14:53:54.167Z,46.25
2018-03-17T14:56:20.410Z,58.47
2018-03-17T14:58:47.391Z,54.17
2018-03-17T15:01:13.646Z,44.80
2018-03-17T15:03:39.897Z,49.28
2018-03-17T15:06:06.134Z,53.35
2018-03-17T15:08:32.730Z,49.58
2018-03-17T15:10:58.976Z,48.17
2018-03-17T15:13:26.014Z,54.70
2018-03-17T15:15:52.272Z,53.28
2018-03-17T15:18:18.532Z,51.17
2018-03-17T15:20:45.529Z,55.70
2018-03-17T15:23:11.765Z,52.38
2018-03-17T15:25:38.016Z,50.28
2018-03-17T15:28:04.310Z,48.22
2018-03-17T15:30:31.329Z,51.35
2018-03-17T15:32:57.568Z,54.63
2018-03-17T15:35:24.554Z,51.03
2018-03-17T15:37:51.068Z,50.08
2018-03-17T15:40:17.367Z,54.10
2018-03-17T15:42:43.643Z,57.58
2018-03-17T15:45:09.916Z,57.38
2018-03-17T15:47:36.148Z,50.47
2018-03-17T15:50:02.431Z,44.05
2018-03-17T15:52:28.669Z,48.58
2018-03-17T15:54:55.703Z,56.70
2018-03-17T15:57:21.963Z,49.20
2018-03-17T15:59:48.217Z,51.55
2018-03-17T16:02:14.479Z,46.72
2018-03-17T16:04:40.711Z,48.70
2018-03-17T16:07:06.961Z,47.10
2018-03-17T16:09:33.213Z,49.10
2018-03-17T16:11:59.501Z,49.80
2018-03-17T16:14:26.492Z,49.00
2018-03-17T16:16:52.763Z,52.40
2018-03-17T16:19:19.000Z,45.33
2018-03-17T16:21:45.257Z,74.93
2018-03-17T16:24:11.503Z,45.95
2018-03-17T16:26:37.783Z,48.28
2018-03-17T16:29:04.131Z,46.08
2018-03-17T16:31:30.369Z,49.95
2018-03-17T16:33:56.594Z,50.08
2018-03-17T16:36:23.583Z,49.63
2018-03-17T16:38:49.789Z,58.25
2018-03-17T16:41:16.767Z,56.42
2018-03-17T16:43:43.033Z,56.22
2018-03-17T16:46:09.320Z,42.67
2018-03-17T16:48:35.571Z,49.70
2018-03-17T16:51:02.590Z,55.35
2018-03-17T16:53:28.888Z,51.58
2018-03-17T16:55:55.150Z,49.20
2018-03-17T16:58:21.399Z,48.33
2018-03-17T17:00:47.634Z,50.80
2018-03-17T17:03:13.942Z,48.97
2018-03-17T17:05:40.923Z,48.75
2018-03-17T17:08:07.241Z,51.50
2018-03-17T17:10:33.489Z,49.28
2018-03-17T17:12:59.734Z,46.53
2018-03-17T17:15:25.986Z,55.22
2018-03-17T17:17:52.246Z,45.28
2018-03-17T17:20:18.504Z,47.67
2018-03-17T17:22:44.780Z,45.03
2018-03-17T17:25:11.769Z,43.60
2018-03-17T17:27:37.994Z,40.33
2018-03-17T17:30:04.267Z,47.42
2018-03-17T17:32:30.514Z,51.42
2018-03-17T17:34:56.726Z,42.38
2018-03-17T17:37:22.969Z,44.65
2018-03-17T17:39:49.238Z,41.45
2018-03-17T17:42:15.482Z,41.22
2018-03-17T17:44:41.727Z,41.67
2018-03-17T17:47:07.976Z,41.30
2018-03-17T17:49:34.257Z,45.03
2018-03-17T17:52:00.476Z,41.58
2018-03-17T17:54:27.712Z,38.97
2018-03-17T17:56:54.289Z,41.00
2018-03-17T17:59:21.236Z,45.30
2018-03-17T18:01:47.485Z,39.40
2018-03-17T18:04:14.478Z,41.88
2018-03-17T18:06:40.805Z,40.88
2018-03-17T18:09:07.044Z,44.08
2018-03-17T18:11:33.298Z,49.47
2018-03-17T18:13:59.560Z,37.83
2018-03-17T18:16:25.807Z,39.40
2018-03-17T18:18:52.058Z,38.08
2018-03-17T18:21:18.292Z,40.63
2018-03-17T18:23:44.520Z,42.35
2018-03-17T18:26:14.902Z,37.85
2018-03-17T18:28:41.147Z,37.97
2018-03-17T18:31:08.120Z,38.75
2018-03-17T18:33:34.392Z,37.00
2018-03-17T18:36:00.638Z,33.17
2018-03-17T18:38:34.220Z,36.03
2018-03-17T18:41:00.466Z,31.95
2018-03-17T18:43:26.704Z,34.88
2018-03-17T18:45:52.945Z,35.72
2018-03-17T18:48:19.276Z,35.67
2018-03-17T18:50:46.264Z,38.88
2018-03-17T18:53:12.555Z,42.33
2018-03-17T18:55:38.794Z,39.90
2018-03-17T18:58:05.153Z,33.35
2018-03-17T19:00:32.159Z,35.83
2018-03-17T19:02:58.444Z,40.60
2018-03-17T19:05:24.791Z,38.92
2018-03-17T19:07:58.849Z,38.40
2018-03-17T19:10:25.101Z,49.35
2018-03-17T19:12:51.388Z,45.67
2018-03-17T19:15:17.655Z,37.67
2018-03-17T19:17:44.202Z,40.67
2018-03-17T19:20:11.304Z,43.03
2018-03-17T19:22:38.233Z,34.72
2018-03-17T19:25:04.556Z,37.88
2018-03-17T19:27:31.587Z,44.35
2018-03-17T19:29:57.976Z,37.20
2018-03-17T19:32:24.235Z,38.75
2018-03-17T19:34:52.133Z,38.53
2018-03-17T19:37:19.404Z,38.42
2018-03-17T19:39:45.688Z,36.70
2018-03-17T19:42:12.759Z,43.53
2018-03-17T19:44:39.461Z,39.65
2018-03-17T19:47:05.775Z,40.42
2018-03-17T19:49:32.069Z,48.50
2018-03-17T19:51:59.406Z,40.38
2018-03-17T19:54:28.075Z,34.72
2018-03-17T19:56:57.794Z,36.72
2018-03-17T19:59:25.042Z,38.22
2018-03-17T20:01:51.321Z,37.92
2018-03-17T20:04:19.060Z,38.85
2018-03-17T20:06:45.497Z,36.65
2018-03-17T20:09:11.779Z,38.92
2018-03-17T20:11:38.104Z,41.15
2018-03-17T20:14:04.407Z,37.90
2018-03-17T20:16:31.450Z,39.85
2018-03-17T20:18:57.781Z,38.63
2018-03-17T20:21:24.123Z,41.00
2018-03-17T20:23:52.978Z,41.72
2018-03-17T20:26:19.517Z,40.22
2018-03-17T20:28:46.873Z,40.65
2018-03-17T20:31:13.352Z,36.92
2018-03-17T20:33:39.704Z,39.03
2018-03-17T20:36:06.017Z,36.63
2018-03-17T20:38:33.154Z,42.80
2018-03-17T20:40:59.488Z,33.13
2018-03-17T20:43:25.791Z,39.42
2018-03-17T20:45:52.158Z,42.50
2018-03-17T20:48:19.282Z,34.25
2018-03-17T20:50:45.588Z,37.33
2018-03-17T20:53:12.171Z,37.92
2018-03-17T20:55:40.477Z,34.63
2018-03-17T20:58:06.786Z,37.65
2018-03-17T21:00:33.872Z,34.05
2018-03-17T21:03:00.150Z,38.75
2018-03-17T21:05:26.441Z,38.00
2018-03-17T21:07:52.763Z,36.08
2018-03-17T21:10:19.078Z,35.95
2018-03-17T21:12:45.379Z,33.88
2018-03-17T21:15:11.718Z,36.67
2018-03-17T21:17:37.986Z,41.75
2018-03-17T21:20:04.300Z,38.38
2018-03-17T21:22:30.926Z,35.63
2018-03-17T21:24:57.961Z,36.35
2018-03-17T21:27:25.016Z,40.33
2018-03-17T21:29:51.313Z,38.75
2018-03-17T21:32:17.622Z,42.62
2018-03-17T21:34:44.631Z,38.75
2018-03-17T21:37:12.789Z,40.50
2018-03-17T21:39:39.247Z,36.85
2018-03-17T21:42:05.486Z,43.22
2018-03-17T21:44:31.731Z,37.00
2018-03-17T21:46:58.001Z,37.47
2018-03-17T21:49:24.253Z,35.45
2018-03-17T21:51:50.500Z,42.58
2018-03-17T21:54:16.735Z,42.33
2018-03-17T21:56:42.982Z,41.63
2018-03-17T21:59:09.267Z,35.15
2018-03-17T22:01:36.267Z,39.53
2018-03-17T22:04:02.774Z,42.22
2018-03-17T22:06:29.115Z,43.67
2018-03-17T22:08:55.350Z,38.95
2018-03-17T22:11:21.576Z,44.10
2018-03-17T22:13:48.659Z,38.10
2018-03-17T22:16:15.005Z,37.38
2018-03-17T22:18:41.228Z,41.13
2018-03-17T22:21:08.254Z,41.35
2018-03-17T22:23:34.480Z,38.75
2018-03-17T22:26:00.732Z,40.38
2018-03-17T22:28:27.752Z,43.08
2018-03-17T22:30:54.922Z,39.72
2018-03-17T22:33:21.192Z,44.22
2018-03-17T22:35:48.295Z,39.60
2018-03-17T22:38:15.289Z,36.15
2018-03-17T22:40:41.517Z,47.95
2018-03-17T22:43:08.847Z,36.42
2018-03-17T22:45:35.834Z,40.92
2018-03-17T22:48:02.120Z,37.15
2018-03-17T22:50:29.748Z,40.22
2018-03-17T22:52:55.979Z,43.50
2018-03-17T22:55:22.502Z,39.67
2018-03-17T22:57:53.163Z,37.00
2018-03-17T23:00:19.507Z,38.55
2018-03-17T23:02:46.524Z,37.72
2018-03-17T23:05:13.837Z,37.13
2018-03-17T23:07:40.813Z,38.80
2018-03-17T23:10:07.029Z,39.05
2018-03-17T23:12:33.999Z,36.97
2018-03-17T23:15:00.276Z,43.03
2018-03-17T23:17:26.487Z,39.75
2018-03-17T23:19:52.747Z,33.70
2018-03-17T23:22:19.733Z,32.38
2018-03-17T23:24:45.959Z,29.55
2018-03-17T23:27:12.201Z,30.27
2018-03-17T23:29:38.493Z,32.10
2018-03-17T23:32:05.518Z,34.17
2018-03-17T23:34:31.729Z,30.62
2018-03-17T23:36:58.555Z,38.55
2018-03-17T23:39:24.798Z,34.35
2018-03-17T23:41:51.081Z,39.58
2018-03-17T23:44:17.325Z,39.60
2018-03-17T23:46:43.580Z,34.65
2018-03-17T23:49:09.831Z,35.00
2018-03-17T23:51:36.365Z,30.30
2018-03-17T23:54:02.980Z,29.30
2018-03-17T23:56:29.230Z,36.88
2018-03-17T23:58:56.226Z,38.55
