createdAt,value
2022-07-25T00:00:23.355Z,6.07
2022-07-25T00:03:18.516Z,6.27
2022-07-25T00:06:13.480Z,6.93
2022-07-25T00:09:10.454Z,6.90
2022-07-25T00:12:02.427Z,7.10
2022-07-25T00:14:56.695Z,6.10
2022-07-25T00:17:49.719Z,6.80
2022-07-25T00:20:41.622Z,6.13
2022-07-25T00:23:33.537Z,6.23
2022-07-25T00:26:25.671Z,5.97
2022-07-25T00:29:17.836Z,6.53
2022-07-25T00:32:10.531Z,6.50
2022-07-25T00:35:04.012Z,5.83
2022-07-25T00:37:56.465Z,6.17
2022-07-25T00:40:54.177Z,5.57
2022-07-25T00:43:48.714Z,6.30
2022-07-25T00:46:42.640Z,5.93
2022-07-25T00:49:34.722Z,6.03
2022-07-25T00:52:27.592Z,6.50
2022-07-25T00:55:20.481Z,6.30
2022-07-25T00:58:12.865Z,6.40
2022-07-25T01:01:06.281Z,6.43
2022-07-25T01:03:58.611Z,5.97
2022-07-25T01:06:50.984Z,6.30
2022-07-25T01:09:43.141Z,6.23
2022-07-25T01:12:45.416Z,5.70
2022-07-25T01:15:37.753Z,6.20
2022-07-25T01:18:31.981Z,5.77
2022-07-25T01:21:24.659Z,5.73
2022-07-25T01:24:17.181Z,6.20
2022-07-25T01:27:09.674Z,5.80
2022-07-25T01:30:13.893Z,6.00
2022-07-25T01:33:06.770Z,6.27
2022-07-25T01:35:59.356Z,6.57
2022-07-25T01:38:51.932Z,6.17
2022-07-25T01:41:47.171Z,6.07
2022-07-25T01:44:39.476Z,5.23
2022-07-25T01:47:32.126Z,5.33
2022-07-25T01:50:24.394Z,6.27
2022-07-25T01:53:17.216Z,5.93
2022-07-25T01:56:13.307Z,5.57
2022-07-25T01:59:05.984Z,5.27
2022-07-25T02:01:58.833Z,5.90
2022-07-25T02:04:51.093Z,5.87
2022-07-25T02:07:43.476Z,5.50
2022-07-25T02:10:36.555Z,5.70
2022-07-25T02:13:29.775Z,5.50
2022-07-25T02:16:29.228Z,5.60
2022-07-25T02:19:22.640Z,5.73
2022-07-25T02:22:14.853Z,8.60
2022-07-25T02:25:08.136Z,6.50
2022-07-25T02:28:00.397Z,5.83
2022-07-25T02:30:53.505Z,5.77
2022-07-25T02:33:45.502Z,6.10
2022-07-25T02:36:37.813Z,6.03
2022-07-25T02:39:31.028Z,5.97
2022-07-25T02:42:24.022Z,5.37
2022-07-25T02:45:16.657Z,5.93
2022-07-25T02:48:10.062Z,6.30
2022-07-25T02:51:02.397Z,5.67
2022-07-25T02:53:57.762Z,5.93
2022-07-25T02:56:51.144Z,6.23
2022-07-25T02:59:42.827Z,5.83
2022-07-25T03:02:36.092Z,6.00
2022-07-25T03:05:28.533Z,6.07
2022-07-25T03:08:20.533Z,6.67
2022-07-25T03:11:12.546Z,6.47
2022-07-25T03:14:05.083Z,6.87
2022-07-25T03:16:57.745Z,6.80
2022-07-25T03:19:50.128Z,6.63
2022-07-25T03:22:42.488Z,6.70
2022-07-25T03:25:35.012Z,6.40
2022-07-25T03:28:26.975Z,6.50
2022-07-25T03:31:19.265Z,6.60
2022-07-25T03:34:12.129Z,5.73
2022-07-25T03:37:04.672Z,6.50
2022-07-25T03:39:57.226Z,6.97
2022-07-25T03:42:50.343Z,6.37
2022-07-25T03:45:42.758Z,6.20
2022-07-25T03:48:35.841Z,6.57
2022-07-25T03:51:28.563Z,6.60
2022-07-25T03:54:21.044Z,6.93
2022-07-25T03:57:13.101Z,6.70
2022-07-25T04:00:07.096Z,7.40
2022-07-25T04:02:59.296Z,7.00
2022-07-25T04:05:51.462Z,7.13
2022-07-25T04:08:44.393Z,7.30
2022-07-25T04:11:36.738Z,7.10
2022-07-25T04:14:28.980Z,6.80
2022-07-25T04:17:21.609Z,7.37
2022-07-25T04:20:15.611Z,6.97
2022-07-25T04:23:08.552Z,7.47
2022-07-25T04:26:01.319Z,8.07
2022-07-25T04:28:54.030Z,8.10
2022-07-25T04:31:45.903Z,8.10
2022-07-25T04:34:38.318Z,8.30
2022-07-25T04:37:30.507Z,8.70
2022-07-25T04:40:25.404Z,8.67
2022-07-25T04:43:17.901Z,7.43
2022-07-25T04:46:10.170Z,8.40
2022-07-25T04:49:02.399Z,8.77
2022-07-25T04:51:54.772Z,9.30
2022-07-25T04:54:46.996Z,8.53
2022-07-25T04:57:39.535Z,8.53
2022-07-25T05:00:31.858Z,8.87
2022-07-25T05:03:24.174Z,8.93
2022-07-25T05:06:16.243Z,9.10
2022-07-25T05:09:09.128Z,8.23
2022-07-25T05:12:01.154Z,8.80
2022-07-25T05:14:54.408Z,9.57
2022-07-25T05:17:46.718Z,9.87
2022-07-25T05:20:39.592Z,8.60
2022-07-25T05:23:31.878Z,8.50
2022-07-25T05:26:24.173Z,9.67
2022-07-25T05:29:16.246Z,9.23
2022-07-25T05:32:09.218Z,8.77
2022-07-25T05:35:02.056Z,8.10
2022-07-25T05:37:54.449Z,9.07
2022-07-25T05:40:46.933Z,9.57
2022-07-25T05:43:39.790Z,8.57
2022-07-25T05:46:33.754Z,8.53
2022-07-25T05:49:26.623Z,9.43
2022-07-25T05:52:18.676Z,8.73
2022-07-25T05:55:13.106Z,8.47
2022-07-25T05:58:05.025Z,8.37
2022-07-25T06:00:57.679Z,8.00
2022-07-25T06:03:50.638Z,8.33
2022-07-25T06:06:42.621Z,8.00
2022-07-25T06:09:35.398Z,7.67
2022-07-25T06:12:27.685Z,7.80
2022-07-25T06:15:22.861Z,7.73
2022-07-25T06:18:19.287Z,7.47
2022-07-25T06:21:11.754Z,6.90
2022-07-25T06:24:05.241Z,6.63
2022-07-25T06:26:57.719Z,6.80
2022-07-25T06:29:50.535Z,6.57
2022-07-25T06:32:43.342Z,6.37
2022-07-25T06:35:35.544Z,7.07
2022-07-25T06:38:27.398Z,6.60
2022-07-25T06:41:19.848Z,6.73
2022-07-25T06:44:13.295Z,6.43
2022-07-25T06:47:06.037Z,6.77
2022-07-25T06:49:58.777Z,5.73
2022-07-25T06:52:51.303Z,6.20
2022-07-25T06:55:43.447Z,6.77
2022-07-25T06:58:36.325Z,6.20
2022-07-25T07:01:29.442Z,6.50
2022-07-25T07:04:22.088Z,5.93
2022-07-25T07:07:13.837Z,5.37
2022-07-25T07:10:08.539Z,5.27
2022-07-25T07:13:12.642Z,4.63
2022-07-25T07:16:06.226Z,4.67
2022-07-25T07:18:59.044Z,4.87
2022-07-25T07:21:51.742Z,4.47
2022-07-25T07:24:44.169Z,4.40
2022-07-25T07:27:36.570Z,4.63
2022-07-25T07:30:58.663Z,4.27
2022-07-25T07:33:42.679Z,3.77
2022-07-25T07:36:34.618Z,4.00
2022-07-25T07:39:27.432Z,4.57
2022-07-25T07:42:19.188Z,3.90
2022-07-25T07:45:26.844Z,3.90
2022-07-25T07:48:19.008Z,4.30
2022-07-25T07:51:12.101Z,4.13
2022-07-25T07:54:21.603Z,4.20
2022-07-25T07:57:15.148Z,4.27
2022-07-25T08:00:13.490Z,4.57
2022-07-25T08:03:09.790Z,3.75
2022-07-25T08:06:03.189Z,3.70
2022-07-25T08:08:54.971Z,3.87
2022-07-25T08:11:46.892Z,3.90
2022-07-25T08:14:39.025Z,3.80
2022-07-25T08:17:31.705Z,3.57
2022-07-25T08:20:40.173Z,3.73
2022-07-25T08:23:34.974Z,3.17
2022-07-25T08:26:28.285Z,3.77
2022-07-25T08:29:25.009Z,3.90
2022-07-25T08:32:21.221Z,4.00
2022-07-25T08:35:15.386Z,3.67
2022-07-25T08:38:08.194Z,3.20
2022-07-25T08:41:03.342Z,3.30
2022-07-25T08:43:56.254Z,3.53
2022-07-25T08:46:49.800Z,3.27
2022-07-25T08:49:43.071Z,3.40
2022-07-25T08:52:37.400Z,3.57
2022-07-25T08:55:29.301Z,3.90
2022-07-25T08:58:22.345Z,3.57
2022-07-25T09:01:14.556Z,3.70
2022-07-25T09:04:09.744Z,4.20
2022-07-25T09:07:08.241Z,3.70
2022-07-25T09:10:01.825Z,3.50
2022-07-25T09:12:59.958Z,3.83
2022-07-25T09:15:54.188Z,3.43
2022-07-25T09:18:46.760Z,3.97
2022-07-25T09:21:40.069Z,3.50
2022-07-25T09:24:33.895Z,3.90
2022-07-25T09:27:26.321Z,3.60
2022-07-25T09:30:21.776Z,3.73
2022-07-25T09:33:14.387Z,4.00
2022-07-25T09:36:14.620Z,3.80
2022-07-25T09:39:07.242Z,3.72
2022-07-25T09:41:59.547Z,3.80
2022-07-25T09:45:05.146Z,3.80
2022-07-25T09:48:00.085Z,3.80
2022-07-25T09:50:53.222Z,3.40
2022-07-25T09:53:45.864Z,3.97
2022-07-25T09:56:38.487Z,3.77
2022-07-25T09:59:30.395Z,3.70
2022-07-25T10:02:35.358Z,3.37
2022-07-25T10:05:41.902Z,3.57
2022-07-25T10:08:38.451Z,3.70
2022-07-25T10:11:32.107Z,3.40
2022-07-25T10:14:24.495Z,3.27
2022-07-25T10:17:24.767Z,3.43
2022-07-25T10:20:17.774Z,3.30
2022-07-25T10:23:24.608Z,3.57
2022-07-25T10:26:19.805Z,3.70
2022-07-25T10:29:15.548Z,3.33
2022-07-25T10:32:13.933Z,3.50
2022-07-25T10:35:18.017Z,3.70
2022-07-25T10:38:10.702Z,3.50
2022-07-25T10:41:06.091Z,3.47
2022-07-25T10:44:02.183Z,3.57
2022-07-25T10:47:06.157Z,3.60
2022-07-25T10:53:13.884Z,3.57
2022-07-25T10:56:11.753Z,3.13
2022-07-25T10:59:05.423Z,4.03
2022-07-25T11:01:58.916Z,3.80
2022-07-25T11:05:03.322Z,3.50
2022-07-25T11:08:21.607Z,3.57
2022-07-25T11:11:10.596Z,3.53
2022-07-25T11:14:03.441Z,3.60
2022-07-25T11:16:57.483Z,3.43
2022-07-25T11:19:57.685Z,3.67
2022-07-25T11:22:55.430Z,3.30
2022-07-25T11:25:47.954Z,4.00
2022-07-25T11:28:49.310Z,3.80
2022-07-25T11:31:42.082Z,3.83
2022-07-25T11:34:36.237Z,4.37
2022-07-25T11:37:29.533Z,3.43
2022-07-25T11:40:23.492Z,4.27
2022-07-25T11:43:23.099Z,3.70
2022-07-25T11:46:15.780Z,3.77
2022-07-25T11:49:09.475Z,3.55
2022-07-25T11:52:01.611Z,4.07
2022-07-25T11:54:58.630Z,3.63
2022-07-25T11:57:51.443Z,3.83
2022-07-25T12:00:47.078Z,3.97
2022-07-25T12:03:42.770Z,3.60
2022-07-25T12:06:35.679Z,3.80
2022-07-25T12:09:27.957Z,3.87
2022-07-25T12:12:20.581Z,4.00
2022-07-25T12:15:15.330Z,4.03
2022-07-25T12:18:09.600Z,4.00
2022-07-25T12:21:01.777Z,4.37
2022-07-25T12:23:54.067Z,4.00
2022-07-25T12:26:45.859Z,3.50
2022-07-25T12:29:37.927Z,3.80
2022-07-25T12:32:31.750Z,4.27
2022-07-25T12:35:24.683Z,3.97
2022-07-25T12:38:16.893Z,3.47
2022-07-25T12:41:17.477Z,3.60
2022-07-25T12:44:13.548Z,3.50
2022-07-25T12:47:06.190Z,3.53
2022-07-25T12:49:58.745Z,4.07
2022-07-25T12:52:51.395Z,3.80
2022-07-25T12:55:44.169Z,4.03
2022-07-25T12:58:36.097Z,3.70
2022-07-25T13:01:28.419Z,4.00
2022-07-25T13:04:20.701Z,4.07
2022-07-25T13:07:14.420Z,3.87
2022-07-25T13:10:10.339Z,3.80
2022-07-25T13:13:02.377Z,3.93
2022-07-25T13:15:54.772Z,4.00
2022-07-25T13:18:47.006Z,3.87
2022-07-25T13:21:39.502Z,4.40
2022-07-25T13:24:31.625Z,3.97
2022-07-25T13:27:24.739Z,4.40
2022-07-25T13:30:17.233Z,4.20
2022-07-25T13:33:11.067Z,4.13
2022-07-25T13:36:03.532Z,4.07
2022-07-25T13:38:56.745Z,4.30
2022-07-25T13:41:49.257Z,4.13
2022-07-25T13:44:42.393Z,3.90
2022-07-25T13:47:36.996Z,3.90
2022-07-25T13:50:28.835Z,4.20
2022-07-25T13:53:22.870Z,4.70
2022-07-25T13:56:16.381Z,4.30
2022-07-25T13:59:08.612Z,4.20
2022-07-25T14:02:00.979Z,4.30
2022-07-25T14:04:53.456Z,4.20
2022-07-25T14:07:45.824Z,4.40
2022-07-25T14:10:38.270Z,4.20
2022-07-25T14:13:30.703Z,4.50
2022-07-25T14:16:24.094Z,4.00
2022-07-25T14:19:17.920Z,4.97
2022-07-25T14:22:10.567Z,4.47
2022-07-25T14:25:03.325Z,4.37
2022-07-25T14:27:56.009Z,4.40
2022-07-25T14:30:48.240Z,4.37
2022-07-25T14:33:41.399Z,4.27
2022-07-25T14:36:33.850Z,4.47
2022-07-25T14:39:26.291Z,4.33
2022-07-25T14:42:18.923Z,4.73
2022-07-25T14:45:15.098Z,4.60
2022-07-25T14:48:08.886Z,4.80
2022-07-25T14:51:01.590Z,4.37
2022-07-25T14:53:54.469Z,5.00
2022-07-25T14:56:46.691Z,4.40
2022-07-25T14:59:38.881Z,4.30
2022-07-25T15:02:31.340Z,4.50
2022-07-25T15:05:23.536Z,4.70
2022-07-25T15:08:16.157Z,4.47
2022-07-25T15:11:08.630Z,4.40
2022-07-25T15:14:03.773Z,4.40
2022-07-25T15:16:55.837Z,4.53
2022-07-25T15:19:48.182Z,4.20
2022-07-25T15:22:40.039Z,4.27
2022-07-25T15:26:00.570Z,4.97
2022-07-25T15:28:45.019Z,4.23
2022-07-25T15:31:39.169Z,4.33
2022-07-25T15:34:32.950Z,4.03
2022-07-25T15:37:25.394Z,4.47
2022-07-25T15:40:17.934Z,4.43
2022-07-25T15:43:11.922Z,4.13
2022-07-25T15:46:04.599Z,4.63
2022-07-25T15:48:58.130Z,4.10
2022-07-25T15:51:50.199Z,4.30
2022-07-25T15:54:42.755Z,4.20
2022-07-25T15:57:34.583Z,4.17
2022-07-25T16:00:29.651Z,4.70
2022-07-25T16:03:24.357Z,4.50
2022-07-25T16:06:21.126Z,4.40
2022-07-25T16:09:14.067Z,4.13
2022-07-25T16:12:06.829Z,4.73
2022-07-25T16:14:59.838Z,4.40
2022-07-25T16:17:53.849Z,4.47
2022-07-25T16:20:46.166Z,4.73
2022-07-25T16:23:43.761Z,4.50
2022-07-25T16:26:37.808Z,4.20
2022-07-25T16:29:30.887Z,4.10
2022-07-25T16:32:24.121Z,4.60
2022-07-25T16:35:16.227Z,4.27
2022-07-25T16:38:09.753Z,4.30
2022-07-25T16:41:02.047Z,4.47
2022-07-25T16:43:53.346Z,4.93
2022-07-25T16:46:46.676Z,4.30
2022-07-25T16:49:39.184Z,4.83
2022-07-25T16:52:31.679Z,4.70
2022-07-25T16:55:24.458Z,4.60
2022-07-25T16:58:17.142Z,4.50
2022-07-25T17:01:09.260Z,4.63
2022-07-25T17:04:02.613Z,4.40
2022-07-25T17:06:55.610Z,4.37
2022-07-25T17:09:47.959Z,5.07
2022-07-25T17:12:41.972Z,5.03
2022-07-25T17:15:34.646Z,6.73
2022-07-25T17:18:26.925Z,6.70
2022-07-25T17:21:21.872Z,6.23
2022-07-25T17:24:14.577Z,5.67
2022-07-25T17:27:07.769Z,5.47
2022-07-25T17:30:00.431Z,5.77
2022-07-25T17:32:53.828Z,5.43
2022-07-25T17:35:46.228Z,5.47
2022-07-25T17:38:38.705Z,4.73
2022-07-25T17:41:30.965Z,5.10
2022-07-25T17:44:22.938Z,4.73
2022-07-25T17:47:14.775Z,4.93
2022-07-25T17:50:09.018Z,5.20
2022-07-25T17:53:02.475Z,5.13
2022-07-25T17:55:55.018Z,5.10
2022-07-25T17:58:46.944Z,5.33
2022-07-25T18:01:40.328Z,5.33
2022-07-25T18:04:32.681Z,5.93
2022-07-25T18:07:25.357Z,6.07
2022-07-25T18:10:18.603Z,6.23
2022-07-25T18:13:10.855Z,6.30
2022-07-25T18:16:03.343Z,5.90
2022-07-25T18:18:55.154Z,5.73
2022-07-25T18:21:48.156Z,6.30
2022-07-25T18:24:41.025Z,5.83
2022-07-25T18:27:33.521Z,5.93
2022-07-25T18:30:29.153Z,6.13
2022-07-25T18:33:22.401Z,7.13
2022-07-25T18:36:15.155Z,8.47
2022-07-25T18:39:07.739Z,8.73
2022-07-25T18:42:00.240Z,8.23
2022-07-25T18:44:52.417Z,8.53
2022-07-25T18:47:45.310Z,8.10
2022-07-25T18:50:37.503Z,8.70
2022-07-25T18:53:29.589Z,8.00
2022-07-25T18:56:22.165Z,7.47
2022-07-25T18:59:13.791Z,7.70
2022-07-25T19:02:07.057Z,7.17
2022-07-25T19:04:59.998Z,7.40
2022-07-25T19:07:52.759Z,6.77
2022-07-25T19:10:44.999Z,6.97
2022-07-25T19:13:49.513Z,6.80
2022-07-25T19:16:43.916Z,7.07
2022-07-25T19:19:36.249Z,6.63
2022-07-25T19:22:28.533Z,7.40
2022-07-25T19:25:21.593Z,6.90
2022-07-25T19:28:15.653Z,7.57
2022-07-25T19:31:08.849Z,7.90
2022-07-25T19:34:01.392Z,8.57
2022-07-25T19:36:55.976Z,7.73
2022-07-25T19:39:49.287Z,7.63
2022-07-25T19:42:42.134Z,6.93
2022-07-25T19:45:34.787Z,6.93
2022-07-25T19:48:27.448Z,6.27
2022-07-25T19:51:19.483Z,6.70
2022-07-25T19:54:11.975Z,6.73
2022-07-25T19:57:05.195Z,7.33
2022-07-25T19:59:57.672Z,7.03
2022-07-25T20:02:50.505Z,7.00
2022-07-25T20:05:43.050Z,7.30
2022-07-25T20:08:35.335Z,7.40
2022-07-25T20:11:28.257Z,7.33
2022-07-25T20:14:20.238Z,7.37
2022-07-25T20:17:12.552Z,7.33
2022-07-25T20:20:05.872Z,7.77
2022-07-25T20:22:58.436Z,7.63
2022-07-25T20:25:50.402Z,7.87
2022-07-25T20:28:42.640Z,7.20
2022-07-25T20:31:35.316Z,7.47
2022-07-25T20:34:27.818Z,7.10
2022-07-25T20:37:21.087Z,7.03
2022-07-25T20:40:16.254Z,7.40
2022-07-25T20:43:09.178Z,7.50
2022-07-25T20:46:03.151Z,7.40
2022-07-25T20:48:59.200Z,7.17
2022-07-25T20:51:54.598Z,7.23
2022-07-25T20:54:47.366Z,7.80
2022-07-25T20:57:40.177Z,7.33
2022-07-25T21:00:32.894Z,7.03
2022-07-25T21:03:25.115Z,7.23
2022-07-25T21:06:17.683Z,7.67
2022-07-25T21:09:10.940Z,7.20
2022-07-25T21:12:04.645Z,7.73
2022-07-25T21:14:57.619Z,7.47
2022-07-25T21:17:49.579Z,7.83
2022-07-25T21:20:43.126Z,8.00
2022-07-25T21:23:35.656Z,8.20
2022-07-25T21:26:27.853Z,7.35
2022-07-25T21:29:19.646Z,6.87
2022-07-25T21:32:13.959Z,7.37
2022-07-25T21:35:06.689Z,7.90
2022-07-25T21:37:58.861Z,8.47
2022-07-25T21:40:51.524Z,7.63
2022-07-25T21:43:44.518Z,7.00
2022-07-25T21:46:36.678Z,7.83
2022-07-25T21:49:46.814Z,8.40
2022-07-25T21:52:39.968Z,7.90
2022-07-25T21:55:32.506Z,8.70
2022-07-25T21:58:24.674Z,9.10
2022-07-25T22:01:17.893Z,8.77
2022-07-25T22:04:10.391Z,7.40
2022-07-25T22:07:02.543Z,8.30
2022-07-25T22:09:54.834Z,8.60
2022-07-25T22:12:47.000Z,8.30
2022-07-25T22:15:39.155Z,8.43
2022-07-25T22:18:31.471Z,8.60
2022-07-25T22:21:23.762Z,8.07
2022-07-25T22:24:15.958Z,8.17
2022-07-25T22:27:08.424Z,8.60
2022-07-25T22:30:00.354Z,7.90
2022-07-25T22:32:53.484Z,8.43
2022-07-25T22:35:45.778Z,8.03
2022-07-25T22:38:39.241Z,8.07
2022-07-25T22:41:31.438Z,8.10
2022-07-25T22:44:23.187Z,7.70
2022-07-25T22:47:15.495Z,7.83
2022-07-25T22:50:11.867Z,7.10
2022-07-25T22:53:04.471Z,8.13
2022-07-25T22:55:56.946Z,8.00
2022-07-25T22:58:50.610Z,7.73
2022-07-25T23:01:43.530Z,8.00
2022-07-25T23:04:35.593Z,8.10
2022-07-25T23:07:28.283Z,8.60
2022-07-25T23:10:20.772Z,8.50
2022-07-25T23:13:13.246Z,7.70
2022-07-25T23:16:05.745Z,8.57
2022-07-25T23:19:04.390Z,8.30
2022-07-25T23:21:56.556Z,8.50
2022-07-25T23:24:48.914Z,8.43
2022-07-25T23:27:42.567Z,8.93
2022-07-25T23:30:40.058Z,9.17
2022-07-25T23:33:32.735Z,8.63
2022-07-25T23:36:25.283Z,8.23
2022-07-25T23:39:17.985Z,8.50
2022-07-25T23:42:10.037Z,8.30
2022-07-25T23:45:03.596Z,8.63
2022-07-25T23:47:59.304Z,8.90
2022-07-25T23:50:51.677Z,10.00
2022-07-25T23:53:43.401Z,9.70
2022-07-25T23:56:36.024Z,10.30
2022-07-25T23:59:27.932Z,9.70
