createdAt,value
2017-09-30T00:00:15.695Z,13.96
2017-09-30T00:05:45.919Z,14.04
2017-09-30T00:08:24.998Z,14.06
2017-09-30T00:11:08.355Z,14.03
2017-09-30T00:13:48.881Z,13.85
2017-09-30T00:16:24.931Z,13.99
2017-09-30T00:19:03.380Z,13.95
2017-09-30T00:21:40.101Z,13.95
2017-09-30T00:24:17.732Z,14.03
2017-09-30T00:26:53.367Z,13.98
2017-09-30T00:29:35.689Z,14.00
2017-09-30T00:32:12.285Z,14.12
2017-09-30T00:34:51.480Z,14.13
2017-09-30T00:37:26.551Z,14.09
2017-09-30T00:40:04.945Z,14.13
2017-09-30T00:42:40.438Z,14.04
2017-09-30T00:45:22.047Z,14.17
2017-09-30T00:48:05.590Z,14.22
2017-09-30T00:50:46.419Z,14.21
2017-09-30T00:53:26.222Z,14.28
2017-09-30T00:56:04.413Z,14.30
2017-09-30T00:58:59.869Z,14.24
2017-09-30T01:01:49.907Z,14.33
2017-09-30T01:10:24.828Z,14.16
2017-09-30T01:13:08.509Z,13.98
2017-09-30T01:15:56.654Z,13.82
2017-09-30T01:18:38.864Z,13.76
2017-09-30T01:21:11.989Z,13.77
2017-09-30T01:23:52.918Z,13.77
2017-09-30T01:26:36.671Z,13.81
2017-09-30T01:29:35.275Z,13.67
2017-09-30T01:32:08.122Z,13.93
2017-09-30T01:34:53.885Z,13.74
2017-09-30T01:37:35.161Z,13.94
2017-09-30T01:40:12.253Z,14.00
2017-09-30T01:42:52.701Z,13.89
2017-09-30T01:45:45.401Z,13.95
2017-09-30T01:48:27.501Z,13.95
2017-09-30T01:51:19.230Z,13.77
2017-09-30T01:53:57.595Z,13.87
2017-09-30T01:56:41.981Z,13.80
2017-09-30T01:59:21.547Z,13.92
2017-09-30T02:02:08.840Z,13.90
2017-09-30T02:04:48.574Z,13.98
2017-09-30T02:07:40.474Z,14.11
2017-09-30T02:10:42.643Z,14.04
2017-09-30T02:13:32.483Z,14.13
2017-09-30T02:16:09.336Z,14.14
2017-09-30T02:18:43.825Z,14.14
2017-09-30T02:21:24.917Z,14.10
2017-09-30T02:24:02.454Z,14.10
2017-09-30T02:26:39.834Z,14.11
2017-09-30T02:29:19.510Z,14.19
2017-09-30T02:32:06.308Z,14.31
2017-09-30T02:34:53.800Z,14.35
2017-09-30T02:37:26.891Z,14.33
2017-09-30T02:40:20.807Z,14.26
2017-09-30T02:42:59.128Z,14.12
2017-09-30T02:45:47.632Z,14.04
2017-09-30T02:48:26.200Z,13.90
2017-09-30T02:51:07.909Z,13.95
2017-09-30T02:53:52.787Z,13.92
2017-09-30T02:56:32.597Z,13.80
2017-09-30T02:59:11.542Z,13.86
2017-09-30T03:01:56.613Z,13.85
2017-09-30T03:04:38.135Z,13.87
2017-09-30T03:07:09.654Z,14.01
2017-09-30T03:09:45.392Z,14.03
2017-09-30T03:12:26.166Z,13.97
2017-09-30T03:14:58.865Z,13.88
2017-09-30T03:17:38.677Z,13.81
2017-09-30T03:20:30.232Z,13.66
2017-09-30T03:23:04.459Z,13.57
2017-09-30T03:25:41.533Z,13.67
2017-09-30T03:28:16.917Z,13.69
2017-09-30T03:30:54.657Z,13.77
2017-09-30T03:33:46.575Z,13.76
2017-09-30T03:36:21.094Z,13.65
2017-09-30T03:39:01.814Z,13.80
2017-09-30T03:41:41.651Z,13.89
2017-09-30T03:50:04.359Z,13.36
2017-09-30T03:52:47.529Z,13.37
2017-09-30T04:03:53.725Z,13.34
2017-09-30T04:06:41.755Z,13.67
2017-09-30T04:09:24.326Z,13.04
2017-09-30T04:11:59.158Z,12.92
2017-09-30T04:14:36.649Z,12.90
2017-09-30T04:20:09.331Z,12.91
2017-09-30T04:22:47.867Z,13.00
2017-09-30T04:25:23.027Z,12.92
2017-09-30T04:28:01.598Z,13.07
2017-09-30T04:30:42.374Z,13.14
2017-09-30T04:33:26.018Z,13.06
2017-09-30T04:36:08.823Z,13.14
2017-09-30T04:38:50.172Z,13.09
2017-09-30T04:41:28.586Z,12.75
2017-09-30T04:44:16.294Z,12.79
2017-09-30T04:46:57.773Z,12.93
2017-09-30T04:49:44.779Z,12.91
2017-09-30T04:52:19.203Z,12.95
2017-09-30T04:54:54.526Z,12.97
2017-09-30T04:57:27.566Z,12.88
2017-09-30T05:00:03.463Z,12.75
2017-09-30T05:02:59.405Z,12.62
2017-09-30T05:05:30.481Z,12.75
2017-09-30T05:08:17.631Z,12.36
2017-09-30T05:10:50.927Z,12.20
2017-09-30T05:13:32.167Z,12.41
2017-09-30T05:16:06.880Z,12.35
2017-09-30T05:18:50.540Z,12.24
2017-09-30T05:21:36.589Z,12.34
2017-09-30T05:24:24.470Z,12.49
2017-09-30T05:27:03.083Z,12.32
2017-09-30T05:29:34.440Z,12.49
2017-09-30T05:32:08.476Z,12.09
2017-09-30T05:34:40.298Z,12.25
2017-09-30T05:39:57.441Z,12.16
2017-09-30T05:42:32.429Z,12.28
2017-09-30T05:45:05.895Z,12.20
2017-09-30T05:47:38.845Z,12.36
2017-09-30T05:50:11.537Z,12.59
2017-09-30T05:52:43.546Z,12.68
2017-09-30T05:55:16.269Z,12.70
2017-09-30T05:57:47.264Z,12.88
2017-09-30T06:00:20.668Z,12.99
2017-09-30T06:02:55.693Z,13.07
2017-09-30T06:05:28.972Z,13.09
2017-09-30T06:08:17.580Z,13.03
2017-09-30T06:10:52.870Z,13.38
2017-09-30T06:13:26.225Z,13.49
2017-09-30T06:16:02.164Z,13.53
2017-09-30T06:18:43.624Z,13.52
2017-09-30T06:21:24.448Z,13.32
2017-09-30T06:23:59.027Z,13.08
2017-09-30T06:26:31.842Z,12.98
2017-09-30T06:29:08.362Z,13.19
2017-09-30T06:31:41.764Z,13.13
2017-09-30T06:34:32.509Z,13.09
2017-09-30T06:37:07.337Z,13.02
2017-09-30T06:39:46.994Z,13.08
2017-09-30T06:42:21.769Z,13.62
2017-09-30T06:45:00.812Z,13.45
2017-09-30T06:47:42.247Z,13.63
2017-09-30T06:50:20.699Z,13.71
2017-09-30T06:53:02.292Z,14.21
2017-09-30T06:55:39.856Z,14.47
2017-09-30T06:58:17.354Z,14.81
2017-09-30T07:00:48.576Z,15.02
2017-09-30T07:03:37.035Z,14.69
2017-09-30T07:06:11.982Z,15.26
2017-09-30T07:08:48.642Z,15.63
2017-09-30T07:11:30.583Z,15.75
2017-09-30T07:14:02.742Z,15.51
2017-09-30T07:16:36.533Z,15.63
2017-09-30T07:19:07.368Z,15.90
2017-09-30T07:21:38.684Z,15.53
2017-09-30T07:24:14.643Z,15.53
2017-09-30T07:26:48.276Z,15.85
2017-09-30T07:29:21.520Z,15.35
2017-09-30T07:31:54.341Z,15.33
2017-09-30T07:34:31.739Z,15.34
2017-09-30T07:37:07.728Z,15.53
2017-09-30T07:39:41.986Z,15.43
2017-09-30T07:42:17.165Z,15.65
2017-09-30T07:44:51.108Z,15.64
2017-09-30T07:47:24.108Z,15.48
2017-09-30T07:49:57.123Z,15.45
2017-09-30T07:52:28.371Z,15.60
2017-09-30T07:55:03.979Z,15.66
2017-09-30T07:57:39.454Z,15.60
2017-09-30T08:00:23.819Z,15.52
2017-09-30T08:03:01.305Z,15.65
2017-09-30T08:05:36.998Z,15.62
2017-09-30T08:08:09.219Z,15.63
2017-09-30T08:10:45.401Z,15.91
2017-09-30T08:13:18.376Z,15.75
2017-09-30T08:15:51.462Z,15.90
2017-09-30T08:18:27.559Z,15.72
2017-09-30T08:20:59.467Z,15.69
2017-09-30T08:23:34.761Z,15.66
2017-09-30T08:26:13.344Z,15.85
2017-09-30T08:28:44.588Z,16.11
2017-09-30T08:31:16.515Z,15.99
2017-09-30T08:33:51.230Z,16.45
2017-09-30T08:36:23.538Z,16.22
2017-09-30T08:38:56.693Z,15.98
2017-09-30T08:41:29.031Z,16.26
2017-09-30T08:44:02.726Z,16.24
2017-09-30T08:46:36.365Z,16.10
2017-09-30T08:49:10.892Z,16.17
2017-09-30T08:51:46.138Z,16.20
2017-09-30T08:54:17.139Z,16.03
2017-09-30T08:56:50.709Z,16.24
2017-09-30T08:59:23.663Z,15.95
2017-09-30T09:01:59.541Z,16.58
2017-09-30T09:04:32.111Z,16.10
2017-09-30T09:07:03.191Z,16.06
2017-09-30T09:09:35.787Z,16.29
2017-09-30T09:12:05.813Z,16.33
2017-09-30T09:14:41.298Z,16.60
2017-09-30T09:17:13.643Z,16.31
2017-09-30T09:19:47.546Z,16.43
2017-09-30T09:22:21.452Z,16.70
2017-09-30T09:24:54.422Z,17.39
2017-09-30T09:27:25.438Z,16.84
2017-09-30T09:29:58.336Z,17.46
2017-09-30T09:32:29.748Z,16.93
2017-09-30T09:35:00.822Z,17.28
2017-09-30T09:37:31.698Z,17.39
2017-09-30T09:40:02.951Z,18.05
2017-09-30T09:42:35.626Z,18.45
2017-09-30T09:47:55.374Z,18.58
2017-09-30T09:50:26.442Z,18.94
2017-09-30T09:52:59.132Z,19.09
2017-09-30T09:55:29.989Z,18.66
2017-09-30T09:58:00.721Z,18.56
2017-09-30T10:00:32.283Z,18.15
2017-09-30T10:03:02.873Z,18.09
2017-09-30T10:05:34.267Z,18.25
2017-09-30T10:08:05.156Z,18.09
2017-09-30T10:10:35.723Z,17.83
2017-09-30T10:13:07.269Z,18.68
2017-09-30T10:15:38.533Z,18.04
2017-09-30T10:18:11.645Z,18.01
2017-09-30T10:20:42.604Z,18.39
2017-09-30T10:23:13.730Z,18.81
2017-09-30T10:25:45.028Z,19.12
2017-09-30T10:28:20.668Z,19.45
2017-09-30T10:30:51.826Z,19.36
2017-09-30T10:33:23.360Z,19.26
2017-09-30T10:35:54.295Z,19.60
2017-09-30T10:38:24.996Z,19.74
2017-09-30T10:41:02.099Z,19.96
2017-09-30T10:43:41.218Z,20.13
2017-09-30T10:46:13.600Z,20.41
2017-09-30T10:48:45.029Z,20.67
2017-09-30T10:51:15.736Z,20.70
2017-09-30T10:53:47.003Z,20.68
2017-09-30T10:56:20.123Z,20.32
2017-09-30T10:58:51.669Z,20.81
2017-09-30T11:01:23.578Z,21.03
2017-09-30T11:03:55.006Z,21.89
2017-09-30T11:06:27.478Z,21.99
2017-09-30T11:09:02.298Z,21.43
2017-09-30T11:11:34.996Z,21.87
2017-09-30T11:14:06.221Z,22.01
2017-09-30T11:16:38.615Z,22.18
2017-09-30T11:19:09.852Z,22.46
2017-09-30T11:21:40.961Z,22.44
2017-09-30T11:24:12.946Z,22.15
2017-09-30T11:26:53.108Z,22.41
2017-09-30T11:29:27.775Z,22.50
2017-09-30T11:32:06.495Z,22.42
2017-09-30T11:34:46.870Z,21.99
2017-09-30T11:37:28.252Z,22.09
2017-09-30T11:40:15.895Z,22.17
2017-09-30T11:42:54.211Z,21.74
2017-09-30T11:45:26.795Z,21.88
2017-09-30T11:48:02.986Z,21.86
2017-09-30T11:50:37.008Z,21.81
2017-09-30T11:53:15.082Z,21.88
2017-09-30T11:55:53.260Z,21.97
2017-09-30T11:58:25.234Z,21.68
2017-09-30T12:00:58.092Z,22.00
2017-09-30T12:03:31.526Z,21.98
2017-09-30T12:06:06.897Z,22.04
2017-09-30T12:08:43.050Z,21.91
2017-09-30T12:11:18.151Z,22.09
2017-09-30T12:13:49.824Z,21.93
2017-09-30T12:16:22.372Z,21.75
2017-09-30T12:18:53.806Z,21.84
2017-09-30T12:21:24.668Z,21.79
2017-09-30T12:23:55.766Z,21.74
2017-09-30T12:26:26.852Z,21.81
2017-09-30T12:29:06.762Z,21.68
2017-09-30T12:31:40.454Z,21.92
2017-09-30T12:34:17.054Z,21.82
2017-09-30T12:36:52.370Z,21.75
2017-09-30T12:39:30.966Z,21.70
2017-09-30T12:42:02.923Z,21.80
2017-09-30T12:44:35.054Z,21.55
2017-09-30T12:47:19.338Z,21.67
2017-09-30T12:52:41.229Z,21.72
2017-09-30T12:55:16.110Z,21.52
2017-09-30T12:57:49.077Z,21.50
2017-09-30T13:00:19.923Z,21.51
2017-09-30T13:02:51.181Z,21.59
2017-09-30T13:05:21.962Z,21.62
2017-09-30T13:07:53.631Z,21.48
2017-09-30T13:10:24.793Z,21.55
2017-09-30T13:12:56.849Z,21.41
2017-09-30T13:15:29.216Z,21.38
2017-09-30T13:18:02.057Z,21.52
2017-09-30T13:20:35.154Z,21.34
2017-09-30T13:23:06.905Z,21.64
2017-09-30T13:25:42.444Z,21.35
2017-09-30T13:28:16.638Z,21.61
2017-09-30T13:30:55.546Z,21.55
2017-09-30T13:36:12.505Z,21.53
2017-09-30T13:38:50.961Z,21.76
2017-09-30T13:41:27.472Z,21.93
2017-09-30T13:44:02.748Z,22.14
2017-09-30T13:46:42.793Z,22.30
2017-09-30T13:49:19.832Z,22.47
2017-09-30T13:52:13.599Z,22.45
2017-09-30T13:54:46.460Z,22.21
2017-09-30T13:57:19.856Z,22.37
2017-09-30T13:59:56.337Z,22.42
2017-09-30T14:02:29.858Z,22.15
2017-09-30T14:05:01.295Z,22.20
2017-09-30T14:07:37.544Z,21.97
2017-09-30T14:10:10.960Z,22.17
2017-09-30T14:12:42.032Z,21.86
2017-09-30T14:15:21.321Z,21.89
2017-09-30T14:17:59.498Z,21.65
2017-09-30T14:20:34.514Z,21.45
2017-09-30T14:23:10.313Z,21.48
2017-09-30T14:25:43.648Z,21.35
2017-09-30T14:28:16.148Z,21.20
2017-09-30T14:34:04.598Z,21.05
2017-09-30T14:36:37.251Z,20.98
2017-09-30T14:39:10.742Z,20.94
2017-09-30T14:41:45.917Z,20.97
2017-09-30T14:44:23.924Z,20.88
2017-09-30T14:46:55.853Z,20.88
2017-09-30T14:49:28.886Z,20.90
2017-09-30T14:52:01.796Z,20.92
2017-09-30T14:54:33.324Z,21.02
2017-09-30T14:57:05.675Z,21.01
2017-09-30T14:59:39.119Z,21.04
2017-09-30T15:02:16.154Z,20.95
2017-09-30T15:04:47.586Z,20.96
2017-09-30T15:07:18.755Z,20.95
2017-09-30T15:09:57.000Z,20.95
2017-09-30T15:12:39.508Z,20.98
2017-09-30T15:15:16.632Z,21.02
2017-09-30T15:17:48.759Z,20.93
2017-09-30T15:20:19.972Z,20.94
2017-09-30T15:22:50.890Z,20.91
2017-09-30T15:25:22.438Z,20.94
2017-09-30T15:27:53.652Z,20.88
2017-09-30T15:30:24.767Z,20.88
2017-09-30T15:33:00.486Z,20.93
2017-09-30T15:35:33.245Z,20.96
2017-09-30T15:38:05.385Z,20.86
2017-09-30T15:40:37.592Z,20.95
2017-09-30T15:43:09.975Z,20.79
2017-09-30T15:45:41.094Z,20.78
2017-09-30T15:48:12.874Z,20.68
2017-09-30T15:50:48.945Z,20.72
2017-09-30T15:53:22.258Z,20.68
2017-09-30T15:55:56.207Z,20.61
2017-09-30T15:58:28.132Z,20.57
2017-09-30T16:01:05.036Z,20.53
2017-09-30T16:03:39.967Z,20.48
2017-09-30T16:06:16.258Z,20.45
2017-09-30T16:08:50.146Z,20.35
2017-09-30T16:11:24.884Z,20.32
2017-09-30T16:13:56.422Z,20.23
2017-09-30T16:16:28.539Z,20.12
2017-09-30T16:18:59.622Z,20.06
2017-09-30T16:21:31.624Z,19.88
2017-09-30T16:24:04.875Z,19.81
2017-09-30T16:26:41.000Z,19.80
2017-09-30T16:29:14.709Z,19.64
2017-09-30T16:31:46.857Z,19.62
2017-09-30T16:34:19.831Z,19.53
2017-09-30T16:36:52.894Z,19.53
2017-09-30T16:39:30.875Z,19.39
2017-09-30T16:42:11.368Z,19.31
2017-09-30T16:44:46.052Z,19.24
2017-09-30T16:47:17.794Z,19.13
2017-09-30T16:52:24.211Z,19.06
2017-09-30T16:54:56.208Z,18.97
2017-09-30T16:57:27.179Z,18.88
2017-09-30T17:00:02.494Z,18.86
2017-09-30T17:02:38.519Z,18.84
2017-09-30T17:05:14.844Z,18.80
2017-09-30T17:07:46.816Z,18.78
2017-09-30T17:10:18.171Z,18.71
2017-09-30T17:12:49.055Z,18.74
2017-09-30T17:15:20.012Z,18.74
2017-09-30T17:17:50.922Z,18.75
2017-09-30T17:20:23.099Z,18.73
2017-09-30T17:22:55.079Z,18.70
2017-09-30T17:25:27.200Z,18.59
2017-09-30T17:28:00.549Z,18.66
2017-09-30T17:30:32.392Z,18.63
2017-09-30T17:33:04.123Z,18.64
2017-09-30T17:35:35.100Z,18.60
2017-09-30T17:38:07.339Z,18.56
2017-09-30T17:40:38.699Z,18.56
2017-09-30T17:43:10.536Z,18.56
2017-09-30T17:45:43.703Z,18.51
2017-09-30T17:48:19.677Z,18.50
2017-09-30T17:50:51.595Z,18.57
2017-09-30T17:53:22.340Z,18.54
2017-09-30T17:55:55.494Z,18.56
2017-09-30T17:58:28.403Z,18.54
2017-09-30T18:01:00.169Z,18.61
2017-09-30T18:03:32.365Z,18.55
2017-09-30T18:06:05.509Z,18.52
2017-09-30T18:08:40.270Z,18.46
2017-09-30T18:11:15.782Z,18.45
2017-09-30T18:13:49.269Z,18.41
2017-09-30T18:16:23.988Z,18.45
2017-09-30T18:18:56.134Z,18.45
2017-09-30T18:21:31.670Z,18.35
2017-09-30T18:24:03.921Z,18.37
2017-09-30T18:26:37.115Z,18.39
2017-09-30T18:29:15.888Z,18.41
2017-09-30T18:32:06.052Z,18.43
2017-09-30T18:37:37.701Z,18.48
2017-09-30T18:40:18.695Z,18.50
2017-09-30T18:42:58.848Z,18.48
2017-09-30T18:45:31.896Z,18.43
2017-09-30T18:48:09.088Z,18.40
2017-09-30T18:50:41.179Z,18.44
2017-09-30T18:53:14.804Z,18.44
2017-09-30T18:55:48.180Z,18.43
2017-09-30T18:58:21.442Z,18.36
2017-09-30T19:00:54.461Z,18.34
2017-09-30T19:03:27.054Z,18.25
2017-09-30T19:05:57.919Z,18.30
2017-09-30T19:08:29.577Z,18.30
2017-09-30T19:11:02.854Z,18.30
2017-09-30T19:13:37.613Z,18.24
2017-09-30T19:16:12.528Z,18.08
2017-09-30T19:18:45.423Z,18.09
2017-09-30T19:21:17.891Z,18.06
2017-09-30T19:23:53.603Z,18.03
2017-09-30T19:26:29.459Z,17.89
2017-09-30T19:29:03.016Z,18.04
2017-09-30T19:31:40.497Z,17.81
2017-09-30T19:34:15.826Z,17.75
2017-09-30T19:36:49.678Z,17.65
2017-09-30T19:39:22.211Z,17.52
2017-09-30T19:41:54.395Z,17.50
2017-09-30T19:44:28.247Z,17.31
2017-09-30T19:47:05.598Z,17.16
2017-09-30T19:49:37.039Z,17.10
2017-09-30T19:52:08.744Z,17.13
2017-09-30T19:54:40.065Z,16.65
2017-09-30T19:57:10.700Z,16.59
2017-09-30T19:59:41.721Z,16.74
2017-09-30T20:02:14.855Z,16.45
2017-09-30T20:04:45.502Z,16.31
2017-09-30T20:07:16.141Z,16.25
2017-09-30T20:09:46.902Z,15.89
2017-09-30T20:12:17.885Z,15.43
2017-09-30T20:14:51.452Z,15.36
2017-09-30T20:17:23.482Z,15.14
2017-09-30T20:19:58.459Z,15.04
2017-09-30T20:22:29.824Z,14.81
2017-09-30T20:25:01.437Z,14.60
2017-09-30T20:27:33.464Z,14.80
2017-09-30T20:30:06.428Z,14.85
2017-09-30T20:32:41.828Z,14.27
2017-09-30T20:35:21.376Z,14.24
2017-09-30T20:38:00.268Z,14.16
2017-09-30T20:40:36.203Z,14.42
2017-09-30T20:43:09.140Z,14.33
2017-09-30T20:45:43.866Z,14.42
2017-09-30T20:48:16.706Z,14.22
2017-09-30T20:50:48.764Z,14.25
2017-09-30T20:53:20.481Z,14.42
2017-09-30T20:55:56.512Z,14.15
2017-09-30T20:58:29.796Z,14.31
2017-09-30T21:01:02.644Z,14.33
2017-09-30T21:03:34.320Z,14.13
2017-09-30T21:06:06.330Z,14.01
2017-09-30T21:08:39.506Z,14.31
2017-09-30T21:11:11.248Z,14.06
2017-09-30T21:13:42.744Z,13.94
2017-09-30T21:16:14.648Z,13.95
2017-09-30T21:18:46.325Z,14.11
2017-09-30T21:21:18.689Z,14.18
2017-09-30T21:23:52.007Z,14.16
2017-09-30T21:26:26.391Z,14.05
2017-09-30T21:28:58.994Z,14.23
2017-09-30T21:31:30.533Z,13.97
2017-09-30T21:34:05.640Z,14.21
2017-09-30T21:36:36.804Z,13.94
2017-09-30T21:39:16.113Z,14.03
2017-09-30T21:41:51.507Z,13.91
2017-09-30T21:44:23.649Z,13.99
2017-09-30T21:46:54.937Z,14.01
2017-09-30T21:49:29.995Z,14.09
2017-09-30T21:52:03.662Z,14.13
2017-09-30T21:54:35.122Z,14.05
2017-09-30T21:57:09.835Z,14.12
2017-09-30T21:59:42.034Z,14.06
2017-09-30T22:02:17.827Z,13.82
2017-09-30T22:04:54.815Z,14.05
2017-09-30T22:07:34.607Z,13.96
2017-09-30T22:10:07.944Z,13.86
2017-09-30T22:12:39.998Z,13.78
2017-09-30T22:15:11.831Z,13.72
2017-09-30T22:17:42.583Z,13.71
2017-09-30T22:20:13.480Z,13.67
2017-09-30T22:22:45.590Z,13.74
2017-09-30T22:25:16.664Z,13.62
2017-09-30T22:27:49.223Z,13.57
2017-09-30T22:30:20.435Z,13.72
2017-09-30T22:32:51.185Z,13.66
2017-09-30T22:35:23.559Z,13.69
2017-09-30T22:37:55.106Z,13.63
2017-09-30T22:40:26.318Z,13.57
2017-09-30T22:42:57.557Z,13.60
2017-09-30T22:45:29.293Z,13.55
2017-09-30T22:50:37.081Z,13.46
2017-09-30T22:53:08.639Z,13.42
2017-09-30T22:55:39.975Z,13.32
2017-09-30T22:58:11.612Z,13.46
2017-09-30T23:00:43.404Z,13.26
2017-09-30T23:03:17.137Z,13.38
2017-09-30T23:05:52.590Z,13.39
2017-09-30T23:08:25.730Z,13.33
2017-09-30T23:10:58.912Z,13.30
2017-09-30T23:13:34.053Z,13.18
2017-09-30T23:16:10.730Z,13.27
2017-09-30T23:18:42.440Z,13.42
2017-09-30T23:21:13.438Z,13.44
2017-09-30T23:23:52.728Z,13.35
2017-09-30T23:26:26.592Z,13.32
2017-09-30T23:28:59.591Z,13.40
2017-09-30T23:31:30.744Z,13.48
2017-09-30T23:34:02.587Z,13.46
2017-09-30T23:36:34.101Z,13.40
2017-09-30T23:39:05.384Z,13.24
2017-09-30T23:41:36.721Z,13.20
2017-09-30T23:44:09.931Z,13.22
2017-09-30T23:46:40.969Z,13.33
2017-09-30T23:49:11.862Z,13.21
2017-09-30T23:51:42.916Z,13.17
2017-09-30T23:54:14.581Z,13.28
2017-09-30T23:56:45.470Z,13.27
2017-09-30T23:59:16.670Z,13.17
