createdAt,value
2022-11-27T00:01:43.343Z,99.90
2022-11-27T00:04:13.539Z,99.90
2022-11-27T00:06:43.241Z,99.90
2022-11-27T00:09:16.908Z,99.90
2022-11-27T00:11:47.074Z,99.90
2022-11-27T00:14:17.975Z,99.90
2022-11-27T00:16:46.926Z,99.90
2022-11-27T00:19:15.722Z,99.90
2022-11-27T00:21:44.308Z,99.90
2022-11-27T00:24:13.795Z,99.90
2022-11-27T00:26:42.437Z,99.90
2022-11-27T00:29:12.534Z,99.90
2022-11-27T00:31:41.107Z,99.90
2022-11-27T00:34:10.327Z,99.90
2022-11-27T00:36:43.927Z,99.90
2022-11-27T00:39:15.518Z,99.90
2022-11-27T00:41:44.109Z,99.90
2022-11-27T00:44:15.059Z,99.90
2022-11-27T00:46:43.930Z,99.90
2022-11-27T00:49:15.702Z,99.90
2022-11-27T00:51:44.425Z,99.90
2022-11-27T00:54:12.958Z,99.90
2022-11-27T00:56:41.604Z,99.90
2022-11-27T00:59:11.834Z,99.90
2022-11-27T01:01:44.676Z,99.90
2022-11-27T01:04:16.691Z,99.90
2022-11-27T01:06:46.221Z,99.90
2022-11-27T01:09:17.025Z,99.90
2022-11-27T01:11:45.764Z,99.90
2022-11-27T01:14:17.377Z,99.90
2022-11-27T01:16:47.748Z,99.90
2022-11-27T01:19:17.246Z,99.90
2022-11-27T01:21:46.617Z,99.90
2022-11-27T01:24:17.776Z,99.90
2022-11-27T01:26:47.063Z,99.90
2022-11-27T01:29:15.714Z,99.90
2022-11-27T01:31:44.753Z,99.90
2022-11-27T01:34:19.000Z,99.90
2022-11-27T01:36:47.918Z,99.90
2022-11-27T01:39:19.913Z,99.90
2022-11-27T01:41:49.673Z,99.90
2022-11-27T01:44:53.300Z,99.90
2022-11-27T01:47:43.992Z,99.90
2022-11-27T01:50:23.081Z,99.90
2022-11-27T01:52:59.017Z,99.90
2022-11-27T01:55:34.005Z,99.90
2022-11-27T01:58:08.680Z,99.90
2022-11-27T02:00:38.191Z,99.90
2022-11-27T02:03:07.065Z,99.90
2022-11-27T02:05:39.521Z,99.90
2022-11-27T02:08:13.780Z,99.90
2022-11-27T02:10:52.997Z,99.90
2022-11-27T02:13:32.439Z,99.90
2022-11-27T02:16:17.819Z,99.90
2022-11-27T02:18:57.338Z,99.90
2022-11-27T02:21:40.423Z,99.90
2022-11-27T02:24:42.253Z,99.90
2022-11-27T02:27:49.437Z,99.90
2022-11-27T02:30:19.989Z,99.90
2022-11-27T02:32:55.224Z,99.90
2022-11-27T02:35:33.494Z,99.90
2022-11-27T02:38:09.496Z,99.90
2022-11-27T02:40:45.784Z,99.90
2022-11-27T02:43:20.220Z,99.90
2022-11-27T02:45:53.228Z,99.90
2022-11-27T02:48:32.059Z,99.90
2022-11-27T02:51:01.875Z,99.90
2022-11-27T02:53:37.979Z,99.90
2022-11-27T02:56:14.027Z,99.90
2022-11-27T02:58:43.512Z,99.90
2022-11-27T03:01:16.671Z,99.90
2022-11-27T03:03:51.638Z,99.90
2022-11-27T03:06:27.065Z,99.90
2022-11-27T03:09:01.619Z,99.90
2022-11-27T03:11:31.273Z,99.90
2022-11-27T03:14:05.944Z,99.90
2022-11-27T03:16:45.482Z,99.90
2022-11-27T03:19:24.102Z,99.90
2022-11-27T03:21:57.600Z,99.90
2022-11-27T03:24:26.970Z,99.90
2022-11-27T03:26:56.706Z,99.90
2022-11-27T03:29:32.285Z,99.90
2022-11-27T03:32:03.234Z,99.90
2022-11-27T03:34:32.617Z,99.90
2022-11-27T03:37:01.840Z,99.90
2022-11-27T03:39:32.879Z,99.90
2022-11-27T03:42:17.205Z,99.90
2022-11-27T03:44:53.945Z,99.90
2022-11-27T03:47:42.061Z,99.90
2022-11-27T03:50:29.521Z,99.90
2022-11-27T03:53:11.548Z,99.90
2022-11-27T03:55:53.066Z,99.90
2022-11-27T03:58:30.535Z,99.90
2022-11-27T04:01:01.473Z,99.90
2022-11-27T04:03:32.462Z,99.90
2022-11-27T04:06:01.068Z,99.90
2022-11-27T04:08:29.760Z,99.90
2022-11-27T04:10:58.338Z,99.90
2022-11-27T04:13:26.981Z,99.90
2022-11-27T04:15:55.577Z,99.90
2022-11-27T04:18:24.220Z,99.90
2022-11-27T04:20:54.318Z,99.90
2022-11-27T04:23:22.959Z,99.90
2022-11-27T04:25:51.747Z,99.90
2022-11-27T04:28:20.427Z,99.90
2022-11-27T04:30:54.904Z,99.90
2022-11-27T04:33:24.550Z,99.90
2022-11-27T04:35:54.793Z,99.90
2022-11-27T04:38:24.118Z,99.90
2022-11-27T04:40:54.066Z,99.90
2022-11-27T04:43:22.561Z,99.90
2022-11-27T04:45:51.130Z,99.90
2022-11-27T04:48:19.820Z,99.90
2022-11-27T04:50:48.422Z,99.90
2022-11-27T04:53:18.356Z,99.90
2022-11-27T04:55:46.910Z,99.90
2022-11-27T04:58:15.598Z,99.90
2022-11-27T05:00:44.243Z,99.90
2022-11-27T05:03:13.349Z,99.90
2022-11-27T05:05:41.983Z,99.90
2022-11-27T05:08:10.612Z,99.90
2022-11-27T05:10:40.537Z,99.90
2022-11-27T05:13:09.149Z,99.90
2022-11-27T05:15:37.743Z,99.90
2022-11-27T05:18:06.730Z,99.90
2022-11-27T05:20:35.734Z,99.90
2022-11-27T05:23:04.217Z,99.90
2022-11-27T05:25:32.733Z,99.90
2022-11-27T05:28:02.716Z,99.90
2022-11-27T05:30:31.505Z,99.90
2022-11-27T05:33:00.134Z,99.90
2022-11-27T05:35:28.750Z,99.90
2022-11-27T05:37:57.264Z,99.90
2022-11-27T05:40:25.810Z,99.90
2022-11-27T05:42:54.378Z,99.90
2022-11-27T05:45:24.555Z,99.90
2022-11-27T05:47:53.166Z,99.90
2022-11-27T05:50:21.678Z,99.90
2022-11-27T05:52:50.338Z,99.90
2022-11-27T05:55:18.829Z,99.90
2022-11-27T05:57:47.336Z,99.90
2022-11-27T06:00:18.333Z,99.90
2022-11-27T06:02:48.471Z,99.90
2022-11-27T06:05:17.295Z,99.90
2022-11-27T06:07:45.885Z,99.90
2022-11-27T06:10:14.581Z,99.90
2022-11-27T06:12:43.177Z,99.90
2022-11-27T06:15:12.205Z,99.90
2022-11-27T06:17:40.846Z,99.90
2022-11-27T06:20:12.380Z,99.90
2022-11-27T06:22:40.988Z,99.90
2022-11-27T06:25:10.262Z,99.90
2022-11-27T06:27:38.843Z,99.90
2022-11-27T06:30:09.373Z,99.90
2022-11-27T06:32:37.934Z,99.90
2022-11-27T06:35:08.055Z,99.90
2022-11-27T06:37:38.322Z,99.90
2022-11-27T06:40:09.068Z,99.90
2022-11-27T06:42:37.639Z,99.90
2022-11-27T06:45:07.560Z,99.90
2022-11-27T06:47:36.158Z,99.90
2022-11-27T06:50:05.328Z,99.90
2022-11-27T06:52:39.998Z,99.90
2022-11-27T06:55:11.010Z,99.90
2022-11-27T06:57:39.565Z,99.90
2022-11-27T07:00:10.194Z,99.90
2022-11-27T07:02:38.994Z,99.90
2022-11-27T07:05:08.142Z,99.90
2022-11-27T07:07:41.071Z,99.90
2022-11-27T07:10:14.294Z,99.90
2022-11-27T07:12:43.068Z,99.90
2022-11-27T07:15:12.059Z,99.90
2022-11-27T07:17:41.811Z,99.90
2022-11-27T07:20:12.118Z,99.90
2022-11-27T07:22:40.958Z,99.90
2022-11-27T07:25:10.328Z,99.90
2022-11-27T07:27:40.314Z,99.90
2022-11-27T07:30:10.530Z,99.90
2022-11-27T07:32:39.506Z,99.90
2022-11-27T07:35:09.383Z,99.90
2022-11-27T07:37:38.236Z,99.90
2022-11-27T07:40:08.758Z,99.90
2022-11-27T07:42:38.754Z,99.90
2022-11-27T07:45:11.142Z,99.90
2022-11-27T07:47:40.870Z,99.90
2022-11-27T07:50:11.386Z,99.90
2022-11-27T07:52:42.235Z,99.90
2022-11-27T07:55:11.789Z,99.90
2022-11-27T07:57:40.862Z,99.90
2022-11-27T08:00:12.744Z,99.90
2022-11-27T08:02:41.570Z,99.90
2022-11-27T08:05:12.999Z,99.90
2022-11-27T08:07:42.264Z,99.90
2022-11-27T08:10:11.196Z,99.90
2022-11-27T08:12:39.918Z,99.90
2022-11-27T08:15:12.052Z,99.90
2022-11-27T08:17:41.413Z,99.90
2022-11-27T08:20:11.044Z,99.90
2022-11-27T08:22:39.522Z,99.90
2022-11-27T08:25:09.258Z,99.90
2022-11-27T08:27:37.856Z,99.90
2022-11-27T08:30:08.526Z,99.90
2022-11-27T08:32:40.420Z,99.90
2022-11-27T08:35:11.190Z,99.90
2022-11-27T08:37:43.523Z,97.70
2022-11-27T08:40:13.209Z,96.00
2022-11-27T08:42:48.751Z,96.20
2022-11-27T08:45:22.044Z,95.10
2022-11-27T08:47:52.125Z,93.30
2022-11-27T08:50:20.732Z,93.60
2022-11-27T08:52:49.236Z,92.80
2022-11-27T08:55:18.079Z,91.40
2022-11-27T08:57:46.633Z,85.90
2022-11-27T09:00:16.525Z,89.00
2022-11-27T09:02:45.419Z,88.50
2022-11-27T09:05:15.366Z,87.10
2022-11-27T09:07:44.123Z,84.00
2022-11-27T09:10:13.132Z,82.80
2022-11-27T09:12:43.542Z,85.10
2022-11-27T09:15:12.807Z,87.00
2022-11-27T09:17:41.563Z,83.20
2022-11-27T09:20:14.524Z,81.10
2022-11-27T09:22:46.898Z,85.90
2022-11-27T09:25:17.632Z,90.80
2022-11-27T09:27:47.939Z,92.50
2022-11-27T09:30:18.859Z,90.40
2022-11-27T09:32:48.755Z,88.80
2022-11-27T09:35:21.938Z,84.60
2022-11-27T09:38:03.541Z,80.10
2022-11-27T09:40:35.201Z,78.60
2022-11-27T09:43:12.831Z,77.60
2022-11-27T09:45:52.135Z,74.50
2022-11-27T09:48:29.831Z,76.80
2022-11-27T09:50:58.880Z,79.20
2022-11-27T09:53:39.182Z,76.60
2022-11-27T09:56:14.603Z,79.20
2022-11-27T09:58:51.351Z,79.00
2022-11-27T10:01:30.472Z,76.00
2022-11-27T10:04:03.196Z,76.20
2022-11-27T10:06:43.711Z,78.60
2022-11-27T10:09:25.587Z,79.80
2022-11-27T10:12:03.904Z,78.30
2022-11-27T10:14:58.201Z,78.40
2022-11-27T10:17:38.695Z,80.00
2022-11-27T10:20:23.814Z,79.70
2022-11-27T10:23:03.262Z,77.60
2022-11-27T10:25:44.227Z,74.40
2022-11-27T10:28:30.126Z,74.70
2022-11-27T10:31:08.001Z,80.20
2022-11-27T10:33:44.607Z,77.10
2022-11-27T10:36:19.649Z,72.30
2022-11-27T10:38:50.619Z,74.50
2022-11-27T10:41:55.450Z,78.90
2022-11-27T10:44:32.835Z,77.20
2022-11-27T10:47:05.729Z,75.20
2022-11-27T10:49:36.698Z,75.50
2022-11-27T10:52:06.033Z,76.30
2022-11-27T10:54:40.554Z,72.70
2022-11-27T10:57:42.655Z,74.60
2022-11-27T11:00:16.750Z,71.00
2022-11-27T11:02:45.434Z,75.50
2022-11-27T11:06:04.115Z,74.10
2022-11-27T11:08:20.025Z,73.00
2022-11-27T11:10:55.874Z,71.60
2022-11-27T11:13:27.980Z,71.30
2022-11-27T11:16:04.826Z,71.80
2022-11-27T11:18:36.640Z,71.40
2022-11-27T11:21:07.912Z,71.30
2022-11-27T11:23:41.561Z,73.10
2022-11-27T11:26:28.466Z,76.40
2022-11-27T11:29:03.503Z,76.80
2022-11-27T11:31:55.252Z,78.90
2022-11-27T11:34:28.110Z,81.40
2022-11-27T11:37:00.013Z,81.90
2022-11-27T11:39:32.175Z,88.60
2022-11-27T11:42:01.006Z,79.90
2022-11-27T11:44:38.791Z,81.00
2022-11-27T11:47:07.578Z,84.10
2022-11-27T11:49:37.534Z,90.30
2022-11-27T11:52:28.409Z,89.50
2022-11-27T11:55:07.241Z,87.70
2022-11-27T11:58:11.977Z,86.80
2022-11-27T12:01:11.828Z,89.10
2022-11-27T12:03:59.405Z,90.00
2022-11-27T12:06:56.162Z,90.00
2022-11-27T12:09:44.770Z,92.00
2022-11-27T12:12:34.463Z,90.50
2022-11-27T12:15:13.334Z,90.90
2022-11-27T12:17:58.928Z,92.00
2022-11-27T12:20:44.357Z,93.50
2022-11-27T12:23:50.965Z,92.90
2022-11-27T12:26:31.851Z,97.00
2022-11-27T12:29:42.078Z,99.80
2022-11-27T12:32:29.539Z,99.90
2022-11-27T12:35:26.977Z,99.90
2022-11-27T12:38:11.550Z,99.90
2022-11-27T12:40:57.980Z,99.90
2022-11-27T12:43:30.119Z,99.90
2022-11-27T12:46:07.614Z,99.90
2022-11-27T12:48:47.667Z,99.90
2022-11-27T12:51:25.606Z,99.90
2022-11-27T12:54:00.640Z,99.90
2022-11-27T12:56:37.453Z,99.90
2022-11-27T12:59:19.942Z,99.90
2022-11-27T13:01:55.317Z,99.90
2022-11-27T13:04:31.628Z,99.90
2022-11-27T13:07:10.980Z,99.90
2022-11-27T13:09:51.695Z,99.90
2022-11-27T13:12:29.324Z,99.90
2022-11-27T13:15:05.683Z,99.90
2022-11-27T13:17:42.069Z,99.90
2022-11-27T13:20:20.811Z,99.90
2022-11-27T13:22:52.750Z,99.90
2022-11-27T13:25:22.867Z,99.90
2022-11-27T13:27:54.088Z,99.90
2022-11-27T13:30:26.683Z,99.90
2022-11-27T13:33:01.717Z,99.90
2022-11-27T13:35:39.704Z,99.90
2022-11-27T13:38:16.457Z,99.90
2022-11-27T13:40:48.495Z,99.90
2022-11-27T13:43:32.471Z,99.90
2022-11-27T13:46:09.333Z,99.90
2022-11-27T13:48:42.358Z,99.90
2022-11-27T13:51:16.845Z,99.90
2022-11-27T13:53:49.691Z,99.90
2022-11-27T13:56:30.347Z,99.90
2022-11-27T13:58:59.269Z,99.90
2022-11-27T14:01:27.914Z,99.90
2022-11-27T14:04:08.649Z,99.90
2022-11-27T14:06:38.072Z,99.90
2022-11-27T14:09:09.143Z,99.90
2022-11-27T14:11:42.154Z,99.90
2022-11-27T14:14:20.658Z,99.90
2022-11-27T14:16:59.355Z,99.90
2022-11-27T14:19:42.752Z,99.90
2022-11-27T14:22:16.877Z,99.90
2022-11-27T14:24:57.279Z,99.90
2022-11-27T14:27:35.117Z,99.90
2022-11-27T14:30:25.703Z,99.90
2022-11-27T14:32:54.304Z,99.90
2022-11-27T14:35:25.117Z,99.90
2022-11-27T14:37:54.253Z,99.90
2022-11-27T14:40:30.099Z,99.90
2022-11-27T14:43:15.303Z,99.90
2022-11-27T14:45:47.826Z,99.90
2022-11-27T14:48:24.061Z,99.90
2022-11-27T14:50:55.175Z,99.90
2022-11-27T14:53:27.707Z,99.90
2022-11-27T14:56:00.778Z,99.90
2022-11-27T14:58:31.427Z,99.90
2022-11-27T15:01:04.660Z,99.90
2022-11-27T15:03:34.218Z,99.90
2022-11-27T15:06:06.369Z,99.90
2022-11-27T15:08:38.998Z,99.90
2022-11-27T15:11:09.256Z,99.90
2022-11-27T15:13:39.886Z,99.90
2022-11-27T15:16:17.414Z,99.90
2022-11-27T15:18:53.468Z,99.90
2022-11-27T15:21:26.691Z,99.90
2022-11-27T15:23:57.942Z,99.90
2022-11-27T15:26:36.563Z,99.90
2022-11-27T15:29:05.863Z,99.90
2022-11-27T15:31:38.320Z,99.90
2022-11-27T15:34:23.726Z,99.90
2022-11-27T15:36:59.034Z,99.90
2022-11-27T15:39:36.899Z,99.90
2022-11-27T15:42:12.626Z,99.90
2022-11-27T15:44:41.791Z,99.90
2022-11-27T15:47:25.425Z,99.90
2022-11-27T15:49:54.187Z,99.90
2022-11-27T15:52:23.214Z,99.90
2022-11-27T15:54:52.180Z,99.90
2022-11-27T15:57:22.213Z,99.90
2022-11-27T15:59:50.738Z,99.90
2022-11-27T16:02:19.694Z,99.90
2022-11-27T16:04:48.374Z,99.90
2022-11-27T16:07:17.284Z,99.90
2022-11-27T16:09:45.908Z,99.90
2022-11-27T16:12:14.862Z,99.90
2022-11-27T16:14:44.915Z,99.90
2022-11-27T16:17:14.015Z,99.90
2022-11-27T16:19:45.920Z,99.90
2022-11-27T16:22:14.664Z,99.90
2022-11-27T16:24:43.736Z,99.90
2022-11-27T16:27:12.865Z,99.90
2022-11-27T16:29:41.570Z,99.90
2022-11-27T16:32:11.576Z,99.90
2022-11-27T16:34:40.606Z,99.90
2022-11-27T16:37:10.539Z,99.90
2022-11-27T16:39:41.741Z,99.90
2022-11-27T16:42:10.301Z,99.90
2022-11-27T16:44:39.055Z,99.90
2022-11-27T16:47:07.787Z,99.90
2022-11-27T16:49:37.772Z,99.90
2022-11-27T16:52:06.578Z,99.90
2022-11-27T16:54:35.586Z,99.90
2022-11-27T16:57:04.480Z,99.90
2022-11-27T16:59:33.225Z,99.90
2022-11-27T17:02:03.375Z,99.90
2022-11-27T17:04:32.282Z,99.90
2022-11-27T17:07:02.806Z,99.90
2022-11-27T17:09:31.818Z,99.90
2022-11-27T17:12:00.358Z,99.90
2022-11-27T17:14:29.136Z,99.90
2022-11-27T17:16:57.813Z,99.90
2022-11-27T17:19:30.150Z,99.90
2022-11-27T17:21:58.766Z,99.90
2022-11-27T17:24:29.189Z,99.90
2022-11-27T17:26:57.920Z,99.90
2022-11-27T17:29:26.582Z,99.90
2022-11-27T17:31:55.602Z,99.90
2022-11-27T17:34:24.264Z,99.90
2022-11-27T17:36:57.394Z,99.90
2022-11-27T17:39:26.398Z,99.90
2022-11-27T17:41:56.382Z,99.90
2022-11-27T17:44:24.967Z,99.90
2022-11-27T17:46:53.535Z,99.90
2022-11-27T17:49:23.053Z,99.90
2022-11-27T17:51:51.672Z,99.90
2022-11-27T17:54:20.665Z,99.90
2022-11-27T17:56:51.596Z,99.90
2022-11-27T17:59:22.501Z,99.90
2022-11-27T18:01:53.225Z,99.90
2022-11-27T18:04:22.124Z,99.90
2022-11-27T18:06:50.994Z,99.90
2022-11-27T18:09:20.180Z,99.90
2022-11-27T18:11:48.800Z,99.90
2022-11-27T18:14:17.356Z,99.90
2022-11-27T18:16:47.501Z,99.90
2022-11-27T18:19:16.215Z,99.90
2022-11-27T18:21:44.858Z,99.90
2022-11-27T18:24:28.680Z,99.90
2022-11-27T18:27:08.043Z,99.90
2022-11-27T18:29:39.396Z,99.90
2022-11-27T18:32:10.416Z,99.90
2022-11-27T18:34:39.567Z,99.90
2022-11-27T18:37:09.480Z,99.90
2022-11-27T18:39:40.092Z,99.90
2022-11-27T18:42:09.387Z,99.90
2022-11-27T18:44:44.240Z,99.90
2022-11-27T18:47:16.208Z,99.90
2022-11-27T18:49:44.924Z,99.90
2022-11-27T18:52:13.874Z,99.90
2022-11-27T18:54:42.498Z,99.90
2022-11-27T18:57:11.426Z,99.90
2022-11-27T18:59:40.656Z,99.90
2022-11-27T19:02:11.192Z,99.90
2022-11-27T19:04:43.276Z,99.90
2022-11-27T19:07:12.119Z,99.90
2022-11-27T19:09:41.397Z,99.90
2022-11-27T19:12:10.177Z,99.90
2022-11-27T19:14:39.464Z,99.90
2022-11-27T19:17:08.266Z,99.90
2022-11-27T19:22:27.232Z,99.90
2022-11-27T19:24:55.792Z,99.90
2022-11-27T19:27:24.589Z,99.90
2022-11-27T19:29:53.400Z,99.90
2022-11-27T19:32:22.195Z,99.90
2022-11-27T19:34:51.709Z,99.90
2022-11-27T19:37:33.485Z,99.90
2022-11-27T19:40:06.608Z,99.90
2022-11-27T19:42:35.188Z,99.90
2022-11-27T19:45:03.831Z,99.90
2022-11-27T19:47:32.407Z,99.90
2022-11-27T19:50:00.911Z,99.90
2022-11-27T19:52:29.596Z,99.90
2022-11-27T19:54:58.187Z,99.90
2022-11-27T19:57:28.385Z,99.90
2022-11-27T19:59:57.258Z,99.90
2022-11-27T20:02:26.615Z,99.90
2022-11-27T20:04:55.642Z,99.90
2022-11-27T20:07:24.425Z,99.90
2022-11-27T20:09:56.804Z,99.90
2022-11-27T20:12:32.205Z,99.90
2022-11-27T20:15:02.205Z,99.90
2022-11-27T20:17:31.192Z,99.90
2022-11-27T20:20:02.679Z,99.90
2022-11-27T20:22:36.074Z,99.90
2022-11-27T20:25:19.066Z,99.90
2022-11-27T20:27:52.119Z,99.90
2022-11-27T20:30:20.923Z,99.90
2022-11-27T20:32:49.636Z,99.90
2022-11-27T20:35:19.729Z,99.90
2022-11-27T20:37:50.343Z,99.90
2022-11-27T20:40:22.659Z,99.90
2022-11-27T20:42:55.156Z,99.90
2022-11-27T20:45:26.793Z,99.90
2022-11-27T20:48:05.012Z,99.90
2022-11-27T20:50:39.307Z,99.90
2022-11-27T20:53:08.503Z,99.90
2022-11-27T20:55:41.427Z,99.90
2022-11-27T20:58:13.302Z,99.90
2022-11-27T21:00:44.088Z,99.90
2022-11-27T21:03:15.977Z,99.90
2022-11-27T21:05:50.462Z,99.90
2022-11-27T21:08:19.396Z,99.90
2022-11-27T21:10:48.067Z,99.90
2022-11-27T21:13:18.142Z,99.90
2022-11-27T21:15:49.598Z,99.90
2022-11-27T21:18:18.206Z,99.90
2022-11-27T21:20:46.758Z,99.90
2022-11-27T21:23:15.763Z,99.90
2022-11-27T21:25:44.450Z,99.90
2022-11-27T21:28:13.016Z,99.90
2022-11-27T21:30:43.044Z,99.90
2022-11-27T21:33:11.605Z,99.90
2022-11-27T21:35:40.506Z,99.90
2022-11-27T21:38:11.432Z,99.90
2022-11-27T21:40:40.055Z,99.90
2022-11-27T21:43:08.698Z,99.90
2022-11-27T21:45:38.480Z,99.90
2022-11-27T21:48:13.922Z,99.90
2022-11-27T21:50:42.859Z,99.90
2022-11-27T21:53:11.503Z,99.90
2022-11-27T21:55:44.160Z,99.90
2022-11-27T21:58:12.702Z,99.90
2022-11-27T22:00:41.299Z,99.90
2022-11-27T22:03:11.321Z,99.90
2022-11-27T22:05:39.920Z,99.90
2022-11-27T22:08:08.667Z,99.90
2022-11-27T22:10:41.155Z,99.90
2022-11-27T22:13:09.726Z,99.90
2022-11-27T22:15:38.439Z,99.90
2022-11-27T22:18:07.151Z,99.90
2022-11-27T22:20:37.810Z,99.90
2022-11-27T22:23:06.442Z,99.90
2022-11-27T22:25:35.246Z,99.90
2022-11-27T22:28:03.855Z,99.90
2022-11-27T22:30:32.832Z,99.90
2022-11-27T22:33:01.505Z,99.90
2022-11-27T22:35:30.139Z,99.90
2022-11-27T22:38:00.021Z,99.90
2022-11-27T22:40:28.666Z,99.90
2022-11-27T22:42:57.222Z,99.90
2022-11-27T22:45:25.940Z,99.90
2022-11-27T22:47:54.542Z,99.90
2022-11-27T22:50:23.220Z,99.90
2022-11-27T22:52:55.715Z,99.90
2022-11-27T22:55:28.590Z,99.90
2022-11-27T22:57:57.190Z,99.90
2022-11-27T23:00:25.844Z,99.90
2022-11-27T23:02:54.463Z,99.90
2022-11-27T23:05:23.262Z,99.90
2022-11-27T23:07:52.081Z,99.90
2022-11-27T23:10:20.732Z,99.90
2022-11-27T23:12:50.748Z,99.90
2022-11-27T23:15:19.584Z,99.90
2022-11-27T23:17:48.119Z,99.90
2022-11-27T23:20:16.763Z,99.90
2022-11-27T23:22:45.361Z,99.90
2022-11-27T23:25:13.890Z,99.90
2022-11-27T23:27:42.640Z,99.90
2022-11-27T23:30:13.614Z,99.90
2022-11-27T23:32:44.134Z,99.90
2022-11-27T23:35:13.087Z,99.90
2022-11-27T23:37:41.820Z,99.90
2022-11-27T23:40:11.278Z,99.90
2022-11-27T23:42:39.774Z,99.90
2022-11-27T23:45:11.733Z,99.90
2022-11-27T23:47:40.446Z,99.90
2022-11-27T23:50:10.237Z,99.90
2022-11-27T23:52:38.805Z,99.90
2022-11-27T23:55:08.124Z,99.90
2022-11-27T23:57:36.781Z,99.90
