createdAt,value
2018-03-17T00:01:20.660Z,99.90
2018-03-17T00:06:22.416Z,99.90
2018-03-17T00:11:23.432Z,99.90
2018-03-17T00:16:25.180Z,99.90
2018-03-17T00:21:26.187Z,99.90
2018-03-17T00:26:27.183Z,99.90
2018-03-17T00:31:29.322Z,99.90
2018-03-17T00:36:30.379Z,99.90
2018-03-17T00:41:31.402Z,99.90
2018-03-17T00:46:32.440Z,99.90
2018-03-17T00:51:33.464Z,99.90
2018-03-17T00:56:34.485Z,99.90
2018-03-17T01:01:35.472Z,99.90
2018-03-17T01:06:36.559Z,99.90
2018-03-17T01:11:37.591Z,99.90
2018-03-17T01:16:39.399Z,99.90
2018-03-17T01:21:41.143Z,99.90
2018-03-17T01:26:42.164Z,99.90
2018-03-17T01:31:43.916Z,99.90
2018-03-17T01:36:44.935Z,99.90
2018-03-17T01:41:45.941Z,99.90
2018-03-17T01:46:47.692Z,99.90
2018-03-17T01:51:48.695Z,99.90
2018-03-17T01:56:49.724Z,99.90
2018-03-17T02:01:50.763Z,99.90
2018-03-17T02:06:51.779Z,99.90
2018-03-17T02:11:52.791Z,99.90
2018-03-17T02:16:53.800Z,99.90
2018-03-17T02:21:54.818Z,99.90
2018-03-17T02:26:56.554Z,99.90
2018-03-17T02:31:57.552Z,99.90
2018-03-17T02:36:58.559Z,99.90
2018-03-17T02:41:59.582Z,99.90
2018-03-17T02:47:00.641Z,99.90
2018-03-17T02:52:01.648Z,99.90
2018-03-17T02:57:02.646Z,99.90
2018-03-17T03:02:03.665Z,99.90
2018-03-17T03:07:04.654Z,99.90
2018-03-17T03:12:05.647Z,99.90
2018-03-17T03:17:06.652Z,99.90
2018-03-17T03:22:08.375Z,99.90
2018-03-17T03:27:09.393Z,99.90
2018-03-17T03:32:10.421Z,99.90
2018-03-17T03:37:12.173Z,99.90
2018-03-17T03:42:13.180Z,99.90
2018-03-17T03:47:14.196Z,99.90
2018-03-17T03:52:15.216Z,99.90
2018-03-17T03:57:16.213Z,99.90
2018-03-17T04:02:17.357Z,99.90
2018-03-17T04:07:18.343Z,99.90
2018-03-17T04:12:19.336Z,99.90
2018-03-17T04:17:20.343Z,99.90
2018-03-17T04:22:21.356Z,99.90
2018-03-17T04:27:22.395Z,99.90
2018-03-17T04:32:23.415Z,99.90
2018-03-17T04:37:24.415Z,99.90
2018-03-17T04:42:26.143Z,99.90
2018-03-17T04:47:27.140Z,99.90
2018-03-17T04:52:28.136Z,99.90
2018-03-17T04:57:29.132Z,99.90
2018-03-17T05:02:30.135Z,99.90
2018-03-17T05:07:31.972Z,99.90
2018-03-17T05:12:33.011Z,99.90
2018-03-17T05:17:34.056Z,99.90
2018-03-17T05:22:35.071Z,99.90
2018-03-17T05:27:36.089Z,99.90
2018-03-17T05:32:37.085Z,99.90
2018-03-17T05:37:38.104Z,99.90
2018-03-17T05:42:39.115Z,99.90
2018-03-17T05:47:40.860Z,99.90
2018-03-17T05:52:41.843Z,99.90
2018-03-17T05:57:42.847Z,99.90
2018-03-17T06:02:43.829Z,99.90
2018-03-17T06:07:44.828Z,99.90
2018-03-17T06:12:45.829Z,99.90
2018-03-17T06:17:46.823Z,99.90
2018-03-17T06:22:48.556Z,99.90
2018-03-17T06:27:49.552Z,99.90
2018-03-17T06:32:50.548Z,99.90
2018-03-17T06:37:51.564Z,99.90
2018-03-17T06:42:52.552Z,99.90
2018-03-17T06:47:54.283Z,93.90
2018-03-17T06:52:55.284Z,93.80
2018-03-17T06:57:56.275Z,84.50
2018-03-17T07:02:57.556Z,82.90
2018-03-17T07:07:58.567Z,87.40
2018-03-17T07:12:59.552Z,86.10
2018-03-17T07:18:01.832Z,84.80
2018-03-17T07:23:02.847Z,84.80
2018-03-17T07:28:03.847Z,84.60
2018-03-17T07:33:05.904Z,80.20
2018-03-17T07:38:06.912Z,80.10
2018-03-17T07:43:07.924Z,77.90
2018-03-17T07:48:09.660Z,79.90
2018-03-17T07:53:10.683Z,79.80
2018-03-17T07:58:12.448Z,79.00
2018-03-17T08:03:13.445Z,79.00
2018-03-17T08:08:14.456Z,76.70
2018-03-17T08:13:16.198Z,78.90
2018-03-17T08:18:17.211Z,78.80
2018-03-17T08:23:18.232Z,74.40
2018-03-17T08:28:19.978Z,77.30
2018-03-17T08:33:20.997Z,77.20
2018-03-17T08:38:21.972Z,76.30
2018-03-17T08:43:22.963Z,76.70
2018-03-17T08:48:23.956Z,77.80
2018-03-17T08:53:24.957Z,77.20
2018-03-17T08:58:26.695Z,75.30
2018-03-17T09:03:27.694Z,75.40
2018-03-17T09:08:28.693Z,74.00
2018-03-17T09:13:29.715Z,74.10
2018-03-17T09:18:30.720Z,73.60
2018-03-17T09:23:31.842Z,72.80
2018-03-17T09:28:32.857Z,74.10
2018-03-17T09:33:33.874Z,71.50
2018-03-17T09:38:34.870Z,73.00
2018-03-17T09:43:35.847Z,73.70
2018-03-17T09:48:36.856Z,72.70
2018-03-17T09:53:37.852Z,73.00
2018-03-17T09:58:39.597Z,71.80
2018-03-17T10:03:40.597Z,71.80
2018-03-17T10:08:41.588Z,71.20
2018-03-17T10:13:43.637Z,71.60
2018-03-17T10:18:45.372Z,71.70
2018-03-17T10:23:46.391Z,71.60
2018-03-17T10:28:47.408Z,70.90
2018-03-17T10:33:49.156Z,70.30
2018-03-17T10:38:50.143Z,70.40
2018-03-17T10:43:51.201Z,71.60
2018-03-17T10:48:52.215Z,71.10
2018-03-17T10:53:53.220Z,70.10
2018-03-17T10:58:54.239Z,71.10
2018-03-17T11:03:55.248Z,77.00
2018-03-17T11:08:56.235Z,70.00
2018-03-17T11:13:57.390Z,71.00
2018-03-17T11:18:58.408Z,72.60
2018-03-17T11:23:59.407Z,72.90
2018-03-17T11:29:00.539Z,71.90
2018-03-17T11:34:01.553Z,70.80
2018-03-17T11:39:02.572Z,68.30
2018-03-17T11:44:04.316Z,70.10
2018-03-17T11:49:05.328Z,69.30
2018-03-17T11:54:06.315Z,68.90
2018-03-17T11:59:07.342Z,67.30
2018-03-17T12:04:08.387Z,67.10
2018-03-17T12:09:09.383Z,68.00
2018-03-17T12:14:10.407Z,67.40
2018-03-17T12:19:11.445Z,67.00
2018-03-17T12:24:12.480Z,66.50
2018-03-17T12:29:13.495Z,66.10
2018-03-17T12:34:14.509Z,65.30
2018-03-17T12:39:16.652Z,66.50
2018-03-17T12:44:17.640Z,66.50
2018-03-17T12:49:18.660Z,65.80
2018-03-17T12:54:19.696Z,65.00
2018-03-17T12:59:20.712Z,65.30
2018-03-17T13:04:21.812Z,65.80
2018-03-17T13:09:22.828Z,64.30
2018-03-17T13:14:23.874Z,64.70
2018-03-17T13:19:30.773Z,63.00
2018-03-17T13:24:31.786Z,63.70
2018-03-17T13:29:32.886Z,63.70
2018-03-17T13:34:35.712Z,63.90
2018-03-17T13:39:37.499Z,63.80
2018-03-17T13:44:38.503Z,63.90
2018-03-17T13:49:40.259Z,63.00
2018-03-17T13:54:41.259Z,63.00
2018-03-17T13:59:42.297Z,63.50
2018-03-17T14:04:43.303Z,64.20
2018-03-17T14:09:44.308Z,64.10
2018-03-17T14:14:45.307Z,63.30
2018-03-17T14:19:47.076Z,63.50
2018-03-17T14:24:48.077Z,63.50
2018-03-17T14:29:49.111Z,62.00
2018-03-17T14:34:50.133Z,62.20
2018-03-17T14:39:51.188Z,61.70
2018-03-17T14:44:52.192Z,62.80
2018-03-17T14:49:53.208Z,63.00
2018-03-17T14:54:54.982Z,62.20
2018-03-17T14:59:55.991Z,62.00
2018-03-17T15:04:57.748Z,62.70
2018-03-17T15:09:58.740Z,62.60
2018-03-17T15:14:59.745Z,62.70
2018-03-17T15:20:00.757Z,63.80
2018-03-17T15:25:01.765Z,63.80
2018-03-17T15:30:02.781Z,64.00
2018-03-17T15:35:03.791Z,62.50
2018-03-17T15:40:05.543Z,63.10
2018-03-17T15:45:06.545Z,63.10
2018-03-17T15:50:07.601Z,64.80
2018-03-17T15:55:08.610Z,65.10
2018-03-17T16:00:09.628Z,65.10
2018-03-17T16:05:11.363Z,63.60
2018-03-17T16:10:12.375Z,63.50
2018-03-17T16:15:13.368Z,64.50
2018-03-17T16:20:14.483Z,64.00
2018-03-17T16:25:15.511Z,63.30
2018-03-17T16:30:16.560Z,63.30
2018-03-17T16:35:17.567Z,63.40
2018-03-17T16:40:18.600Z,62.30
2018-03-17T16:45:19.642Z,62.80
2018-03-17T16:50:20.635Z,61.80
2018-03-17T16:55:21.692Z,61.90
2018-03-17T17:00:22.666Z,62.10
2018-03-17T17:05:23.729Z,62.90
2018-03-17T17:10:24.969Z,62.50
2018-03-17T17:15:28.040Z,61.90
2018-03-17T17:20:29.780Z,62.30
2018-03-17T17:25:30.947Z,62.30
2018-03-17T17:30:31.960Z,62.40
2018-03-17T17:35:32.992Z,62.50
2018-03-17T17:40:34.737Z,63.00
2018-03-17T17:45:35.739Z,63.00
2018-03-17T17:50:36.756Z,62.60
2018-03-17T17:55:38.487Z,61.80
2018-03-17T18:00:39.500Z,61.60
2018-03-17T18:05:40.584Z,61.90
2018-03-17T18:10:41.587Z,62.10
2018-03-17T18:15:42.571Z,61.60
2018-03-17T18:20:43.576Z,61.20
2018-03-17T18:25:44.575Z,61.40
2018-03-17T18:30:45.588Z,61.90
2018-03-17T18:35:46.595Z,61.80
2018-03-17T18:40:47.597Z,61.80
2018-03-17T18:45:48.704Z,61.20
2018-03-17T18:50:50.023Z,61.40
2018-03-17T18:55:51.040Z,62.10
2018-03-17T19:00:52.051Z,61.40
2018-03-17T19:05:53.061Z,61.40
2018-03-17T19:10:54.053Z,61.90
2018-03-17T19:15:55.071Z,61.00
2018-03-17T19:20:56.259Z,61.20
2018-03-17T19:25:57.231Z,62.80
2018-03-17T19:30:58.232Z,62.30
2018-03-17T19:35:59.311Z,61.60
2018-03-17T19:41:00.422Z,62.30
2018-03-17T19:46:01.436Z,61.30
2018-03-17T19:51:02.643Z,61.00
2018-03-17T19:56:03.721Z,62.10
2018-03-17T20:01:04.791Z,61.40
2018-03-17T20:06:05.794Z,61.20
2018-03-17T20:11:07.000Z,60.00
2018-03-17T20:16:08.121Z,61.00
2018-03-17T20:21:09.320Z,62.20
2018-03-17T20:26:10.333Z,60.80
2018-03-17T20:31:11.433Z,61.50
2018-03-17T20:36:13.263Z,60.70
2018-03-17T20:41:14.318Z,60.60
2018-03-17T20:46:15.351Z,60.60
2018-03-17T20:51:16.477Z,59.80
2018-03-17T20:56:18.431Z,60.40
2018-03-17T21:01:19.469Z,61.80
2018-03-17T21:06:20.801Z,61.40
2018-03-17T21:11:21.912Z,61.10
2018-03-17T21:16:22.995Z,61.20
2018-03-17T21:21:24.144Z,59.90
2018-03-17T21:26:26.130Z,59.60
2018-03-17T21:31:28.551Z,59.60
2018-03-17T21:36:29.552Z,60.00
2018-03-17T21:41:30.548Z,63.60
2018-03-17T21:46:32.310Z,61.30
2018-03-17T21:51:33.307Z,61.30
2018-03-17T21:56:34.345Z,60.90
2018-03-17T22:01:35.368Z,61.00
2018-03-17T22:06:36.365Z,61.00
2018-03-17T22:11:37.364Z,61.50
2018-03-17T22:16:39.136Z,62.20
2018-03-17T22:21:40.196Z,62.10
2018-03-17T22:26:41.242Z,63.00
2018-03-17T22:31:42.960Z,66.80
2018-03-17T22:36:43.979Z,66.70
2018-03-17T22:41:44.985Z,68.60
2018-03-17T22:46:46.724Z,77.20
2018-03-17T22:51:47.736Z,76.50
2018-03-17T22:56:48.758Z,86.30
2018-03-17T23:01:50.555Z,99.90
2018-03-17T23:06:51.539Z,99.90
2018-03-17T23:11:53.280Z,99.90
2018-03-17T23:16:54.298Z,99.90
2018-03-17T23:21:55.366Z,99.90
2018-03-17T23:26:57.069Z,92.70
2018-03-17T23:31:58.097Z,92.50
2018-03-17T23:36:59.836Z,85.10
2018-03-17T23:42:00.855Z,85.00
2018-03-17T23:47:01.900Z,86.20
2018-03-17T23:52:02.921Z,87.30
2018-03-17T23:57:03.921Z,92.30
