createdAt,value
2023-04-22T00:00:04.613Z,0.00
2023-04-22T00:01:05.506Z,0.00
2023-04-22T00:02:05.579Z,0.00
2023-04-22T00:03:05.335Z,0.00
2023-04-22T00:04:05.696Z,0.00
2023-04-22T00:05:05.877Z,0.00
2023-04-22T00:06:05.877Z,0.00
2023-04-22T00:07:06.034Z,0.00
2023-04-22T00:08:07.190Z,0.00
2023-04-22T00:09:06.452Z,0.00
2023-04-22T00:10:07.015Z,0.00
2023-04-22T00:11:06.678Z,0.00
2023-04-22T00:12:06.903Z,0.00
2023-04-22T00:13:08.974Z,0.00
2023-04-22T00:14:08.045Z,0.00
2023-04-22T00:15:07.421Z,0.00
2023-04-22T00:16:07.767Z,0.00
2023-04-22T00:17:07.722Z,0.00
2023-04-22T00:18:07.900Z,0.00
2023-04-22T00:19:08.453Z,0.00
2023-04-22T00:20:08.265Z,0.00
2023-04-22T00:21:08.426Z,0.00
2023-04-22T00:22:08.568Z,0.00
2023-04-22T00:23:09.519Z,0.00
2023-04-22T00:24:08.893Z,0.00
2023-04-22T00:25:09.023Z,0.00
2023-04-22T00:26:09.222Z,0.00
2023-04-22T00:27:09.397Z,0.00
2023-04-22T00:28:09.551Z,0.00
2023-04-22T00:29:09.675Z,0.00
2023-04-22T00:30:09.841Z,0.00
2023-04-22T00:31:10.063Z,0.00
2023-04-22T00:32:11.038Z,0.00
2023-04-22T00:33:10.493Z,0.00
2023-04-22T00:34:10.496Z,0.00
2023-04-22T00:35:12.476Z,0.00
2023-04-22T00:36:11.477Z,0.00
2023-04-22T00:37:11.973Z,0.00
2023-04-22T00:38:11.982Z,0.00
2023-04-22T00:39:12.302Z,0.00
2023-04-22T00:40:12.379Z,0.00
2023-04-22T00:41:11.606Z,0.00
2023-04-22T00:42:13.876Z,0.00
2023-04-22T00:43:11.979Z,0.00
2023-04-22T00:44:13.013Z,0.00
2023-04-22T00:45:12.979Z,0.00
2023-04-22T00:46:14.015Z,0.00
2023-04-22T00:47:12.790Z,0.00
2023-04-22T00:48:13.547Z,0.00
2023-04-22T00:49:14.479Z,0.00
2023-04-22T00:50:14.021Z,0.00
2023-04-22T00:51:13.238Z,0.00
2023-04-22T00:52:13.405Z,0.00
2023-04-22T00:53:13.529Z,0.00
2023-04-22T00:54:13.670Z,0.00
2023-04-22T00:55:14.478Z,0.00
2023-04-22T00:56:13.959Z,0.00
2023-04-22T00:57:14.123Z,0.00
2023-04-22T00:58:14.254Z,0.00
2023-04-22T00:59:15.374Z,0.00
2023-04-22T01:00:15.525Z,0.00
2023-04-22T01:01:14.782Z,0.00
2023-04-22T01:02:15.114Z,0.00
2023-04-22T01:03:15.276Z,0.00
2023-04-22T01:04:16.228Z,0.00
2023-04-22T01:05:15.469Z,0.00
2023-04-22T01:06:15.638Z,0.00
2023-04-22T01:07:15.805Z,0.00
2023-04-22T01:08:15.958Z,0.00
2023-04-22T01:09:17.029Z,0.00
2023-04-22T01:10:16.273Z,0.00
2023-04-22T01:11:16.438Z,0.00
2023-04-22T01:12:16.618Z,0.00
2023-04-22T01:13:17.037Z,0.00
2023-04-22T01:14:16.933Z,0.00
2023-04-22T01:15:17.988Z,0.00
2023-04-22T01:16:18.024Z,0.00
2023-04-22T01:17:17.432Z,0.00
2023-04-22T01:18:17.577Z,0.00
2023-04-22T01:19:17.735Z,0.00
2023-04-22T01:20:17.899Z,0.00
2023-04-22T01:21:18.561Z,0.00
2023-04-22T01:22:18.191Z,0.00
2023-04-22T01:23:18.347Z,0.00
2023-04-22T01:24:18.492Z,0.00
2023-04-22T01:25:20.533Z,0.00
2023-04-22T01:26:18.762Z,0.00
2023-04-22T01:27:18.930Z,0.00
2023-04-22T01:28:21.492Z,0.00
2023-04-22T01:29:20.050Z,0.00
2023-04-22T01:30:21.012Z,0.00
2023-04-22T01:31:20.554Z,0.00
2023-04-22T01:32:20.098Z,0.00
2023-04-22T01:33:21.036Z,0.00
2023-04-22T01:34:20.291Z,0.00
2023-04-22T01:35:20.422Z,0.00
2023-04-22T01:36:20.536Z,0.00
2023-04-22T01:37:20.752Z,0.00
2023-04-22T01:38:21.507Z,0.00
2023-04-22T01:39:21.889Z,0.00
2023-04-22T01:40:21.235Z,0.00
2023-04-22T01:41:21.998Z,0.00
2023-04-22T01:42:22.544Z,0.00
2023-04-22T01:43:21.737Z,0.00
2023-04-22T01:44:21.891Z,0.00
2023-04-22T01:45:22.116Z,0.00
2023-04-22T01:46:22.362Z,0.00
2023-04-22T01:47:23.000Z,0.00
2023-04-22T01:48:22.600Z,0.00
2023-04-22T01:49:23.888Z,0.00
2023-04-22T01:50:22.862Z,0.00
2023-04-22T01:51:23.003Z,0.00
2023-04-22T01:52:24.505Z,0.00
2023-04-22T01:53:23.335Z,0.00
2023-04-22T01:54:23.587Z,0.00
2023-04-22T01:55:23.701Z,0.00
2023-04-22T01:56:24.537Z,0.00
2023-04-22T01:57:24.053Z,0.00
2023-04-22T01:58:24.169Z,0.00
2023-04-22T01:59:24.396Z,0.00
2023-04-22T02:00:25.545Z,0.00
2023-04-22T02:01:24.913Z,0.00
2023-04-22T02:02:25.164Z,0.00
2023-04-22T02:03:25.328Z,0.00
2023-04-22T02:04:25.512Z,0.00
2023-04-22T02:05:25.617Z,0.00
2023-04-22T02:06:25.777Z,0.00
2023-04-22T02:07:27.009Z,0.00
2023-04-22T02:08:26.115Z,0.00
2023-04-22T02:09:26.281Z,0.00
2023-04-22T02:10:26.440Z,0.00
2023-04-22T02:11:27.900Z,0.00
2023-04-22T02:12:26.756Z,0.00
2023-04-22T02:13:26.917Z,0.00
2023-04-22T02:14:27.072Z,0.00
2023-04-22T02:15:27.233Z,0.00
2023-04-22T02:16:28.520Z,0.00
2023-04-22T02:17:27.508Z,0.00
2023-04-22T02:18:31.005Z,0.00
2023-04-22T02:19:29.541Z,0.00
2023-04-22T02:20:49.026Z,0.00
2023-04-22T02:21:28.257Z,0.00
2023-04-22T02:22:29.071Z,0.00
2023-04-22T02:23:29.588Z,0.00
2023-04-22T02:24:29.586Z,0.00
2023-04-22T02:25:30.506Z,0.00
2023-04-22T02:26:30.507Z,0.00
2023-04-22T02:27:29.560Z,0.00
2023-04-22T02:28:29.408Z,0.00
2023-04-22T02:29:30.552Z,0.00
2023-04-22T02:30:30.558Z,0.00
2023-04-22T02:31:29.958Z,0.00
2023-04-22T02:32:31.580Z,0.00
2023-04-22T02:33:31.058Z,0.00
2023-04-22T02:34:30.560Z,0.00
2023-04-22T02:35:30.708Z,0.00
2023-04-22T02:36:31.570Z,0.00
2023-04-22T02:37:33.471Z,0.00
2023-04-22T02:38:31.200Z,0.00
2023-04-22T02:39:31.350Z,0.00
2023-04-22T02:40:32.081Z,0.00
2023-04-22T02:41:32.708Z,0.00
2023-04-22T02:42:32.085Z,0.00
2023-04-22T02:43:32.086Z,0.00
2023-04-22T02:44:32.247Z,0.00
2023-04-22T02:45:32.454Z,0.00
2023-04-22T02:46:32.685Z,0.00
2023-04-22T02:47:32.831Z,0.00
2023-04-22T02:48:32.972Z,0.00
2023-04-22T02:49:33.129Z,0.00
2023-04-22T02:50:33.277Z,0.00
2023-04-22T02:51:34.071Z,0.00
2023-04-22T02:52:33.549Z,0.00
2023-04-22T02:53:33.680Z,0.00
2023-04-22T02:54:33.824Z,0.00
2023-04-22T02:55:33.981Z,0.00
2023-04-22T02:56:35.014Z,0.00
2023-04-22T02:57:34.270Z,0.00
2023-04-22T02:58:34.437Z,0.00
2023-04-22T02:59:34.606Z,0.00
2023-04-22T03:00:34.794Z,0.00
2023-04-22T03:01:35.005Z,0.00
2023-04-22T03:02:36.228Z,0.00
2023-04-22T03:03:35.536Z,0.00
2023-04-22T03:04:36.571Z,0.00
2023-04-22T03:05:36.545Z,0.00
2023-04-22T03:06:35.868Z,0.00
2023-04-22T03:07:36.054Z,0.00
2023-04-22T03:08:36.207Z,0.00
2023-04-22T03:09:36.406Z,0.00
2023-04-22T03:10:36.550Z,0.00
2023-04-22T03:11:37.565Z,0.00
2023-04-22T03:12:36.962Z,0.00
2023-04-22T03:13:39.018Z,0.00
2023-04-22T03:14:37.398Z,0.00
2023-04-22T03:15:38.572Z,0.00
2023-04-22T03:16:37.790Z,0.00
2023-04-22T03:17:38.020Z,0.00
2023-04-22T03:18:39.017Z,0.00
2023-04-22T03:19:38.703Z,0.00
2023-04-22T03:20:38.445Z,0.00
2023-04-22T03:21:39.064Z,0.00
2023-04-22T03:22:40.483Z,0.00
2023-04-22T03:23:40.543Z,0.00
2023-04-22T03:24:39.148Z,0.00
2023-04-22T03:25:39.574Z,0.00
2023-04-22T03:26:40.075Z,0.00
2023-04-22T03:27:39.697Z,0.00
2023-04-22T03:28:39.857Z,0.00
2023-04-22T03:29:40.860Z,0.00
2023-04-22T03:30:40.138Z,0.00
2023-04-22T03:31:41.092Z,0.00
2023-04-22T03:32:40.507Z,0.00
2023-04-22T03:33:42.031Z,0.00
2023-04-22T03:34:40.877Z,0.00
2023-04-22T03:35:42.032Z,0.00
2023-04-22T03:36:42.090Z,0.00
2023-04-22T03:37:42.044Z,0.00
2023-04-22T03:38:42.565Z,0.00
2023-04-22T03:39:42.043Z,0.00
2023-04-22T03:40:42.120Z,0.00
2023-04-22T03:41:42.247Z,0.00
2023-04-22T03:42:42.356Z,0.00
2023-04-22T03:43:42.515Z,0.00
2023-04-22T03:44:42.645Z,0.00
2023-04-22T03:45:42.938Z,0.00
2023-04-22T03:46:44.054Z,0.00
2023-04-22T03:47:43.420Z,0.00
2023-04-22T03:48:44.069Z,0.00
2023-04-22T03:49:43.672Z,0.00
2023-04-22T03:50:43.794Z,0.00
2023-04-22T03:51:44.567Z,0.00
2023-04-22T03:52:45.036Z,0.00
2023-04-22T03:53:44.260Z,0.00
2023-04-22T03:54:44.432Z,4.00
2023-04-22T03:55:45.562Z,4.00
2023-04-22T03:56:45.809Z,0.00
2023-04-22T03:57:45.046Z,0.00
2023-04-22T03:58:45.204Z,4.00
2023-04-22T03:59:45.597Z,4.00
2023-04-22T04:00:45.591Z,0.00
2023-04-22T04:01:45.716Z,4.00
2023-04-22T04:02:45.976Z,4.00
2023-04-22T04:03:46.816Z,4.00
2023-04-22T04:04:46.616Z,8.00
2023-04-22T04:05:46.433Z,4.00
2023-04-22T04:06:46.505Z,8.00
2023-04-22T04:07:46.655Z,8.00
2023-04-22T04:08:46.819Z,8.00
2023-04-22T04:09:47.931Z,12.00
2023-04-22T04:10:49.045Z,12.00
2023-04-22T04:11:47.291Z,16.00
2023-04-22T04:12:48.538Z,16.00
2023-04-22T04:13:48.573Z,24.00
2023-04-22T04:14:47.809Z,24.00
2023-04-22T04:15:48.547Z,28.00
2023-04-22T04:16:49.057Z,32.00
2023-04-22T04:17:49.045Z,40.00
2023-04-22T04:18:48.427Z,40.00
2023-04-22T04:19:49.578Z,48.00
2023-04-22T04:20:48.803Z,56.00
2023-04-22T04:21:49.597Z,60.00
2023-04-22T04:22:50.055Z,68.00
2023-04-22T04:23:49.416Z,80.00
2023-04-22T04:24:51.055Z,84.00
2023-04-22T04:25:50.592Z,96.00
2023-04-22T04:26:49.978Z,104.00
2023-04-22T04:27:51.947Z,112.00
2023-04-22T04:28:51.041Z,124.00
2023-04-22T04:29:51.550Z,140.00
2023-04-22T04:30:51.558Z,152.00
2023-04-22T04:31:52.288Z,164.00
2023-04-22T04:32:52.098Z,180.00
2023-04-22T04:33:52.037Z,192.00
2023-04-22T04:34:51.530Z,212.00
2023-04-22T04:35:52.432Z,228.00
2023-04-22T04:36:51.790Z,248.00
2023-04-22T04:37:52.541Z,268.00
2023-04-22T04:38:54.346Z,292.00
2023-04-22T04:39:54.000Z,316.00
2023-04-22T04:40:53.041Z,336.00
2023-04-22T04:41:52.544Z,364.00
2023-04-22T04:42:53.578Z,400.00
2023-04-22T04:43:53.540Z,444.00
2023-04-22T04:44:52.968Z,484.00
2023-04-22T04:45:53.130Z,524.00
2023-04-22T04:46:53.371Z,560.00
2023-04-22T04:47:54.128Z,592.00
2023-04-22T04:48:53.647Z,616.00
2023-04-22T04:49:53.815Z,648.00
2023-04-22T04:50:54.550Z,684.00
2023-04-22T04:51:54.210Z,720.00
2023-04-22T04:52:54.368Z,760.00
2023-04-22T04:53:54.519Z,792.00
2023-04-22T04:54:54.806Z,816.00
2023-04-22T04:55:56.623Z,820.00
2023-04-22T04:56:55.591Z,812.00
2023-04-22T04:57:55.350Z,796.00
2023-04-22T04:58:56.988Z,792.00
2023-04-22T04:59:57.052Z,788.00
2023-04-22T05:00:55.913Z,788.00
2023-04-22T05:01:56.612Z,788.00
2023-04-22T05:02:57.183Z,780.00
2023-04-22T05:03:56.685Z,780.00
2023-04-22T05:04:56.919Z,784.00
2023-04-22T05:05:56.824Z,804.00
2023-04-22T05:06:57.547Z,844.00
2023-04-22T05:07:57.161Z,896.00
2023-04-22T05:08:59.052Z,952.00
2023-04-22T05:09:58.052Z,1000.00
2023-04-22T05:10:57.715Z,1032.00
2023-04-22T05:11:58.133Z,1040.00
2023-04-22T05:12:58.601Z,1016.00
2023-04-22T05:13:59.100Z,1016.00
2023-04-22T05:14:59.053Z,1036.00
2023-04-22T05:15:58.553Z,1056.00
2023-04-22T05:16:59.663Z,1056.00
2023-04-22T05:17:59.155Z,1100.00
2023-04-22T05:18:59.123Z,1208.00
2023-04-22T05:19:59.257Z,1268.00
2023-04-22T05:20:59.386Z,1232.00
2023-04-22T05:22:00.158Z,1236.00
2023-04-22T05:22:59.709Z,1280.00
2023-04-22T05:24:00.119Z,1340.00
2023-04-22T05:25:00.032Z,1412.00
2023-04-22T05:26:00.223Z,1476.00
2023-04-22T05:27:00.414Z,1604.00
2023-04-22T05:28:01.133Z,1584.00
2023-04-22T05:29:00.804Z,1600.00
2023-04-22T05:30:01.601Z,1616.00
2023-04-22T05:31:02.138Z,1664.00
2023-04-22T05:32:02.197Z,1728.00
2023-04-22T05:33:01.671Z,1784.00
2023-04-22T05:34:03.583Z,1840.00
2023-04-22T05:35:01.829Z,1924.00
2023-04-22T05:36:01.952Z,2064.00
2023-04-22T05:37:02.119Z,2148.00
2023-04-22T05:38:02.315Z,1976.00
2023-04-22T05:39:03.569Z,1968.00
2023-04-22T05:40:02.687Z,1936.00
2023-04-22T05:41:03.566Z,1916.00
2023-04-22T05:42:03.088Z,1908.00
2023-04-22T05:43:03.274Z,1912.00
2023-04-22T05:44:03.482Z,1920.00
2023-04-22T05:45:04.605Z,1944.00
2023-04-22T05:46:05.655Z,1960.00
2023-04-22T05:47:04.607Z,1992.00
2023-04-22T05:48:05.171Z,2032.00
2023-04-22T05:49:04.476Z,2136.00
2023-04-22T05:50:05.137Z,2088.00
2023-04-22T05:51:05.580Z,2092.00
2023-04-22T05:52:04.945Z,2096.00
2023-04-22T05:53:05.083Z,2096.00
2023-04-22T05:54:05.212Z,2112.00
2023-04-22T05:55:05.341Z,2132.00
2023-04-22T05:56:05.442Z,2176.00
2023-04-22T05:57:07.594Z,2212.00
2023-04-22T05:58:05.804Z,2256.00
2023-04-22T05:59:05.946Z,2304.00
2023-04-22T06:00:06.070Z,2348.00
2023-04-22T06:01:06.259Z,2424.00
2023-04-22T06:02:06.550Z,2480.00
2023-04-22T06:03:07.717Z,2580.00
2023-04-22T06:04:08.396Z,2656.00
2023-04-22T06:05:07.297Z,2756.00
2023-04-22T06:06:07.174Z,2832.00
2023-04-22T06:07:08.151Z,2968.00
2023-04-22T06:08:07.510Z,3104.00
2023-04-22T06:09:07.694Z,3248.00
2023-04-22T06:10:08.664Z,3408.00
2023-04-22T06:11:08.049Z,3608.00
2023-04-22T06:12:09.146Z,3824.00
2023-04-22T06:13:08.425Z,4048.00
2023-04-22T06:14:08.642Z,4288.00
2023-04-22T06:15:09.620Z,4544.00
2023-04-22T06:16:09.549Z,4752.00
2023-04-22T06:17:09.990Z,4936.00
2023-04-22T06:18:10.574Z,5040.00
2023-04-22T06:19:09.554Z,5104.00
2023-04-22T06:20:09.696Z,5156.00
2023-04-22T06:21:10.575Z,5200.00
2023-04-22T06:22:10.082Z,5244.00
2023-04-22T06:23:11.106Z,5232.00
2023-04-22T06:24:10.478Z,5256.00
2023-04-22T06:25:10.661Z,5208.00
2023-04-22T06:26:10.766Z,5228.00
2023-04-22T06:27:10.994Z,5284.00
2023-04-22T06:28:12.118Z,5336.00
2023-04-22T06:29:11.242Z,5436.00
2023-04-22T06:30:11.407Z,5548.00
2023-04-22T06:31:13.125Z,5696.00
2023-04-22T06:32:11.715Z,5824.00
2023-04-22T06:33:11.964Z,6024.00
2023-04-22T06:34:12.082Z,6228.00
2023-04-22T06:35:12.330Z,6468.00
2023-04-22T06:36:13.118Z,6724.00
2023-04-22T06:37:12.626Z,6976.00
2023-04-22T06:38:13.754Z,7172.00
2023-04-22T06:39:12.968Z,7384.00
2023-04-22T06:40:13.622Z,7432.00
2023-04-22T06:41:13.258Z,7504.00
2023-04-22T06:42:14.093Z,7528.00
2023-04-22T06:43:14.089Z,7664.00
2023-04-22T06:44:13.709Z,8312.00
2023-04-22T06:45:13.832Z,8228.00
2023-04-22T06:46:16.105Z,7812.00
2023-04-22T06:47:15.149Z,7800.00
2023-04-22T06:48:14.517Z,8080.00
2023-04-22T06:49:15.585Z,8836.00
2023-04-22T06:50:14.791Z,8268.00
2023-04-22T06:51:15.160Z,8052.00
2023-04-22T06:52:15.649Z,8196.00
2023-04-22T06:53:17.085Z,8352.00
2023-04-22T06:54:16.137Z,8528.00
2023-04-22T06:55:16.634Z,8708.00
2023-04-22T06:56:15.890Z,8968.00
2023-04-22T06:57:16.584Z,9356.00
2023-04-22T06:58:17.095Z,10008.00
2023-04-22T06:59:16.345Z,10552.00
2023-04-22T07:00:17.083Z,11812.00
2023-04-22T07:01:16.820Z,12964.00
2023-04-22T07:02:17.097Z,11668.00
2023-04-22T07:03:18.218Z,11068.00
2023-04-22T07:04:19.139Z,10628.00
2023-04-22T07:05:18.134Z,10620.00
2023-04-22T07:06:17.685Z,11196.00
2023-04-22T07:07:17.824Z,11264.00
2023-04-22T07:08:19.516Z,11940.00
2023-04-22T07:09:18.126Z,12220.00
2023-04-22T07:10:19.085Z,12572.00
2023-04-22T07:11:18.642Z,12800.00
2023-04-22T07:12:19.085Z,13108.00
2023-04-22T07:13:19.654Z,13068.00
2023-04-22T07:14:18.912Z,13188.00
2023-04-22T07:15:19.051Z,13112.00
2023-04-22T07:16:19.681Z,13156.00
2023-04-22T07:17:19.497Z,13324.00
2023-04-22T07:18:19.585Z,13828.00
2023-04-22T07:19:20.627Z,14448.00
2023-04-22T07:20:19.875Z,15192.00
2023-04-22T07:21:20.022Z,15676.00
2023-04-22T07:22:20.170Z,16576.00
2023-04-22T07:23:20.333Z,17024.00
2023-04-22T07:24:20.467Z,17472.00
2023-04-22T07:25:20.632Z,18112.00
2023-04-22T07:26:21.640Z,18304.00
2023-04-22T07:27:21.017Z,18944.00
2023-04-22T07:28:21.191Z,18816.00
2023-04-22T07:29:22.150Z,18496.00
2023-04-22T07:30:21.656Z,18240.00
2023-04-22T07:31:21.689Z,18688.00
2023-04-22T07:32:21.844Z,18880.00
2023-04-22T07:33:22.591Z,17760.00
2023-04-22T07:34:22.122Z,17184.00
2023-04-22T07:35:22.270Z,20288.00
2023-04-22T07:36:22.408Z,17888.00
2023-04-22T07:37:23.141Z,17920.00
2023-04-22T07:38:23.663Z,18304.00
2023-04-22T07:39:22.908Z,24640.00
2023-04-22T07:40:23.074Z,27872.00
2023-04-22T07:41:23.213Z,61856.00
2023-04-22T07:42:23.362Z,42432.00
2023-04-22T07:43:24.596Z,27680.00
2023-04-22T07:44:23.724Z,41760.00
2023-04-22T07:45:23.868Z,47840.00
2023-04-22T07:46:24.640Z,65600.00
2023-04-22T07:47:24.341Z,63424.00
2023-04-22T07:48:25.595Z,66976.00
2023-04-22T07:49:25.647Z,55936.00
2023-04-22T07:50:24.958Z,36896.00
2023-04-22T07:51:25.596Z,64928.00
2023-04-22T07:52:25.243Z,75712.00
2023-04-22T07:53:26.628Z,80160.00
2023-04-22T07:54:27.985Z,80512.00
2023-04-22T07:55:25.802Z,82016.00
2023-04-22T07:56:25.973Z,70336.00
2023-04-22T07:57:26.643Z,67936.00
2023-04-22T07:58:26.686Z,31424.00
2023-04-22T07:59:26.419Z,62112.00
2023-04-22T08:00:27.187Z,68896.00
2023-04-22T08:01:26.759Z,52704.00
2023-04-22T08:02:27.012Z,53216.00
2023-04-22T08:03:27.289Z,58368.00
2023-04-22T08:04:28.432Z,52384.00
2023-04-22T08:05:27.584Z,60256.00
2023-04-22T08:06:27.495Z,71072.00
2023-04-22T08:07:32.898Z,73152.00
2023-04-22T08:08:28.782Z,67904.00
2023-04-22T08:09:28.663Z,76320.00
2023-04-22T08:10:29.118Z,71040.00
2023-04-22T08:11:28.210Z,64480.00
2023-04-22T08:12:28.371Z,69056.00
2023-04-22T08:13:28.559Z,64640.00
2023-04-22T08:14:28.695Z,60928.00
2023-04-22T08:15:29.641Z,62816.00
2023-04-22T08:16:29.828Z,67168.00
2023-04-22T08:17:29.189Z,71712.00
2023-04-22T08:18:29.365Z,69920.00
2023-04-22T08:19:29.508Z,65952.00
2023-04-22T08:20:29.657Z,54528.00
2023-04-22T08:21:29.815Z,35584.00
2023-04-22T08:22:29.999Z,28000.00
2023-04-22T08:23:30.139Z,24064.00
2023-04-22T08:24:30.276Z,19904.00
2023-04-22T08:25:30.433Z,19296.00
2023-04-22T08:26:30.594Z,22848.00
2023-04-22T08:27:31.176Z,25024.00
2023-04-22T08:28:30.930Z,24480.00
2023-04-22T08:29:31.070Z,24640.00
2023-04-22T08:30:31.228Z,23808.00
2023-04-22T08:31:32.223Z,24928.00
2023-04-22T08:32:33.658Z,23104.00
2023-04-22T08:33:34.123Z,23456.00
2023-04-22T08:34:33.134Z,21440.00
2023-04-22T08:35:32.118Z,16928.00
2023-04-22T08:36:32.250Z,19136.00
2023-04-22T08:37:32.392Z,19072.00
2023-04-22T08:38:32.607Z,20512.00
2023-04-22T08:39:32.763Z,25504.00
2023-04-22T08:40:33.014Z,24224.00
2023-04-22T08:41:33.177Z,19424.00
2023-04-22T08:42:33.382Z,19008.00
2023-04-22T08:43:34.173Z,21024.00
2023-04-22T08:44:33.680Z,22208.00
2023-04-22T08:45:34.669Z,23456.00
2023-04-22T08:46:34.659Z,23136.00
2023-04-22T08:47:34.196Z,22720.00
2023-04-22T08:48:34.282Z,23328.00
2023-04-22T08:49:34.423Z,22016.00
2023-04-22T08:50:34.569Z,19936.00
2023-04-22T08:51:35.185Z,17120.00
2023-04-22T08:52:36.573Z,17408.00
2023-04-22T08:53:35.188Z,19360.00
2023-04-22T08:54:35.330Z,20448.00
2023-04-22T08:55:35.459Z,20224.00
2023-04-22T08:56:35.627Z,19520.00
2023-04-22T08:57:37.639Z,18720.00
2023-04-22T08:58:36.635Z,19168.00
2023-04-22T08:59:36.655Z,18976.00
2023-04-22T09:00:37.180Z,18944.00
2023-04-22T09:01:36.540Z,19136.00
2023-04-22T09:02:38.187Z,17664.00
2023-04-22T09:03:36.805Z,17120.00
2023-04-22T09:04:37.061Z,16192.00
2023-04-22T09:05:37.678Z,15284.00
2023-04-22T09:06:37.292Z,15404.00
2023-04-22T09:07:38.140Z,16672.00
2023-04-22T09:08:37.755Z,15264.00
2023-04-22T09:09:39.478Z,14860.00
2023-04-22T09:10:38.041Z,14692.00
2023-04-22T09:11:38.695Z,15936.00
2023-04-22T09:12:38.436Z,16864.00
2023-04-22T09:13:38.578Z,18272.00
2023-04-22T09:14:38.699Z,19104.00
2023-04-22T09:15:40.528Z,20320.00
2023-04-22T09:16:40.131Z,22848.00
2023-04-22T09:18:00.310Z,19904.00
2023-04-22T09:18:40.457Z,18272.00
2023-04-22T09:19:39.892Z,18656.00
2023-04-22T09:20:40.683Z,19552.00
2023-04-22T09:21:39.912Z,22208.00
2023-04-22T09:22:40.069Z,13700.00
2023-04-22T09:23:42.159Z,18656.00
2023-04-22T09:24:40.359Z,19360.00
2023-04-22T09:25:40.499Z,14340.00
2023-04-22T09:26:40.617Z,16288.00
2023-04-22T09:27:43.161Z,14352.00
2023-04-22T09:28:41.080Z,16768.00
2023-04-22T09:29:42.211Z,13188.00
2023-04-22T09:30:41.449Z,13196.00
2023-04-22T09:31:42.620Z,12772.00
2023-04-22T09:32:42.775Z,12280.00
2023-04-22T09:33:41.932Z,12584.00
2023-04-22T09:34:42.071Z,11872.00
2023-04-22T09:35:42.225Z,11068.00
2023-04-22T09:36:43.199Z,10584.00
2023-04-22T09:37:48.821Z,10212.00
2023-04-22T09:38:45.214Z,10568.00
2023-04-22T09:39:42.922Z,10944.00
2023-04-22T09:40:43.065Z,10908.00
2023-04-22T09:41:44.150Z,11032.00
2023-04-22T09:42:44.155Z,11512.00
2023-04-22T09:43:43.548Z,12152.00
2023-04-22T09:44:43.681Z,11756.00
2023-04-22T09:45:43.873Z,13112.00
2023-04-22T09:46:44.046Z,13148.00
2023-04-22T09:47:45.688Z,13288.00
2023-04-22T09:48:45.223Z,13800.00
2023-04-22T09:49:45.197Z,12968.00
2023-04-22T09:50:45.222Z,13364.00
2023-04-22T09:51:44.972Z,13492.00
2023-04-22T09:52:45.115Z,13660.00
2023-04-22T09:53:47.656Z,13808.00
2023-04-22T09:54:45.505Z,13784.00
2023-04-22T09:55:45.667Z,13120.00
2023-04-22T09:56:46.880Z,12412.00
2023-04-22T09:57:46.018Z,12612.00
2023-04-22T09:58:46.197Z,12184.00
2023-04-22T09:59:47.159Z,12408.00
2023-04-22T10:00:47.207Z,13048.00
2023-04-22T10:01:47.683Z,13156.00
2023-04-22T10:02:46.971Z,13624.00
2023-04-22T10:03:47.212Z,13408.00
2023-04-22T10:04:49.159Z,13280.00
2023-04-22T10:05:47.514Z,13308.00
2023-04-22T10:06:47.662Z,13204.00
2023-04-22T10:07:47.847Z,13412.00
2023-04-22T10:08:49.163Z,11240.00
2023-04-22T10:09:48.149Z,10936.00
2023-04-22T10:10:49.170Z,12052.00
2023-04-22T10:11:48.537Z,12144.00
2023-04-22T10:12:48.723Z,9136.00
2023-04-22T10:13:49.707Z,9348.00
2023-04-22T10:14:49.075Z,10532.00
2023-04-22T10:15:49.265Z,10004.00
2023-04-22T10:16:49.482Z,9336.00
2023-04-22T10:17:50.173Z,9872.00
2023-04-22T10:18:50.757Z,10156.00
2023-04-22T10:19:50.553Z,9740.00
2023-04-22T10:20:50.225Z,8972.00
2023-04-22T10:21:50.400Z,9660.00
2023-04-22T10:22:50.590Z,10412.00
2023-04-22T10:23:52.705Z,11056.00
2023-04-22T10:24:51.672Z,11428.00
2023-04-22T10:25:51.727Z,10116.00
2023-04-22T10:26:51.401Z,10608.00
2023-04-22T10:27:51.587Z,10064.00
2023-04-22T10:28:52.556Z,9536.00
2023-04-22T10:29:51.919Z,8140.00
2023-04-22T10:30:52.739Z,8500.00
2023-04-22T10:31:53.201Z,8380.00
2023-04-22T10:32:52.459Z,9744.00
2023-04-22T10:33:52.641Z,7792.00
2023-04-22T10:34:52.785Z,8888.00
2023-04-22T10:35:52.958Z,9600.00
2023-04-22T10:36:53.085Z,9004.00
2023-04-22T10:37:54.208Z,9452.00
2023-04-22T10:38:54.682Z,9240.00
2023-04-22T10:39:53.666Z,9148.00
2023-04-22T10:40:53.813Z,9176.00
2023-04-22T10:41:54.265Z,8908.00
2023-04-22T10:42:55.170Z,9088.00
2023-04-22T10:43:54.418Z,9040.00
2023-04-22T10:44:54.578Z,9544.00
2023-04-22T10:45:56.773Z,9008.00
2023-04-22T10:46:54.949Z,9048.00
2023-04-22T10:47:55.739Z,8964.00
2023-04-22T10:48:55.277Z,8740.00
2023-04-22T10:49:57.174Z,9444.00
2023-04-22T10:50:56.172Z,9532.00
2023-04-22T10:51:56.270Z,10420.00
2023-04-22T10:52:56.675Z,10276.00
2023-04-22T10:53:56.725Z,10424.00
2023-04-22T10:54:56.378Z,10496.00
2023-04-22T10:55:56.594Z,9820.00
2023-04-22T10:56:58.366Z,9788.00
2023-04-22T10:57:57.939Z,9208.00
2023-04-22T10:58:57.091Z,9152.00
2023-04-22T10:59:57.715Z,9288.00
2023-04-22T11:00:57.441Z,9304.00
2023-04-22T11:01:58.386Z,9436.00
2023-04-22T11:02:58.000Z,9480.00
2023-04-22T11:03:58.073Z,9368.00
2023-04-22T11:04:58.179Z,9040.00
2023-04-22T11:05:59.687Z,9100.00
2023-04-22T11:06:59.190Z,9408.00
2023-04-22T11:07:59.686Z,9060.00
2023-04-22T11:08:58.802Z,9324.00
2023-04-22T11:09:59.690Z,9284.00
2023-04-22T11:10:59.086Z,9212.00
2023-04-22T11:11:59.272Z,9648.00
2023-04-22T11:12:59.465Z,9376.00
2023-04-22T11:14:00.184Z,9056.00
2023-04-22T11:14:59.703Z,8752.00
2023-04-22T11:15:59.884Z,7744.00
2023-04-22T11:17:00.049Z,7760.00
2023-04-22T11:18:01.122Z,7744.00
2023-04-22T11:19:00.395Z,7956.00
2023-04-22T11:20:01.271Z,7376.00
2023-04-22T11:21:02.187Z,6608.00
2023-04-22T11:22:01.691Z,6324.00
2023-04-22T11:23:01.081Z,6300.00
2023-04-22T11:24:01.262Z,6288.00
2023-04-22T11:25:02.233Z,6688.00
2023-04-22T11:26:01.636Z,7176.00
2023-04-22T11:27:01.830Z,7260.00
2023-04-22T11:28:02.027Z,7276.00
2023-04-22T11:29:03.203Z,7248.00
2023-04-22T11:30:02.373Z,7752.00
2023-04-22T11:31:02.591Z,8832.00
2023-04-22T11:32:02.779Z,8776.00
2023-04-22T11:33:03.029Z,8844.00
2023-04-22T11:34:03.130Z,8972.00
2023-04-22T11:35:03.764Z,8004.00
2023-04-22T11:36:03.451Z,8000.00
2023-04-22T11:37:04.203Z,9064.00
2023-04-22T11:38:03.740Z,8292.00
2023-04-22T11:39:03.915Z,8868.00
2023-04-22T11:41:05.172Z,9684.00
2023-04-22T11:42:04.318Z,9644.00
2023-04-22T11:43:04.497Z,9704.00
2023-04-22T11:44:04.667Z,9788.00
2023-04-22T11:45:04.817Z,9664.00
2023-04-22T11:46:05.047Z,9480.00
2023-04-22T11:47:05.087Z,9172.00
2023-04-22T11:48:05.267Z,8940.00
2023-04-22T11:49:06.205Z,8756.00
2023-04-22T11:50:05.733Z,8272.00
2023-04-22T11:51:06.724Z,7696.00
2023-04-22T11:52:06.737Z,7284.00
2023-04-22T11:53:06.710Z,6908.00
2023-04-22T11:54:06.235Z,6952.00
2023-04-22T11:55:06.436Z,7344.00
2023-04-22T11:56:07.202Z,7760.00
2023-04-22T11:57:06.857Z,8264.00
2023-04-22T11:58:06.997Z,8216.00
2023-04-22T11:59:07.740Z,8376.00
2023-04-22T12:00:07.389Z,8424.00
2023-04-22T12:01:07.557Z,8324.00
2023-04-22T12:02:08.656Z,8376.00
2023-04-22T12:03:08.306Z,8260.00
2023-04-22T12:04:08.270Z,8192.00
2023-04-22T12:05:08.345Z,8416.00
2023-04-22T12:06:08.517Z,8292.00
2023-04-22T12:07:09.203Z,7740.00
2023-04-22T12:08:08.796Z,7100.00
2023-04-22T12:09:10.746Z,7164.00
2023-04-22T12:10:09.138Z,7392.00
2023-04-22T12:11:09.308Z,7580.00
2023-04-22T12:12:12.189Z,6924.00
2023-04-22T12:13:09.653Z,6632.00
2023-04-22T12:14:09.842Z,6468.00
2023-04-22T12:15:11.518Z,6588.00
2023-04-22T12:16:10.239Z,7640.00
2023-04-22T12:17:10.441Z,6092.00
2023-04-22T12:18:10.512Z,7800.00
2023-04-22T12:19:10.658Z,7880.00
2023-04-22T12:20:10.820Z,6696.00
2023-04-22T12:21:12.224Z,6548.00
2023-04-22T12:22:11.101Z,8052.00
2023-04-22T12:23:11.256Z,6796.00
2023-04-22T12:24:12.245Z,7060.00
2023-04-22T12:25:12.867Z,8896.00
2023-04-22T12:26:12.889Z,8244.00
2023-04-22T12:27:12.087Z,7912.00