createdAt,value
2023-02-28T00:00:46.918Z,1.70
2023-02-28T00:03:18.120Z,1.70
2023-02-28T00:05:49.263Z,1.70
2023-02-28T00:08:20.336Z,1.70
2023-02-28T00:10:51.401Z,1.60
2023-02-28T00:13:22.506Z,1.70
2023-02-28T00:16:04.496Z,1.60
2023-02-28T00:18:35.604Z,1.60
2023-02-28T00:21:07.674Z,1.60
2023-02-28T00:23:38.910Z,1.60
2023-02-28T00:26:10.905Z,1.70
2023-02-28T00:28:41.942Z,1.70
2023-02-28T00:31:13.010Z,1.70
2023-02-28T00:33:44.236Z,1.70
2023-02-28T00:36:15.522Z,1.70
2023-02-28T00:38:46.593Z,1.70
2023-02-28T00:41:17.733Z,1.70
2023-02-28T00:43:48.694Z,1.70
2023-02-28T00:46:19.835Z,1.60
2023-02-28T00:48:51.046Z,1.60
2023-02-28T00:51:22.240Z,1.60
2023-02-28T00:53:53.274Z,1.50
2023-02-28T00:56:24.685Z,1.50
2023-02-28T00:58:56.049Z,1.50
2023-02-28T01:01:27.265Z,1.60
2023-02-28T01:03:58.698Z,1.50
2023-02-28T01:06:29.792Z,1.50
2023-02-28T01:09:01.057Z,1.40
2023-02-28T01:11:32.321Z,1.40
2023-02-28T01:14:03.461Z,1.40
2023-02-28T01:16:35.718Z,1.50
2023-02-28T01:19:06.765Z,1.40
2023-02-28T01:21:37.960Z,1.30
2023-02-28T01:24:10.212Z,1.30
2023-02-28T01:26:41.213Z,1.40
2023-02-28T01:29:12.321Z,1.40
2023-02-28T01:31:43.327Z,1.40
2023-02-28T01:34:14.380Z,1.40
2023-02-28T01:36:45.450Z,1.40
2023-02-28T01:39:16.762Z,1.30
2023-02-28T01:41:47.663Z,1.30
2023-02-28T01:45:00.696Z,1.30
2023-02-28T01:47:50.895Z,1.30
2023-02-28T01:50:24.420Z,1.30
2023-02-28T01:52:58.404Z,1.40
2023-02-28T01:55:30.261Z,1.40
2023-02-28T01:58:03.740Z,1.30
2023-02-28T02:00:35.371Z,1.40
2023-02-28T02:03:09.791Z,1.40
2023-02-28T02:05:42.418Z,1.40
2023-02-28T02:08:15.449Z,1.30
2023-02-28T02:10:49.026Z,1.30
2023-02-28T02:13:36.918Z,1.20
2023-02-28T02:16:15.272Z,1.20
2023-02-28T02:18:49.171Z,1.20
2023-02-28T02:21:44.144Z,1.10
2023-02-28T02:25:04.336Z,1.00
2023-02-28T02:27:49.263Z,1.00
2023-02-28T02:30:29.469Z,0.90
2023-02-28T02:33:31.119Z,0.90
2023-02-28T02:36:05.065Z,0.90
2023-02-28T02:38:39.374Z,0.90
2023-02-28T02:41:13.889Z,0.90
2023-02-28T02:43:48.529Z,0.90
2023-02-28T02:46:23.365Z,0.80
2023-02-28T02:48:58.185Z,0.80
2023-02-28T02:51:30.606Z,0.80
2023-02-28T02:54:21.943Z,0.80
2023-02-28T02:57:13.061Z,0.70
2023-02-28T02:59:45.224Z,0.70
2023-02-28T03:02:19.316Z,0.70
2023-02-28T03:04:53.383Z,0.70
2023-02-28T03:07:25.540Z,0.70
2023-02-28T03:09:57.944Z,0.70
2023-02-28T03:12:32.815Z,0.60
2023-02-28T03:15:10.616Z,0.60
2023-02-28T03:17:55.701Z,0.60
2023-02-28T03:20:32.976Z,0.50
2023-02-28T03:23:11.188Z,0.50
2023-02-28T03:25:46.963Z,0.50
2023-02-28T03:28:20.845Z,0.50
2023-02-28T03:30:55.572Z,0.50
2023-02-28T03:33:29.191Z,0.50
2023-02-28T03:36:04.352Z,0.50
2023-02-28T03:38:38.174Z,0.50
2023-02-28T03:41:12.546Z,0.40
2023-02-28T03:43:46.302Z,0.30
2023-02-28T03:46:21.695Z,0.40
2023-02-28T03:48:56.314Z,0.40
2023-02-28T03:51:29.992Z,0.40
2023-02-28T03:54:21.594Z,0.30
2023-02-28T03:56:55.900Z,0.30
2023-02-28T03:59:30.138Z,0.40
2023-02-28T04:02:01.638Z,0.40
2023-02-28T04:04:32.739Z,0.50
2023-02-28T04:07:09.709Z,0.50
2023-02-28T04:09:40.771Z,0.60
2023-02-28T04:12:13.059Z,0.50
2023-02-28T04:14:43.966Z,0.50
2023-02-28T04:17:15.002Z,0.50
2023-02-28T04:19:46.286Z,0.50
2023-02-28T04:22:18.315Z,0.50
2023-02-28T04:24:49.801Z,0.50
2023-02-28T04:27:21.119Z,0.50
2023-02-28T04:29:52.292Z,0.50
2023-02-28T04:32:23.385Z,0.60
2023-02-28T04:34:54.401Z,0.60
2023-02-28T04:37:27.566Z,0.70
2023-02-28T04:39:58.481Z,0.60
2023-02-28T04:42:31.224Z,0.60
2023-02-28T04:45:02.247Z,0.60
2023-02-28T04:47:34.393Z,0.60
2023-02-28T04:50:05.706Z,0.50
2023-02-28T04:52:36.720Z,0.50
2023-02-28T04:55:10.164Z,0.60
2023-02-28T04:57:42.695Z,0.60
2023-02-28T05:00:17.375Z,0.60
2023-02-28T05:02:48.426Z,0.60
2023-02-28T05:05:20.341Z,0.60
2023-02-28T05:07:51.572Z,0.60
2023-02-28T05:10:23.075Z,0.70
2023-02-28T05:12:54.039Z,0.70
2023-02-28T05:15:25.404Z,0.70
2023-02-28T05:17:56.338Z,0.70
2023-02-28T05:20:27.247Z,0.70
2023-02-28T05:22:59.438Z,0.80
2023-02-28T05:25:31.586Z,0.80
2023-02-28T05:28:02.436Z,0.80
2023-02-28T05:30:33.760Z,0.80
2023-02-28T05:33:05.032Z,0.80
2023-02-28T05:35:36.265Z,0.90
2023-02-28T05:38:07.344Z,0.90
2023-02-28T05:40:40.234Z,0.80
2023-02-28T05:43:13.850Z,0.70
2023-02-28T05:45:44.972Z,0.70
2023-02-28T05:48:16.037Z,0.70
2023-02-28T05:50:47.925Z,0.80
2023-02-28T05:53:28.287Z,0.80
2023-02-28T05:56:03.945Z,0.80
2023-02-28T05:58:38.800Z,0.80
2023-02-28T06:01:29.842Z,0.80
2023-02-28T06:04:02.326Z,0.90
2023-02-28T06:06:36.850Z,0.80
2023-02-28T06:09:07.777Z,0.70
2023-02-28T06:11:40.721Z,0.70
2023-02-28T06:14:14.125Z,0.70
2023-02-28T06:16:44.953Z,0.60
2023-02-28T06:19:16.504Z,0.60
2023-02-28T06:21:49.242Z,0.60
2023-02-28T06:24:20.892Z,0.60
2023-02-28T06:26:52.107Z,0.60
2023-02-28T06:29:22.751Z,0.60
2023-02-28T06:31:53.513Z,0.60
2023-02-28T06:34:24.308Z,0.70
2023-02-28T06:36:55.730Z,0.70
2023-02-28T06:39:26.764Z,0.60
2023-02-28T06:41:57.903Z,0.60
2023-02-28T06:44:30.415Z,0.70
2023-02-28T06:47:01.339Z,0.70
2023-02-28T06:49:32.387Z,0.60
2023-02-28T06:52:03.796Z,0.60
2023-02-28T06:54:34.687Z,0.60
2023-02-28T06:57:05.918Z,0.60
2023-02-28T06:59:37.655Z,0.80
2023-02-28T07:02:08.812Z,0.90
2023-02-28T07:04:42.049Z,0.90
2023-02-28T07:07:13.111Z,0.90
2023-02-28T07:09:44.110Z,1.00
2023-02-28T07:12:15.079Z,0.90
2023-02-28T07:14:46.159Z,1.00
2023-02-28T07:17:17.202Z,1.10
2023-02-28T07:19:48.183Z,1.00
2023-02-28T07:22:19.184Z,1.20
2023-02-28T07:24:50.673Z,1.40
2023-02-28T07:27:26.829Z,1.40
2023-02-28T07:29:57.980Z,1.40
2023-02-28T07:32:29.029Z,1.50
2023-02-28T07:35:00.219Z,1.50
2023-02-28T07:37:32.599Z,1.50
2023-02-28T07:40:05.670Z,1.50
2023-02-28T07:42:37.041Z,1.60
2023-02-28T07:45:11.961Z,1.60
2023-02-28T07:47:43.530Z,1.60
2023-02-28T07:50:17.021Z,1.60
2023-02-28T07:52:47.884Z,1.60
2023-02-28T07:55:19.458Z,1.50
2023-02-28T07:57:50.518Z,1.60
2023-02-28T08:00:23.030Z,1.40
2023-02-28T08:02:54.223Z,1.40
2023-02-28T08:05:25.357Z,1.50
2023-02-28T08:07:56.319Z,1.60
2023-02-28T08:10:27.239Z,1.80
2023-02-28T08:12:58.268Z,1.80
2023-02-28T08:15:29.443Z,1.70
2023-02-28T08:18:00.387Z,1.70
2023-02-28T08:20:31.809Z,1.80
2023-02-28T08:23:02.709Z,1.70
2023-02-28T08:25:33.762Z,1.80
2023-02-28T08:28:05.100Z,2.00
2023-02-28T08:30:36.001Z,2.10
2023-02-28T08:33:07.030Z,2.10
2023-02-28T08:35:40.486Z,2.20
2023-02-28T08:38:11.572Z,2.20
2023-02-28T08:40:42.582Z,2.30
2023-02-28T08:43:13.453Z,2.50
2023-02-28T08:45:44.333Z,2.70
2023-02-28T08:48:17.196Z,2.70
2023-02-28T08:51:04.955Z,2.70
2023-02-28T08:53:22.559Z,2.70
2023-02-28T08:56:00.818Z,2.70
2023-02-28T08:58:31.883Z,2.70
2023-02-28T09:01:03.370Z,2.70
2023-02-28T09:03:34.562Z,2.60
2023-02-28T09:06:06.745Z,2.50
2023-02-28T09:08:38.060Z,2.50
2023-02-28T09:11:09.844Z,2.40
2023-02-28T09:13:41.632Z,2.30
2023-02-28T09:16:14.826Z,2.50
2023-02-28T09:18:46.272Z,2.50
2023-02-28T09:21:19.269Z,2.50
2023-02-28T09:23:52.001Z,2.70
2023-02-28T09:26:25.592Z,2.80
2023-02-28T09:28:57.434Z,2.80
2023-02-28T09:31:30.644Z,3.00
2023-02-28T09:34:02.447Z,2.90
2023-02-28T09:36:44.756Z,2.90
2023-02-28T09:39:08.511Z,2.90
2023-02-28T09:44:24.495Z,3.20
2023-02-28T09:47:00.825Z,3.40
2023-02-28T09:49:37.498Z,3.50
2023-02-28T09:52:12.538Z,3.40
2023-02-28T09:54:44.264Z,3.70
2023-02-28T09:57:22.479Z,3.90
2023-02-28T10:00:03.138Z,4.00
2023-02-28T10:02:59.363Z,4.10
2023-02-28T10:05:33.715Z,4.00
2023-02-28T10:08:10.707Z,3.90
2023-02-28T10:10:46.307Z,4.00
2023-02-28T10:13:21.478Z,3.90
2023-02-28T10:15:57.380Z,3.90
2023-02-28T10:18:31.763Z,4.00
2023-02-28T10:21:02.889Z,4.10
2023-02-28T10:23:36.740Z,4.10
2023-02-28T10:26:13.622Z,3.80
2023-02-28T10:28:45.022Z,3.70
2023-02-28T10:31:19.493Z,3.70
2023-02-28T10:33:51.230Z,3.90
2023-02-28T10:36:24.155Z,3.90
2023-02-28T10:38:56.046Z,4.00
2023-02-28T10:41:35.909Z,3.90
2023-02-28T10:44:22.861Z,3.80
2023-02-28T10:46:55.166Z,3.70
2023-02-28T10:49:29.126Z,3.90
2023-02-28T10:52:01.365Z,4.00
2023-02-28T10:54:36.481Z,3.70
2023-02-28T10:57:15.874Z,3.80
2023-02-28T11:00:10.347Z,3.90
2023-02-28T11:02:42.889Z,4.00
2023-02-28T11:05:32.494Z,4.10
2023-02-28T11:08:08.266Z,3.60
2023-02-28T11:10:40.094Z,3.30
2023-02-28T11:13:14.043Z,3.70
2023-02-28T11:15:46.617Z,3.90
2023-02-28T11:18:29.367Z,3.70
2023-02-28T11:23:42.651Z,4.00
2023-02-28T11:26:13.731Z,4.00
2023-02-28T11:28:45.325Z,4.30
2023-02-28T11:31:23.626Z,3.90
2023-02-28T11:33:57.253Z,4.10
2023-02-28T11:36:30.681Z,4.60
2023-02-28T11:39:04.584Z,4.70
2023-02-28T11:41:50.612Z,4.80
2023-02-28T11:44:28.447Z,4.80
2023-02-28T11:47:02.671Z,4.80
2023-02-28T11:49:39.649Z,4.90
2023-02-28T11:52:15.475Z,4.50
2023-02-28T11:58:13.824Z,4.20
2023-02-28T12:00:50.232Z,4.50
2023-02-28T12:03:27.895Z,4.70
2023-02-28T12:06:03.794Z,4.70
2023-02-28T12:11:30.060Z,4.70
2023-02-28T12:14:08.584Z,4.60
2023-02-28T12:16:52.463Z,4.60
2023-02-28T12:19:28.226Z,4.80
2023-02-28T12:22:10.456Z,4.80
2023-02-28T12:24:51.342Z,4.90
2023-02-28T12:27:26.037Z,4.90
2023-02-28T12:30:00.924Z,4.60
2023-02-28T12:32:34.845Z,4.50
2023-02-28T12:35:09.942Z,4.50
2023-02-28T12:37:44.157Z,4.40
2023-02-28T12:40:20.899Z,4.40
2023-02-28T12:45:36.735Z,4.30
2023-02-28T12:48:11.727Z,4.20
2023-02-28T12:50:43.297Z,4.00
2023-02-28T12:53:17.435Z,4.20
2023-02-28T12:55:51.138Z,4.30
2023-02-28T12:58:25.769Z,4.30
2023-02-28T13:01:12.489Z,4.40
2023-02-28T13:03:59.710Z,4.30
2023-02-28T13:06:48.502Z,4.40
2023-02-28T13:09:20.221Z,4.20
2023-02-28T13:11:52.750Z,4.40
2023-02-28T13:14:32.099Z,4.70
2023-02-28T13:17:07.669Z,4.60
2023-02-28T13:19:40.330Z,4.50
2023-02-28T13:22:23.001Z,4.60
2023-02-28T13:24:56.133Z,4.60
2023-02-28T13:27:36.680Z,4.60
2023-02-28T13:30:43.470Z,4.50
2023-02-28T13:33:29.117Z,4.30
2023-02-28T13:36:31.277Z,4.40
2023-02-28T13:39:05.426Z,4.30
2023-02-28T13:41:49.937Z,4.10
2023-02-28T13:47:29.298Z,4.10
2023-02-28T13:50:27.716Z,4.00
2023-02-28T13:53:44.844Z,3.90
2023-02-28T13:56:28.508Z,4.00
2023-02-28T13:59:02.736Z,4.30
2023-02-28T14:01:45.247Z,4.30
2023-02-28T14:04:45.452Z,4.20
2023-02-28T14:07:25.848Z,4.20
2023-02-28T14:10:07.267Z,4.00
2023-02-28T14:13:00.332Z,4.00
2023-02-28T14:18:33.569Z,4.00
2023-02-28T14:21:21.566Z,4.00
2023-02-28T14:24:28.402Z,4.00
2023-02-28T14:27:32.517Z,4.00
2023-02-28T14:30:39.402Z,4.00
2023-02-28T14:33:19.613Z,4.10
2023-02-28T14:36:17.020Z,4.10
2023-02-28T14:38:51.788Z,4.10
2023-02-28T14:41:26.959Z,3.80
2023-02-28T14:44:00.330Z,3.80
2023-02-28T14:46:34.922Z,3.80
2023-02-28T14:49:08.180Z,3.90
2023-02-28T14:51:38.944Z,3.90
2023-02-28T14:54:09.781Z,3.90
2023-02-28T14:56:42.472Z,3.80
2023-02-28T14:59:29.024Z,3.80
2023-02-28T15:02:20.715Z,3.80
2023-02-28T15:04:59.658Z,3.80
2023-02-28T15:07:30.973Z,3.80
2023-02-28T15:10:13.337Z,3.80
2023-02-28T15:12:46.517Z,3.80
2023-02-28T15:15:31.690Z,3.80
2023-02-28T15:17:58.300Z,3.80
2023-02-28T15:20:30.420Z,3.80
2023-02-28T15:23:20.547Z,3.70
2023-02-28T15:25:53.503Z,3.70
2023-02-28T15:28:26.482Z,3.80
2023-02-28T15:31:01.349Z,3.80
2023-02-28T15:33:34.095Z,3.80
2023-02-28T15:36:14.699Z,3.70
2023-02-28T15:38:46.627Z,3.70
2023-02-28T15:41:28.636Z,3.60
2023-02-28T15:47:10.791Z,3.70
2023-02-28T15:49:45.460Z,3.60
2023-02-28T15:52:19.728Z,3.50
2023-02-28T15:54:51.300Z,3.50
2023-02-28T15:57:25.856Z,3.50
2023-02-28T15:59:59.008Z,3.50
2023-02-28T16:02:36.361Z,3.60
2023-02-28T16:05:31.623Z,3.60
2023-02-28T16:08:03.657Z,3.60
2023-02-28T16:10:34.669Z,3.50
2023-02-28T16:13:05.886Z,3.60
2023-02-28T16:15:42.760Z,3.60
2023-02-28T16:18:15.031Z,3.50
2023-02-28T16:20:46.407Z,3.50
2023-02-28T16:23:17.270Z,3.50
2023-02-28T16:25:49.000Z,3.50
2023-02-28T16:28:23.437Z,3.50
2023-02-28T16:30:56.291Z,3.50
2023-02-28T16:33:27.332Z,3.50
2023-02-28T16:38:36.312Z,3.50
2023-02-28T16:41:07.799Z,3.50
2023-02-28T16:43:40.102Z,3.40
2023-02-28T16:46:14.526Z,3.50
2023-02-28T16:48:45.489Z,3.50
2023-02-28T16:51:17.936Z,3.40
2023-02-28T16:53:49.228Z,3.40
2023-02-28T16:56:22.158Z,3.40
2023-02-28T16:58:54.065Z,3.40
2023-02-28T17:01:25.121Z,3.40
2023-02-28T17:03:56.243Z,3.30
2023-02-28T17:06:29.846Z,3.30
2023-02-28T17:09:01.703Z,3.30
2023-02-28T17:11:33.892Z,3.30
2023-02-28T17:14:05.404Z,3.30
2023-02-28T17:16:39.726Z,3.30
2023-02-28T17:19:14.353Z,3.20
2023-02-28T17:21:45.919Z,3.30
2023-02-28T17:24:29.860Z,3.20
2023-02-28T17:26:50.228Z,3.20
2023-02-28T17:29:23.010Z,3.20
2023-02-28T17:31:54.600Z,3.20
2023-02-28T17:34:25.921Z,3.20
2023-02-28T17:37:06.991Z,3.20
2023-02-28T17:39:37.936Z,3.20
2023-02-28T17:42:09.193Z,3.20
2023-02-28T17:44:40.087Z,3.20
2023-02-28T17:47:14.200Z,3.20
2023-02-28T17:49:45.246Z,3.30
2023-02-28T17:52:16.283Z,3.20
2023-02-28T17:54:48.129Z,3.20
2023-02-28T17:57:20.974Z,3.10
2023-02-28T17:59:51.951Z,3.20
2023-02-28T18:02:22.857Z,3.10
2023-02-28T18:04:53.889Z,3.10
2023-02-28T18:10:04.552Z,3.10
2023-02-28T18:12:35.594Z,3.10
2023-02-28T18:15:08.172Z,3.10
2023-02-28T18:17:39.221Z,3.20
2023-02-28T18:20:12.858Z,3.10
2023-02-28T18:22:44.227Z,3.10
2023-02-28T18:25:17.162Z,3.10
2023-02-28T18:27:56.467Z,3.10
2023-02-28T18:30:29.603Z,3.00
2023-02-28T18:33:01.227Z,3.10
2023-02-28T18:35:36.594Z,3.00
2023-02-28T18:38:09.940Z,3.00
2023-02-28T18:40:41.137Z,3.00
2023-02-28T18:43:12.158Z,3.10
2023-02-28T18:45:42.916Z,3.00
2023-02-28T18:48:13.521Z,3.00
2023-02-28T18:50:44.228Z,3.00
2023-02-28T18:53:15.308Z,3.00
2023-02-28T18:55:47.888Z,3.00
2023-02-28T18:58:18.850Z,2.90
2023-02-28T19:00:52.330Z,2.90
2023-02-28T19:03:24.705Z,2.90
2023-02-28T19:05:58.831Z,2.90
2023-02-28T19:08:29.898Z,2.90
2023-02-28T19:11:01.642Z,2.90
2023-02-28T19:13:33.485Z,2.80
2023-02-28T19:16:11.199Z,2.80
2023-02-28T19:18:43.005Z,2.90
2023-02-28T19:21:18.691Z,2.80
2023-02-28T19:23:51.538Z,2.70
2023-02-28T19:26:26.484Z,2.70
2023-02-28T19:29:00.375Z,2.70
2023-02-28T19:31:32.861Z,2.70
2023-02-28T19:34:05.521Z,2.80
2023-02-28T19:36:37.650Z,2.70
2023-02-28T19:39:10.156Z,2.70
2023-02-28T19:41:41.370Z,2.70
2023-02-28T19:44:13.552Z,2.70
2023-02-28T19:46:47.135Z,2.70
2023-02-28T19:49:19.817Z,2.70
2023-02-28T19:51:52.423Z,2.70
2023-02-28T19:54:24.771Z,2.70
2023-02-28T19:56:58.789Z,2.60
2023-02-28T19:59:39.444Z,2.60
2023-02-28T20:02:04.196Z,2.60
2023-02-28T20:04:38.165Z,2.60
2023-02-28T20:07:11.848Z,2.60
2023-02-28T20:09:45.028Z,2.60
2023-02-28T20:12:24.093Z,2.50
2023-02-28T20:14:49.953Z,2.50
2023-02-28T20:17:21.396Z,2.50
2023-02-28T20:19:52.929Z,2.50
2023-02-28T20:22:25.159Z,2.50
2023-02-28T20:24:58.151Z,2.50
2023-02-28T20:27:33.122Z,2.50
2023-02-28T20:30:07.888Z,2.50
2023-02-28T20:32:41.056Z,2.50
2023-02-28T20:35:13.982Z,2.50
2023-02-28T20:37:45.621Z,2.50
2023-02-28T20:40:18.526Z,2.50
2023-02-28T20:42:49.733Z,2.50
2023-02-28T20:45:21.693Z,2.50
2023-02-28T20:47:53.072Z,2.50
2023-02-28T20:50:24.392Z,2.50
2023-02-28T20:52:55.419Z,2.50
2023-02-28T20:55:26.456Z,2.50
2023-02-28T20:57:58.514Z,2.40
2023-02-28T21:00:29.596Z,2.40
2023-02-28T21:03:00.584Z,2.50
2023-02-28T21:05:31.861Z,2.40
2023-02-28T21:08:03.211Z,2.40
2023-02-28T21:10:34.441Z,2.40
2023-02-28T21:13:05.468Z,2.40
2023-02-28T21:15:39.651Z,2.40
2023-02-28T21:18:10.695Z,2.40
2023-02-28T21:20:41.808Z,2.40
2023-02-28T21:23:12.993Z,2.40
2023-02-28T21:25:44.058Z,2.30
2023-02-28T21:28:15.190Z,2.30
2023-02-28T21:30:46.193Z,2.30
2023-02-28T21:33:17.653Z,2.40
2023-02-28T21:35:48.761Z,2.40
2023-02-28T21:38:20.009Z,2.40
2023-02-28T21:40:52.065Z,2.40
2023-02-28T21:43:22.987Z,2.40
2023-02-28T21:45:54.091Z,2.30
2023-02-28T21:48:25.003Z,2.30
2023-02-28T21:51:01.605Z,2.20
2023-02-28T21:53:33.279Z,2.20
2023-02-28T21:59:03.902Z,2.30
2023-02-28T22:01:36.847Z,2.30
2023-02-28T22:04:09.956Z,2.20
2023-02-28T22:06:42.697Z,2.30
2023-02-28T22:09:13.899Z,2.20
2023-02-28T22:11:44.664Z,2.20
2023-02-28T22:14:15.270Z,2.20
2023-02-28T22:16:52.390Z,2.30
2023-02-28T22:20:10.195Z,2.30
2023-02-28T22:22:40.929Z,2.30
2023-02-28T22:25:12.893Z,2.20
2023-02-28T22:27:43.458Z,2.30
2023-02-28T22:30:15.496Z,2.30
2023-02-28T22:32:46.077Z,2.30
2023-02-28T22:35:18.399Z,2.30
2023-02-28T22:37:50.269Z,2.30
2023-02-28T22:40:58.411Z,2.30
2023-02-28T22:43:55.443Z,2.30
2023-02-28T22:47:26.313Z,2.20
2023-02-28T22:49:57.310Z,2.20
2023-02-28T22:52:28.394Z,2.20
2023-02-28T22:54:59.651Z,2.20
2023-02-28T22:57:31.398Z,2.30
2023-02-28T23:00:02.278Z,2.20
2023-02-28T23:02:33.190Z,2.20
2023-02-28T23:05:04.280Z,2.20
2023-02-28T23:07:35.132Z,2.20
2023-02-28T23:10:09.211Z,2.30
2023-02-28T23:12:42.306Z,2.20
2023-02-28T23:15:15.022Z,2.20
2023-02-28T23:18:04.937Z,2.30
2023-02-28T23:20:35.904Z,2.30
2023-02-28T23:23:06.950Z,2.30
2023-02-28T23:25:39.915Z,2.30
2023-02-28T23:28:11.230Z,2.30
2023-02-28T23:30:41.968Z,2.30
2023-02-28T23:33:12.459Z,2.30
2023-02-28T23:35:43.076Z,2.30
2023-02-28T23:38:14.131Z,2.20
2023-02-28T23:40:45.107Z,2.30
2023-02-28T23:43:16.010Z,2.20
2023-02-28T23:48:44.287Z,2.20
2023-02-28T23:51:17.063Z,2.30
2023-02-28T23:53:50.432Z,2.30
2023-02-28T23:56:26.677Z,2.20
2023-02-28T23:58:59.260Z,2.20
