createdAt,value
2018-01-27T00:01:02.218Z,1019.75
2018-01-27T00:02:11.909Z,1019.77
2018-01-27T00:03:21.613Z,1019.78
2018-01-27T00:04:31.576Z,1019.75
2018-01-27T00:05:41.521Z,1019.77
2018-01-27T00:06:51.205Z,1019.77
2018-01-27T00:08:01.148Z,1019.79
2018-01-27T00:09:10.937Z,1019.84
2018-01-27T00:10:20.890Z,1019.8
2018-01-27T00:11:30.585Z,1019.8
2018-01-27T00:12:40.540Z,1019.81
2018-01-27T00:13:50.230Z,1019.83
2018-01-27T00:15:00.195Z,1019.82
2018-01-27T00:16:10.135Z,1019.8
2018-01-27T00:17:20.089Z,1019.85
2018-01-27T00:18:29.773Z,1019.83
2018-01-27T00:19:39.466Z,1019.83
2018-01-27T00:20:49.415Z,1019.86
2018-01-27T00:21:59.362Z,1019.85
2018-01-27T00:23:09.327Z,1019.89
2018-01-27T00:24:19.027Z,1019.86
2018-01-27T00:25:28.988Z,1019.87
2018-01-27T00:26:38.962Z,1019.93
2018-01-27T00:27:48.916Z,1019.91
2018-01-27T00:28:58.611Z,1019.93
2018-01-27T00:30:08.668Z,1019.93
2018-01-27T00:31:18.613Z,1019.93
2018-01-27T00:32:28.321Z,1019.94
2018-01-27T00:33:38.275Z,1019.94
2018-01-27T00:34:48.228Z,1019.97
2018-01-27T00:35:58.178Z,1020.02
2018-01-27T00:37:08.134Z,1019.99
2018-01-27T00:38:17.820Z,1019.98
2018-01-27T00:39:27.504Z,1020
2018-01-27T00:40:37.448Z,1020.02
2018-01-27T00:41:47.389Z,1020.01
2018-01-27T00:42:57.332Z,1020.03
2018-01-27T00:44:07.279Z,1020.07
2018-01-27T00:45:16.721Z,1020.07
2018-01-27T00:46:26.695Z,1020.09
2018-01-27T00:47:36.645Z,1020.09
2018-01-27T00:48:46.611Z,1020.09
2018-01-27T00:49:56.315Z,1020.05
2018-01-27T00:51:06.032Z,1020.06
2018-01-27T00:52:15.725Z,1020.04
2018-01-27T00:53:25.681Z,1020.04
2018-01-27T00:54:35.623Z,1020.09
2018-01-27T00:55:45.316Z,1020.03
2018-01-27T00:56:55.272Z,1020.08
2018-01-27T00:58:05.241Z,1020.07
2018-01-27T00:59:15.185Z,1020.04
2018-01-27T01:00:25.145Z,1020.06
2018-01-27T01:01:35.091Z,1020.08
2018-01-27T01:02:45.050Z,1020.08
2018-01-27T01:03:55.028Z,1020.1
2018-01-27T01:05:04.987Z,1020.1
2018-01-27T01:06:14.680Z,1020.13
2018-01-27T01:07:24.626Z,1020.13
2018-01-27T01:08:34.570Z,1020.15
2018-01-27T01:09:44.526Z,1020.13
2018-01-27T01:10:54.467Z,1020.2
2018-01-27T01:12:04.410Z,1020.17
2018-01-27T01:13:14.366Z,1020.19
2018-01-27T01:14:24.069Z,1020.17
2018-01-27T01:15:33.768Z,1020.21
2018-01-27T01:16:43.453Z,1020.18
2018-01-27T01:17:53.405Z,1020.22
2018-01-27T01:19:03.350Z,1020.22
2018-01-27T01:20:13.317Z,1020.25
2018-01-27T01:21:23.262Z,1020.25
2018-01-27T01:22:32.964Z,1020.28
2018-01-27T01:23:42.899Z,1020.28
2018-01-27T01:24:52.601Z,1020.28
2018-01-27T01:26:02.289Z,1020.28
2018-01-27T01:27:12.247Z,1020.24
2018-01-27T01:28:21.934Z,1020.24
2018-01-27T01:29:31.878Z,1020.27
2018-01-27T01:30:41.558Z,1020.27
2018-01-27T01:31:51.506Z,1020.28
2018-01-27T01:33:01.468Z,1020.29
2018-01-27T01:34:11.424Z,1020.28
2018-01-27T01:35:21.114Z,1020.31
2018-01-27T01:36:30.798Z,1020.33
2018-01-27T01:37:40.753Z,1020.34
2018-01-27T01:38:50.717Z,1020.33
2018-01-27T01:40:00.659Z,1020.33
2018-01-27T01:41:10.621Z,1020.36
2018-01-27T01:42:20.575Z,1020.36
2018-01-27T01:43:30.523Z,1020.38
2018-01-27T01:44:40.214Z,1020.39
2018-01-27T01:45:50.168Z,1020.42
2018-01-27T01:47:00.120Z,1020.46
2018-01-27T01:48:10.077Z,1020.46
2018-01-27T01:49:19.767Z,1020.48
2018-01-27T01:50:29.716Z,1020.47
2018-01-27T01:51:39.405Z,1020.53
2018-01-27T01:52:49.361Z,1020.49
2018-01-27T01:53:59.314Z,1020.53
2018-01-27T01:55:09.258Z,1020.5
2018-01-27T01:56:19.220Z,1020.56
2018-01-27T01:57:29.175Z,1020.53
2018-01-27T01:58:39.135Z,1020.54
2018-01-27T01:59:49.089Z,1020.53
2018-01-27T02:00:58.773Z,1020.55
2018-01-27T02:02:08.460Z,1020.52
2018-01-27T02:03:18.405Z,1020.57
2018-01-27T02:04:28.352Z,1020.59
2018-01-27T02:05:38.304Z,1020.57
2018-01-27T02:06:48.251Z,1020.64
2018-01-27T02:07:57.677Z,1020.62
2018-01-27T02:09:07.635Z,1020.64
2018-01-27T02:10:17.573Z,1020.64
2018-01-27T02:11:27.265Z,1020.65
2018-01-27T02:12:36.694Z,1020.67
2018-01-27T02:13:46.644Z,1020.62
2018-01-27T02:14:56.589Z,1020.63
2018-01-27T02:16:06.269Z,1020.63
2018-01-27T02:17:15.957Z,1020.66
2018-01-27T02:18:25.904Z,1020.68
2018-01-27T02:19:35.848Z,1020.64
2018-01-27T02:20:45.537Z,1020.69
2018-01-27T02:21:55.496Z,1020.69
2018-01-27T02:23:04.937Z,1020.66
2018-01-27T02:24:14.929Z,1020.69
2018-01-27T02:25:24.616Z,1020.66
2018-01-27T02:26:34.561Z,1020.72
2018-01-27T02:27:44.527Z,1020.71
2018-01-27T02:28:54.205Z,1020.71
2018-01-27T02:30:03.886Z,1020.73
2018-01-27T02:31:13.861Z,1020.77
2018-01-27T02:32:23.288Z,1020.75
2018-01-27T02:33:32.997Z,1020.75
2018-01-27T02:34:42.940Z,1020.76
2018-01-27T02:35:52.901Z,1020.73
2018-01-27T02:37:03.076Z,1020.78
2018-01-27T02:38:13.036Z,1020.78
2018-01-27T02:39:22.775Z,1020.78
2018-01-27T02:40:32.719Z,1020.81
2018-01-27T02:41:42.658Z,1020.77
2018-01-27T02:42:52.610Z,1020.84
2018-01-27T02:44:02.574Z,1020.84
2018-01-27T02:45:12.522Z,1020.84
2018-01-27T02:46:22.473Z,1020.92
2018-01-27T02:47:32.428Z,1020.87
2018-01-27T02:48:42.119Z,1020.91
2018-01-27T02:49:52.070Z,1020.96
2018-01-27T02:51:01.786Z,1020.99
2018-01-27T02:52:11.479Z,1021
2018-01-27T02:53:20.652Z,1021.03
2018-01-27T02:54:30.616Z,1021.05
2018-01-27T02:55:40.053Z,1021.06
2018-01-27T02:56:50.021Z,1021.06
2018-01-27T02:57:59.965Z,1021.03
2018-01-27T02:59:09.652Z,1021.08
2018-01-27T03:00:19.598Z,1021.06
2018-01-27T03:01:29.555Z,1021.11
2018-01-27T03:02:39.496Z,1021.14
2018-01-27T03:03:49.452Z,1021.14
2018-01-27T03:04:59.391Z,1021.17
2018-01-27T03:06:09.081Z,1021.15
2018-01-27T03:07:19.032Z,1021.18
2018-01-27T03:08:28.721Z,1021.17
2018-01-27T03:09:38.672Z,1021.19
2018-01-27T03:10:48.614Z,1021.22
2018-01-27T03:11:58.564Z,1021.22
2018-01-27T03:13:08.263Z,1021.25
2018-01-27T03:14:18.003Z,1021.25
2018-01-27T03:15:27.938Z,1021.27
2018-01-27T03:16:37.878Z,1021.26
2018-01-27T03:17:47.563Z,1021.25
2018-01-27T03:18:57.494Z,1021.24
2018-01-27T03:20:07.182Z,1021.26
2018-01-27T03:21:17.131Z,1021.28
2018-01-27T03:22:27.086Z,1021.26
2018-01-27T03:23:37.035Z,1021.25
2018-01-27T03:24:46.725Z,1021.25
2018-01-27T03:25:56.671Z,1021.32
2018-01-27T03:27:06.360Z,1021.28
2018-01-27T03:28:16.058Z,1021.33
2018-01-27T03:29:26.012Z,1021.32
2018-01-27T03:30:35.964Z,1021.36
2018-01-27T03:31:45.656Z,1021.41
2018-01-27T03:32:55.601Z,1021.38
2018-01-27T03:34:05.289Z,1021.39
2018-01-27T03:35:15.236Z,1021.42
2018-01-27T03:36:25.172Z,1021.42
2018-01-27T03:37:35.116Z,1021.45
2018-01-27T03:38:45.053Z,1021.47
2018-01-27T03:39:55.000Z,1021.46
2018-01-27T03:41:04.697Z,1021.51
2018-01-27T03:42:14.642Z,1021.42
2018-01-27T03:43:24.585Z,1021.5
2018-01-27T03:44:34.582Z,1021.49
2018-01-27T03:45:44.522Z,1021.51
2018-01-27T03:46:54.457Z,1021.55
2018-01-27T03:48:03.634Z,1021.58
2018-01-27T03:49:13.574Z,1021.61
2018-01-27T03:50:23.010Z,1021.64
2018-01-27T03:51:33.153Z,1021.63
2018-01-27T03:52:42.843Z,1021.61
2018-01-27T03:53:52.820Z,1021.58
2018-01-27T03:55:02.784Z,1021.66
2018-01-27T03:56:12.736Z,1021.65
2018-01-27T03:57:22.178Z,1021.67
2018-01-27T03:58:32.134Z,1021.61
2018-01-27T03:59:41.846Z,1021.64
2018-01-27T04:00:51.801Z,1021.69
2018-01-27T04:02:01.485Z,1021.7
2018-01-27T04:03:11.439Z,1021.72
2018-01-27T04:04:20.874Z,1021.75
2018-01-27T04:05:30.313Z,1021.73
2018-01-27T04:06:39.990Z,1021.77
2018-01-27T04:07:49.940Z,1021.78
2018-01-27T04:08:59.894Z,1021.77
2018-01-27T04:10:09.852Z,1021.85
2018-01-27T04:11:19.799Z,1021.84
2018-01-27T04:12:29.739Z,1021.88
2018-01-27T04:13:39.435Z,1021.86
2018-01-27T04:14:49.377Z,1021.93
2018-01-27T04:15:59.311Z,1021.93
2018-01-27T04:17:09.278Z,1021.9
2018-01-27T04:18:18.969Z,1021.92
2018-01-27T04:19:28.902Z,1021.9
2018-01-27T04:20:38.587Z,1021.95
2018-01-27T04:21:48.531Z,1021.92
2018-01-27T04:22:58.518Z,1021.96
2018-01-27T04:24:08.207Z,1021.95
2018-01-27T04:25:17.893Z,1021.96
2018-01-27T04:26:27.585Z,1021.93
2018-01-27T04:27:37.537Z,1021.96
2018-01-27T04:28:47.223Z,1022
2018-01-27T04:29:57.161Z,1022.02
2018-01-27T04:31:07.093Z,1021.99
2018-01-27T04:32:16.531Z,1022.04
2018-01-27T04:33:26.478Z,1022.05
2018-01-27T04:34:36.178Z,1022.07
2018-01-27T04:35:45.865Z,1022.1
2018-01-27T04:36:55.823Z,1022.08
2018-01-27T04:38:05.763Z,1022.07
2018-01-27T04:39:15.706Z,1022.11
2018-01-27T04:40:25.391Z,1022.09
2018-01-27T04:41:35.329Z,1022.07
2018-01-27T04:42:45.012Z,1022.06
2018-01-27T04:43:54.962Z,1022.07
2018-01-27T04:45:04.925Z,1022.08
2018-01-27T04:46:14.618Z,1022.08
2018-01-27T04:47:24.561Z,1022.15
2018-01-27T04:48:34.250Z,1022.18
2018-01-27T04:49:44.247Z,1022.21
2018-01-27T04:50:54.204Z,1022.2
2018-01-27T04:52:03.621Z,1022.22
2018-01-27T04:53:13.761Z,1022.2
2018-01-27T04:54:23.440Z,1022.24
2018-01-27T04:55:33.428Z,1022.26
2018-01-27T04:56:43.375Z,1022.24
2018-01-27T04:57:53.318Z,1022.19
2018-01-27T04:59:03.013Z,1022.24
2018-01-27T05:00:12.693Z,1022.25
2018-01-27T05:01:22.636Z,1022.27
2018-01-27T05:02:32.333Z,1022.29
2018-01-27T05:03:42.394Z,1022.28
2018-01-27T05:04:52.075Z,1022.38
2018-01-27T05:06:01.771Z,1022.31
2018-01-27T05:07:11.459Z,1022.36
2018-01-27T05:08:21.392Z,1022.3
2018-01-27T05:09:31.353Z,1022.35
2018-01-27T05:10:41.287Z,1022.33
2018-01-27T05:11:51.228Z,1022.35
2018-01-27T05:13:01.166Z,1022.39
2018-01-27T05:14:11.107Z,1022.41
2018-01-27T05:15:21.042Z,1022.41
2018-01-27T05:16:30.728Z,1022.43
2018-01-27T05:17:40.677Z,1022.4
2018-01-27T05:18:50.380Z,1022.46
2018-01-27T05:20:00.323Z,1022.44
2018-01-27T05:21:10.260Z,1022.44
2018-01-27T05:22:19.968Z,1022.51
2018-01-27T05:23:29.913Z,1022.45
2018-01-27T05:24:39.867Z,1022.53
2018-01-27T05:25:49.803Z,1022.52
2018-01-27T05:26:59.743Z,1022.58
2018-01-27T05:28:09.700Z,1022.6
2018-01-27T05:29:19.649Z,1022.62
2018-01-27T05:30:29.602Z,1022.67
2018-01-27T05:31:39.547Z,1022.7
2018-01-27T05:32:49.244Z,1022.71
2018-01-27T05:33:59.192Z,1022.71
2018-01-27T05:35:09.127Z,1022.74
2018-01-27T05:36:19.082Z,1022.74
2018-01-27T05:37:29.024Z,1022.75
2018-01-27T05:38:38.975Z,1022.83
2018-01-27T05:39:48.908Z,1022.82
2018-01-27T05:40:58.344Z,1022.82
2018-01-27T05:42:08.030Z,1022.83
2018-01-27T05:43:17.981Z,1022.85
2018-01-27T05:44:27.916Z,1022.92
2018-01-27T05:45:37.877Z,1022.88
2018-01-27T05:46:47.571Z,1022.93
2018-01-27T05:47:57.519Z,1022.93
2018-01-27T05:49:07.472Z,1022.94
2018-01-27T05:50:17.157Z,1022.97
2018-01-27T05:51:27.094Z,1023.02
2018-01-27T05:52:37.036Z,1023.05
2018-01-27T05:53:46.722Z,1023.09
2018-01-27T05:54:56.671Z,1023.12
2018-01-27T05:56:06.610Z,1023.08
2018-01-27T05:57:16.346Z,1023.17
2018-01-27T05:58:26.288Z,1023.15
2018-01-27T05:59:36.239Z,1023.16
2018-01-27T06:00:46.186Z,1023.17
2018-01-27T06:01:56.124Z,1023.12
2018-01-27T06:03:05.811Z,1023.14
2018-01-27T06:04:15.232Z,1023.2
2018-01-27T06:05:25.171Z,1023.15
2018-01-27T06:06:35.110Z,1023.18
2018-01-27T06:07:45.102Z,1023.18
2018-01-27T06:08:54.778Z,1023.2
2018-01-27T06:10:04.733Z,1023.26
2018-01-27T06:11:14.411Z,1023.31
2018-01-27T06:12:24.100Z,1023.34
2018-01-27T06:13:34.043Z,1023.27
2018-01-27T06:14:43.720Z,1023.33
2018-01-27T06:15:53.662Z,1023.3
2018-01-27T06:17:03.622Z,1023.35
2018-01-27T06:18:13.320Z,1023.34
2018-01-27T06:19:23.265Z,1023.37
2018-01-27T06:20:33.017Z,1023.38
2018-01-27T06:21:42.708Z,1023.4
2018-01-27T06:22:52.705Z,1023.41
2018-01-27T06:24:02.651Z,1023.48
2018-01-27T06:25:12.341Z,1023.46
2018-01-27T06:26:22.285Z,1023.46
2018-01-27T06:27:32.220Z,1023.48
2018-01-27T06:28:41.901Z,1023.48
2018-01-27T06:29:51.848Z,1023.49
2018-01-27T06:31:01.296Z,1023.46
2018-01-27T06:32:11.237Z,1023.51
2018-01-27T06:33:21.191Z,1023.58
2018-01-27T06:34:31.139Z,1023.62
2018-01-27T06:35:41.127Z,1023.63
2018-01-27T06:36:51.064Z,1023.65
2018-01-27T06:38:01.010Z,1023.7
2018-01-27T06:39:10.705Z,1023.68
2018-01-27T06:40:20.391Z,1023.69
2018-01-27T06:41:30.099Z,1023.72
2018-01-27T06:42:40.033Z,1023.77
2018-01-27T06:43:49.466Z,1023.72
2018-01-27T06:44:59.414Z,1023.76
2018-01-27T06:46:09.363Z,1023.78
2018-01-27T06:47:19.047Z,1023.76
2018-01-27T06:48:29.002Z,1023.8
2018-01-27T06:49:38.965Z,1023.83
2018-01-27T06:50:48.646Z,1023.84
2018-01-27T06:51:58.628Z,1023.87
2018-01-27T06:53:08.569Z,1023.93
2018-01-27T06:54:18.007Z,1023.88
2018-01-27T06:55:27.690Z,1023.91
2018-01-27T06:56:37.382Z,1023.92
2018-01-27T06:57:46.816Z,1023.92
2018-01-27T06:58:56.754Z,1023.94
2018-01-27T07:00:06.694Z,1023.92
2018-01-27T07:01:16.394Z,1023.94
2018-01-27T07:02:25.821Z,1023.93
2018-01-27T07:03:35.248Z,1023.98
2018-01-27T07:04:44.675Z,1023.96
2018-01-27T07:05:54.619Z,1023.94
2018-01-27T07:07:04.301Z,1024.01
2018-01-27T07:08:14.250Z,1024.01
2018-01-27T07:09:24.190Z,1024.06
2018-01-27T07:10:34.188Z,1024.07
2018-01-27T07:11:44.182Z,1024.11
2018-01-27T07:12:54.129Z,1024.09
2018-01-27T07:14:03.818Z,1024.14
2018-01-27T07:15:13.754Z,1024.17
2018-01-27T07:16:23.685Z,1024.21
2018-01-27T07:17:33.384Z,1024.24
2018-01-27T07:18:43.323Z,1024.25
2018-01-27T07:19:53.018Z,1024.23
2018-01-27T07:21:02.969Z,1024.23
2018-01-27T07:22:12.916Z,1024.26
2018-01-27T07:23:22.596Z,1024.28
2018-01-27T07:24:32.280Z,1024.3
2018-01-27T07:25:42.263Z,1024.29
2018-01-27T07:26:52.215Z,1024.33
2018-01-27T07:28:02.159Z,1024.34
2018-01-27T07:29:12.132Z,1024.4
2018-01-27T07:30:22.080Z,1024.36
2018-01-27T07:31:32.020Z,1024.36
2018-01-27T07:32:41.959Z,1024.39
2018-01-27T07:33:51.903Z,1024.35
2018-01-27T07:35:01.583Z,1024.41
2018-01-27T07:36:11.522Z,1024.45
2018-01-27T07:37:21.476Z,1024.46
2018-01-27T07:38:30.916Z,1024.48
2018-01-27T07:39:40.872Z,1024.49
2018-01-27T07:40:50.822Z,1024.53
2018-01-27T07:42:00.766Z,1024.54
2018-01-27T07:43:10.710Z,1024.52
2018-01-27T07:44:20.655Z,1024.59
2018-01-27T07:45:30.595Z,1024.63
2018-01-27T07:46:40.280Z,1024.64
2018-01-27T07:47:50.219Z,1024.64
2018-01-27T07:49:00.181Z,1024.64
2018-01-27T07:50:10.157Z,1024.66
2018-01-27T07:51:20.100Z,1024.65
2018-01-27T07:52:30.054Z,1024.66
2018-01-27T07:53:40.081Z,1024.7
2018-01-27T07:54:50.033Z,1024.72
2018-01-27T07:55:59.986Z,1024.72
2018-01-27T07:57:09.178Z,1024.79
2018-01-27T07:58:19.137Z,1024.79
2018-01-27T07:59:29.094Z,1024.79
2018-01-27T08:00:39.037Z,1024.77
2018-01-27T08:01:48.740Z,1024.78
2018-01-27T08:02:58.703Z,1024.79
2018-01-27T08:04:08.390Z,1024.78
2018-01-27T08:05:18.336Z,1024.88
2018-01-27T08:06:28.271Z,1024.85
2018-01-27T08:07:38.225Z,1024.89
2018-01-27T08:08:47.665Z,1024.89
2018-01-27T08:09:57.618Z,1024.85
2018-01-27T08:11:07.316Z,1024.9
2018-01-27T08:12:17.013Z,1024.91
2018-01-27T08:13:26.959Z,1024.89
2018-01-27T08:14:36.939Z,1024.91
2018-01-27T08:15:46.629Z,1024.89
2018-01-27T08:16:56.338Z,1024.89
2018-01-27T08:18:06.294Z,1024.91
2018-01-27T08:19:16.233Z,1024.94
2018-01-27T08:20:25.924Z,1024.97
2018-01-27T08:21:35.879Z,1024.88
2018-01-27T08:22:45.828Z,1024.93
2018-01-27T08:23:55.778Z,1024.94
2018-01-27T08:25:05.796Z,1024.93
2018-01-27T08:26:15.742Z,1024.94
2018-01-27T08:27:25.699Z,1024.97
2018-01-27T08:28:35.403Z,1024.94
2018-01-27T08:29:45.351Z,1025
2018-01-27T08:30:55.040Z,1025.06
2018-01-27T08:32:04.225Z,1025.04
2018-01-27T08:33:14.189Z,1025.06
2018-01-27T08:34:24.133Z,1025.05
2018-01-27T08:35:34.071Z,1025.1
2018-01-27T08:36:44.031Z,1025.06
2018-01-27T08:37:54.043Z,1025.01
2018-01-27T08:39:03.997Z,1025.03
2018-01-27T08:40:13.960Z,1025
2018-01-27T08:41:23.916Z,1025.03
2018-01-27T08:42:33.624Z,1024.98
2018-01-27T08:43:43.066Z,1025.01
2018-01-27T08:44:53.025Z,1024.98
2018-01-27T08:46:02.717Z,1024.97
2018-01-27T08:47:12.681Z,1025
2018-01-27T08:48:22.386Z,1025
2018-01-27T08:49:32.337Z,1025.05
2018-01-27T08:50:42.290Z,1025.06
2018-01-27T08:51:52.241Z,1025.08
2018-01-27T08:53:01.672Z,1025.14
2018-01-27T08:54:11.358Z,1025.09
2018-01-27T08:55:21.301Z,1025.12
2018-01-27T08:56:31.257Z,1025.14
2018-01-27T08:57:40.761Z,1025.12
2018-01-27T08:58:50.193Z,1025.15
2018-01-27T08:59:59.889Z,1025.13
2018-01-27T09:01:09.635Z,1025.14
2018-01-27T09:02:19.389Z,1025.11
2018-01-27T09:03:29.341Z,1025.09
2018-01-27T09:04:39.309Z,1025.13
2018-01-27T09:05:49.261Z,1025.08
2018-01-27T09:06:59.249Z,1025.18
2018-01-27T09:08:09.185Z,1025.1
2018-01-27T09:09:19.145Z,1025.22
2018-01-27T09:10:28.845Z,1025.25
2018-01-27T09:11:38.914Z,1025.19
2018-01-27T09:12:48.852Z,1025.21
2018-01-27T09:13:58.819Z,1025.23
2018-01-27T09:15:08.844Z,1025.22
2018-01-27T09:16:18.534Z,1025.22
2018-01-27T09:17:28.219Z,1025.23
2018-01-27T09:18:37.968Z,1025.23
2018-01-27T09:19:47.915Z,1025.21
2018-01-27T09:20:57.870Z,1025.22
2018-01-27T09:22:07.812Z,1025.22
2018-01-27T09:23:17.755Z,1025.24
2018-01-27T09:24:27.710Z,1025.29
2018-01-27T09:25:37.412Z,1025.22
2018-01-27T09:26:47.389Z,1025.18
2018-01-27T09:27:57.351Z,1025.23
2018-01-27T09:29:06.795Z,1025.31
2018-01-27T09:30:16.774Z,1025.37
2018-01-27T09:31:26.498Z,1025.38
2018-01-27T09:32:36.203Z,1025.43
2018-01-27T09:33:46.160Z,1025.5
2018-01-27T09:34:56.110Z,1025.5
2018-01-27T09:36:06.056Z,1025.57
2018-01-27T09:37:16.013Z,1025.54
2018-01-27T09:38:26.095Z,1025.59
2018-01-27T09:39:35.783Z,1025.53
2018-01-27T09:40:45.480Z,1025.54
2018-01-27T09:41:55.626Z,1025.53
2018-01-27T09:43:05.321Z,1025.48
2018-01-27T09:44:15.268Z,1025.52
2018-01-27T09:45:24.964Z,1025.47
2018-01-27T09:46:34.673Z,1025.53
2018-01-27T09:47:44.661Z,1025.53
2018-01-27T09:48:54.385Z,1025.57
2018-01-27T09:50:04.374Z,1025.61
2018-01-27T09:51:14.330Z,1025.56
2018-01-27T09:52:24.293Z,1025.59
2018-01-27T09:53:34.235Z,1025.61
2018-01-27T09:54:44.185Z,1025.55
2018-01-27T09:55:53.901Z,1025.57
2018-01-27T09:57:03.879Z,1025.52
2018-01-27T09:58:13.570Z,1025.55
2018-01-27T09:59:23.518Z,1025.55
2018-01-27T10:00:33.482Z,1025.53
2018-01-27T10:01:43.186Z,1025.58
2018-01-27T10:02:52.903Z,1025.54
2018-01-27T10:04:02.848Z,1025.57
2018-01-27T10:05:12.548Z,1025.5
2018-01-27T10:06:22.492Z,1025.52
2018-01-27T10:07:32.464Z,1025.55
2018-01-27T10:08:42.402Z,1025.55
2018-01-27T10:09:52.358Z,1025.49
2018-01-27T10:11:02.320Z,1025.47
2018-01-27T10:12:12.010Z,1025.49
2018-01-27T10:13:21.727Z,1025.46
2018-01-27T10:14:31.688Z,1025.45
2018-01-27T10:15:41.640Z,1025.42
2018-01-27T10:16:51.074Z,1025.46
2018-01-27T10:18:01.021Z,1025.5
2018-01-27T10:19:10.727Z,1025.45
2018-01-27T10:20:20.692Z,1025.59
2018-01-27T10:21:30.129Z,1025.61
2018-01-27T10:22:40.086Z,1025.52
2018-01-27T10:23:49.775Z,1025.54
2018-01-27T10:24:59.462Z,1025.53
2018-01-27T10:26:09.443Z,1025.52
2018-01-27T10:27:19.404Z,1025.53
2018-01-27T10:28:28.854Z,1025.5
2018-01-27T10:29:38.805Z,1025.5
2018-01-27T10:30:48.512Z,1025.5
2018-01-27T10:31:58.227Z,1025.57
2018-01-27T10:33:08.177Z,1025.56
2018-01-27T10:34:17.896Z,1025.53
2018-01-27T10:35:27.847Z,1025.6
2018-01-27T10:36:37.540Z,1025.64
2018-01-27T10:37:47.496Z,1025.62
2018-01-27T10:38:57.462Z,1025.58
2018-01-27T10:40:07.159Z,1025.59
2018-01-27T10:41:16.604Z,1025.61
2018-01-27T10:42:26.301Z,1025.68
2018-01-27T10:43:36.006Z,1025.66
2018-01-27T10:44:45.960Z,1025.67
2018-01-27T10:45:55.666Z,1025.68
2018-01-27T10:47:05.617Z,1025.65
2018-01-27T10:48:15.622Z,1025.66
2018-01-27T10:49:25.576Z,1025.64
2018-01-27T10:50:35.533Z,1025.66
2018-01-27T10:51:45.511Z,1025.71
2018-01-27T10:52:55.220Z,1025.72
2018-01-27T10:54:04.919Z,1025.71
2018-01-27T10:55:14.863Z,1025.76
2018-01-27T10:56:24.806Z,1025.73
2018-01-27T10:57:34.493Z,1025.81
2018-01-27T10:58:44.438Z,1025.77
2018-01-27T10:59:54.136Z,1025.76
2018-01-27T11:01:04.197Z,1025.84
2018-01-27T11:02:14.199Z,1025.83
2018-01-27T11:03:24.154Z,1025.84
2018-01-27T11:04:34.107Z,1025.93
2018-01-27T11:05:44.061Z,1025.86
2018-01-27T11:06:54.018Z,1025.97
2018-01-27T11:08:03.709Z,1025.87
2018-01-27T11:09:13.652Z,1025.91
2018-01-27T11:10:23.604Z,1025.94
2018-01-27T11:11:33.548Z,1025.88
2018-01-27T11:12:43.249Z,1025.95
2018-01-27T11:13:53.198Z,1025.97
2018-01-27T11:15:03.143Z,1025.92
2018-01-27T11:16:13.094Z,1025.98
2018-01-27T11:17:22.784Z,1026.01
2018-01-27T11:18:32.470Z,1026.01
2018-01-27T11:19:42.417Z,1026
2018-01-27T11:20:52.104Z,1026.01
2018-01-27T11:22:01.798Z,1026.04
2018-01-27T11:23:11.485Z,1026.01
2018-01-27T11:24:21.438Z,1026.01
2018-01-27T11:25:31.141Z,1025.99
2018-01-27T11:26:40.859Z,1026.06
2018-01-27T11:27:50.829Z,1025.98
2018-01-27T11:29:00.524Z,1025.99
2018-01-27T11:30:09.698Z,1026.03
2018-01-27T11:31:19.648Z,1025.99
2018-01-27T11:32:29.596Z,1026.04
2018-01-27T11:33:39.542Z,1026.13
2018-01-27T11:34:49.497Z,1026.05
2018-01-27T11:35:59.452Z,1026.11
2018-01-27T11:37:09.406Z,1026.06
2018-01-27T11:38:19.107Z,1026.1
2018-01-27T11:39:29.056Z,1026.08
2018-01-27T11:40:39.020Z,1026.06
2018-01-27T11:41:48.722Z,1026.19
2018-01-27T11:42:58.686Z,1026.13
2018-01-27T11:44:08.380Z,1026.09
2018-01-27T11:45:18.320Z,1026.11
2018-01-27T11:46:28.269Z,1026.26
2018-01-27T11:47:38.238Z,1026.21
2018-01-27T11:48:48.189Z,1026.07
2018-01-27T11:49:58.138Z,1026.06
2018-01-27T11:51:07.881Z,1026.09
2018-01-27T11:52:17.842Z,1026.2
2018-01-27T11:53:27.535Z,1026.13
2018-01-27T11:54:37.496Z,1026.22
2018-01-27T11:55:47.439Z,1026.16
2018-01-27T11:56:57.383Z,1026.22
2018-01-27T11:58:07.334Z,1026.11
2018-01-27T11:59:17.290Z,1026.15
2018-01-27T12:00:26.973Z,1026.16
2018-01-27T12:01:36.915Z,1026.1
2018-01-27T12:02:46.866Z,1026.08
2018-01-27T12:03:56.813Z,1026.11
2018-01-27T12:05:06.764Z,1026.11
2018-01-27T12:06:16.726Z,1026.08
2018-01-27T12:07:26.421Z,1026.04
2018-01-27T12:08:35.873Z,1025.99
2018-01-27T12:09:45.849Z,1026.03
2018-01-27T12:10:55.797Z,1026.02
2018-01-27T12:12:05.754Z,1025.85
2018-01-27T12:13:15.475Z,1025.81
2018-01-27T12:14:25.431Z,1025.81
2018-01-27T12:15:35.129Z,1025.85
2018-01-27T12:16:44.833Z,1025.87
2018-01-27T12:17:55.040Z,1025.81
2018-01-27T12:19:04.279Z,1025.8
2018-01-27T12:20:13.973Z,1025.77
2018-01-27T12:21:23.953Z,1025.74
2018-01-27T12:22:33.687Z,1025.79
2018-01-27T12:23:43.682Z,1025.72
2018-01-27T12:24:53.634Z,1025.73
2018-01-27T12:26:03.334Z,1025.7
2018-01-27T12:27:13.321Z,1025.67
2018-01-27T12:28:23.011Z,1025.65
2018-01-27T12:29:32.986Z,1025.66
2018-01-27T12:30:42.672Z,1025.71
2018-01-27T12:31:52.630Z,1025.65
2018-01-27T12:33:02.320Z,1025.71
2018-01-27T12:34:12.019Z,1025.7
2018-01-27T12:35:21.723Z,1025.77
2018-01-27T12:36:31.407Z,1025.78
2018-01-27T12:37:41.348Z,1025.77
2018-01-27T12:38:51.044Z,1025.78
2018-01-27T12:40:00.993Z,1025.82
2018-01-27T12:41:10.680Z,1025.79
2018-01-27T12:42:20.626Z,1025.73
2018-01-27T12:43:30.586Z,1025.72
2018-01-27T12:44:40.546Z,1025.76
2018-01-27T12:45:49.989Z,1025.72
2018-01-27T12:46:59.684Z,1025.72
2018-01-27T12:48:09.639Z,1025.71
2018-01-27T12:49:19.584Z,1025.69
2018-01-27T12:50:29.536Z,1025.67
2018-01-27T12:51:39.226Z,1025.64
2018-01-27T12:52:48.923Z,1025.57
2018-01-27T12:53:58.883Z,1025.45
2018-01-27T12:55:08.832Z,1025.36
2018-01-27T12:56:18.286Z,1025.35
2018-01-27T12:57:28.223Z,1025.37
2018-01-27T12:58:37.681Z,1025.39
2018-01-27T12:59:47.381Z,1025.37
2018-01-27T13:00:57.350Z,1025.36
2018-01-27T13:02:06.786Z,1025.33
2018-01-27T13:03:16.761Z,1025.36
2018-01-27T13:04:26.483Z,1025.36
2018-01-27T13:05:36.431Z,1025.35
2018-01-27T13:06:46.446Z,1025.34
2018-01-27T13:07:56.396Z,1025.37
2018-01-27T13:09:06.105Z,1025.32
2018-01-27T13:10:16.054Z,1025.26
2018-01-27T13:11:25.995Z,1025.27
2018-01-27T13:12:35.953Z,1025.24
2018-01-27T13:13:45.674Z,1025.3
2018-01-27T13:14:55.633Z,1025.25
2018-01-27T13:16:05.589Z,1025.17
2018-01-27T13:17:15.283Z,1025.2
2018-01-27T13:18:25.314Z,1025.21
2018-01-27T13:19:35.282Z,1025.19
2018-01-27T13:20:45.302Z,1025.19
2018-01-27T13:21:55.269Z,1025.18
2018-01-27T13:23:05.233Z,1025.25
2018-01-27T13:24:14.953Z,1025.28
2018-01-27T13:25:24.928Z,1025.36
2018-01-27T13:26:34.626Z,1025.32
2018-01-27T13:27:44.574Z,1025.39
2018-01-27T13:28:54.013Z,1025.42
2018-01-27T13:30:03.987Z,1025.39
2018-01-27T13:31:13.437Z,1025.44
2018-01-27T13:32:23.390Z,1025.48
2018-01-27T13:33:33.344Z,1025.48
2018-01-27T13:34:42.812Z,1025.5
2018-01-27T13:35:52.768Z,1025.48
2018-01-27T13:37:02.460Z,1025.53
2018-01-27T13:38:12.426Z,1025.45
2018-01-27T13:39:22.396Z,1025.48
2018-01-27T13:40:32.404Z,1025.47
2018-01-27T13:41:42.369Z,1025.47
2018-01-27T13:42:52.329Z,1025.5
2018-01-27T13:44:02.299Z,1025.43
2018-01-27T13:45:11.731Z,1025.44
2018-01-27T13:46:21.710Z,1025.4
2018-01-27T13:47:31.687Z,1025.37
2018-01-27T13:48:41.687Z,1025.34
2018-01-27T13:49:51.635Z,1025.35
2018-01-27T13:51:01.334Z,1025.31
2018-01-27T13:52:11.285Z,1025.36
2018-01-27T13:53:21.266Z,1025.37
2018-01-27T13:54:31.236Z,1025.4
2018-01-27T13:55:40.929Z,1025.33
2018-01-27T13:56:50.646Z,1025.37
2018-01-27T13:58:00.604Z,1025.39
2018-01-27T13:59:10.558Z,1025.37
2018-01-27T14:00:20.507Z,1025.33
2018-01-27T14:01:30.196Z,1025.32
2018-01-27T14:02:40.210Z,1025.32
2018-01-27T14:03:50.178Z,1025.38
2018-01-27T14:04:59.899Z,1025.39
2018-01-27T14:06:09.863Z,1025.39
2018-01-27T14:07:19.861Z,1025.4
2018-01-27T14:08:29.576Z,1025.46