createdAt,value
2018-07-12T00:00:51.074Z,24.04
2018-07-12T00:15:48.849Z,23.96
2018-07-12T00:30:49.237Z,23.92
2018-07-12T00:45:49.447Z,23.91
2018-07-12T01:00:49.370Z,23.86
2018-07-12T01:15:49.379Z,23.81
2018-07-12T01:30:49.311Z,23.81
2018-07-12T01:45:49.796Z,23.77
2018-07-12T02:00:49.687Z,23.72
2018-07-12T02:15:49.468Z,23.69
2018-07-12T02:30:49.632Z,23.64
2018-07-12T02:45:51.070Z,23.57
2018-07-12T03:00:49.022Z,23.54
2018-07-12T03:15:48.845Z,22.51
2018-07-12T03:30:48.789Z,21.39
2018-07-12T03:45:49.194Z,21.28
2018-07-12T04:00:49.379Z,21.61
2018-07-12T04:15:49.361Z,22.61
2018-07-12T04:30:48.841Z,23.42
2018-07-12T04:45:49.793Z,23.94
2018-07-12T05:00:49.744Z,24.70
2018-07-12T05:15:50.205Z,25.34
2018-07-12T05:30:49.708Z,26.00
2018-07-12T05:45:50.666Z,26.88
2018-07-12T06:00:51.038Z,27.87
2018-07-12T06:15:50.414Z,28.80
2018-07-12T06:30:50.322Z,29.49
2018-07-12T06:45:50.878Z,30.17
2018-07-12T07:00:50.798Z,30.89
2018-07-12T07:15:50.712Z,31.38
2018-07-12T07:30:50.694Z,32.18
2018-07-12T07:45:51.107Z,33.07
2018-07-12T09:30:50.346Z,36.23
2018-07-12T09:45:50.793Z,36.07
2018-07-12T10:00:55.906Z,35.26
2018-07-12T10:30:50.678Z,34.74
2018-07-12T10:45:53.186Z,34.72
2018-07-12T11:30:50.972Z,34.94
2018-07-12T12:15:50.893Z,34.12
2018-07-12T12:45:52.808Z,33.28
2018-07-12T13:00:50.708Z,32.79
2018-07-12T13:15:52.771Z,32.27
2018-07-12T13:30:50.033Z,31.62
2018-07-12T13:45:54.266Z,31.02
2018-07-12T14:00:53.071Z,30.20
2018-07-12T14:15:51.052Z,29.57
2018-07-12T14:30:51.121Z,29.08
2018-07-12T14:45:50.454Z,28.77
2018-07-12T15:00:50.513Z,28.52
2018-07-12T15:15:50.511Z,28.27
2018-07-12T15:30:50.422Z,28.04
2018-07-12T15:45:50.858Z,27.83
2018-07-12T16:00:50.834Z,27.64
2018-07-12T16:15:51.201Z,27.51
2018-07-12T16:30:50.721Z,27.49
2018-07-12T16:45:53.285Z,27.46
2018-07-12T17:00:51.708Z,27.40
2018-07-12T17:15:51.197Z,27.22
2018-07-12T17:30:51.132Z,27.06
2018-07-12T17:45:50.585Z,26.74
2018-07-12T18:00:50.559Z,26.65
2018-07-12T18:15:50.397Z,26.31
2018-07-12T18:30:51.184Z,26.12
2018-07-12T18:45:52.280Z,26.16
2018-07-12T19:00:51.019Z,26.11
2018-07-12T19:15:52.430Z,25.96
2018-07-12T19:30:49.967Z,25.96
2018-07-12T19:45:50.089Z,25.97
2018-07-12T20:00:50.376Z,25.86
2018-07-12T20:15:50.591Z,25.79
2018-07-12T20:30:51.079Z,25.68
2018-07-12T20:45:50.492Z,25.59
2018-07-12T21:00:50.668Z,25.54
2018-07-12T21:15:52.446Z,25.46
2018-07-12T21:30:50.885Z,25.43
2018-07-12T21:45:51.273Z,25.34
2018-07-12T22:00:51.017Z,25.33
2018-07-12T22:15:51.218Z,25.25
2018-07-12T22:30:51.229Z,25.14
2018-07-12T22:45:50.356Z,25.15
2018-07-12T23:00:52.326Z,25.15
2018-07-12T23:15:50.369Z,25.09
2018-07-12T23:30:50.559Z,25.01
2018-07-12T23:45:50.626Z,25.00
