createdAt,value
2018-12-20T00:02:15.122Z,5.60
2018-12-20T00:06:17.773Z,5.60
2018-12-20T00:10:20.481Z,5.70
2018-12-20T00:14:29.733Z,5.70
2018-12-20T00:18:28.043Z,5.70
2018-12-20T00:22:30.817Z,5.80
2018-12-20T00:26:33.659Z,5.80
2018-12-20T00:30:36.449Z,5.80
2018-12-20T00:34:39.175Z,5.80
2018-12-20T00:38:42.000Z,5.90
2018-12-20T00:42:44.808Z,5.90
2018-12-20T00:46:47.472Z,5.90
2018-12-20T00:50:50.330Z,5.90
2018-12-20T00:54:53.048Z,6.00
2018-12-20T00:58:56.017Z,6.00
2018-12-20T01:02:58.926Z,6.00
2018-12-20T01:07:01.887Z,6.10
2018-12-20T01:11:04.724Z,6.10
2018-12-20T01:15:08.398Z,6.10
2018-12-20T01:19:11.137Z,6.10
2018-12-20T01:23:14.050Z,6.20
2018-12-20T01:27:16.777Z,6.20
2018-12-20T01:31:19.528Z,6.20
2018-12-20T01:35:22.213Z,6.20
2018-12-20T01:39:24.970Z,6.20
2018-12-20T01:43:27.756Z,6.30
2018-12-20T01:47:30.421Z,6.30
2018-12-20T01:51:33.130Z,6.20
2018-12-20T01:55:35.797Z,6.30
2018-12-20T01:59:38.529Z,6.30
2018-12-20T02:03:41.333Z,6.30
2018-12-20T02:07:44.002Z,6.30
2018-12-20T02:11:46.907Z,6.30
2018-12-20T02:15:49.691Z,6.30
2018-12-20T02:19:52.544Z,6.40
2018-12-20T02:23:55.261Z,6.40
2018-12-20T02:27:57.989Z,6.40
2018-12-20T02:32:01.058Z,6.40
2018-12-20T02:36:03.884Z,6.40
2018-12-20T02:40:06.643Z,6.40
2018-12-20T02:44:10.297Z,6.40
2018-12-20T02:48:13.000Z,6.40
2018-12-20T02:52:15.664Z,6.50
2018-12-20T02:56:18.404Z,6.50
2018-12-20T03:00:21.040Z,6.50
2018-12-20T03:04:23.767Z,6.50
2018-12-20T03:08:26.523Z,6.50
2018-12-20T03:12:29.252Z,6.40
2018-12-20T03:16:32.149Z,6.40
2018-12-20T03:20:34.833Z,6.40
2018-12-20T03:24:37.486Z,6.40
2018-12-20T03:28:40.452Z,6.40
2018-12-20T03:32:43.573Z,6.40
2018-12-20T03:36:46.424Z,6.40
2018-12-20T03:40:49.360Z,6.40
2018-12-20T03:44:52.123Z,6.40
2018-12-20T03:48:54.815Z,6.40
2018-12-20T03:52:57.652Z,6.30
2018-12-20T03:57:00.364Z,6.30
2018-12-20T04:01:03.043Z,6.30
2018-12-20T04:05:05.860Z,6.30
2018-12-20T04:09:08.592Z,6.30
2018-12-20T04:13:11.559Z,6.30
2018-12-20T04:17:14.292Z,6.30
2018-12-20T04:21:17.057Z,6.30
2018-12-20T04:25:19.805Z,6.30
2018-12-20T04:29:22.598Z,6.40
2018-12-20T04:33:25.430Z,6.40
2018-12-20T04:37:28.210Z,6.40
2018-12-20T04:41:31.146Z,6.40
2018-12-20T04:45:33.800Z,6.40
2018-12-20T04:49:36.420Z,6.40
2018-12-20T04:53:39.042Z,6.40
2018-12-20T04:57:41.909Z,6.50
2018-12-20T05:01:44.803Z,6.50
2018-12-20T05:05:47.675Z,6.50
2018-12-20T05:09:50.355Z,6.50
2018-12-20T05:13:52.971Z,6.50
2018-12-20T05:17:55.789Z,6.50
2018-12-20T05:21:58.913Z,6.50
2018-12-20T05:26:01.959Z,6.60
2018-12-20T05:30:04.997Z,6.50
2018-12-20T05:34:08.326Z,6.50
2018-12-20T05:38:11.048Z,6.50
2018-12-20T05:42:13.953Z,6.50
2018-12-20T05:46:16.717Z,6.50
2018-12-20T05:50:19.519Z,6.60
2018-12-20T05:54:22.195Z,6.60
2018-12-20T05:58:24.849Z,6.50
2018-12-20T06:02:27.722Z,6.50
2018-12-20T06:06:30.426Z,6.60
2018-12-20T06:10:33.164Z,6.50
2018-12-20T06:14:35.943Z,6.50
2018-12-20T06:18:38.682Z,6.60
2018-12-20T06:22:41.435Z,6.50
2018-12-20T06:26:44.115Z,6.50
2018-12-20T06:30:46.821Z,6.50
2018-12-20T06:34:49.441Z,6.50
2018-12-20T06:38:52.078Z,6.50
2018-12-20T06:42:54.959Z,6.50
2018-12-20T06:46:57.613Z,6.50
2018-12-20T06:51:00.399Z,6.50
2018-12-20T06:55:03.309Z,6.50
2018-12-20T06:59:06.105Z,6.50
2018-12-20T07:03:09.218Z,6.50
2018-12-20T07:07:13.329Z,6.50
2018-12-20T07:11:16.111Z,6.50
2018-12-20T07:15:18.744Z,6.50
2018-12-20T07:19:21.385Z,6.50
2018-12-20T07:23:24.537Z,6.50
2018-12-20T07:27:27.265Z,6.50
2018-12-20T07:31:29.909Z,6.40
2018-12-20T07:35:32.555Z,6.40
2018-12-20T07:39:37.176Z,6.40
2018-12-20T07:43:39.842Z,6.40
2018-12-20T07:47:42.973Z,6.40
2018-12-20T07:51:45.640Z,6.40
2018-12-20T07:55:48.395Z,6.40
2018-12-20T07:59:51.095Z,6.50
2018-12-20T08:03:53.787Z,6.50
2018-12-20T08:07:56.570Z,6.50
2018-12-20T08:11:59.478Z,6.50
2018-12-20T08:16:02.272Z,6.50
2018-12-20T08:20:05.303Z,6.50
2018-12-20T08:24:08.097Z,6.50
2018-12-20T08:28:10.885Z,6.60
2018-12-20T08:32:13.689Z,6.60
2018-12-20T08:36:16.459Z,6.60
2018-12-20T08:40:19.238Z,6.60
2018-12-20T08:44:22.324Z,6.60
2018-12-20T08:48:25.290Z,6.70
2018-12-20T08:52:28.170Z,6.70
2018-12-20T08:56:31.040Z,6.70
2018-12-20T09:00:33.990Z,6.70
2018-12-20T09:04:36.937Z,6.80
2018-12-20T09:08:39.877Z,6.80
2018-12-20T09:12:42.652Z,6.80
2018-12-20T09:16:51.328Z,6.80
2018-12-20T09:20:54.038Z,6.90
2018-12-20T09:24:56.791Z,6.90
2018-12-20T09:29:00.079Z,7.00
2018-12-20T09:33:02.968Z,7.00
2018-12-20T09:37:05.870Z,7.00
2018-12-20T09:41:08.604Z,7.10
2018-12-20T09:45:11.452Z,7.10
2018-12-20T09:49:14.291Z,7.10
2018-12-20T09:53:17.106Z,7.10
2018-12-20T09:57:19.831Z,7.20
2018-12-20T10:01:23.561Z,7.20
2018-12-20T10:05:26.291Z,7.20
2018-12-20T10:09:29.013Z,7.20
2018-12-20T10:13:31.715Z,7.30
2018-12-20T10:17:34.609Z,7.30
2018-12-20T10:21:37.749Z,7.30
2018-12-20T10:25:40.507Z,7.30
2018-12-20T10:29:43.418Z,7.30
2018-12-20T10:33:46.529Z,7.30
2018-12-20T10:37:49.273Z,7.30
2018-12-20T10:41:52.026Z,7.30
2018-12-20T10:45:55.351Z,7.40
2018-12-20T10:49:58.015Z,7.40
2018-12-20T10:54:07.325Z,7.40
2018-12-20T10:58:10.041Z,7.50
2018-12-20T11:02:18.063Z,7.50
2018-12-20T11:07:28.869Z,7.50
2018-12-20T11:11:35.877Z,7.50
2018-12-20T11:15:38.914Z,7.60
2018-12-20T11:19:41.804Z,7.60
2018-12-20T11:23:44.546Z,7.60
2018-12-20T11:27:47.213Z,7.70
2018-12-20T11:31:49.873Z,7.70
2018-12-20T11:35:52.588Z,7.70
2018-12-20T11:39:59.444Z,7.80
2018-12-20T11:44:00.368Z,7.80
2018-12-20T11:48:03.109Z,7.90
2018-12-20T11:52:05.889Z,7.90
2018-12-20T11:56:08.727Z,7.90
2018-12-20T12:00:11.499Z,8.00
2018-12-20T12:04:15.158Z,8.10
2018-12-20T12:08:18.666Z,8.10
2018-12-20T12:12:22.054Z,8.10
2018-12-20T12:16:24.967Z,8.20
2018-12-20T12:20:27.727Z,8.20
2018-12-20T12:24:30.511Z,8.30
2018-12-20T12:28:33.228Z,8.40
2018-12-20T12:36:38.434Z,8.50
2018-12-20T12:40:41.752Z,8.60
2018-12-20T12:44:44.509Z,8.60
2018-12-20T12:48:47.337Z,8.60
2018-12-20T12:52:50.007Z,8.70
2018-12-20T12:56:52.753Z,8.70
2018-12-20T13:00:55.545Z,8.70
2018-12-20T13:04:58.360Z,8.70
2018-12-20T13:09:01.165Z,8.70
2018-12-20T13:13:03.911Z,8.60
2018-12-20T13:17:07.192Z,8.70
2018-12-20T13:21:09.932Z,8.70
2018-12-20T13:25:14.408Z,8.70
2018-12-20T13:29:17.208Z,8.70
2018-12-20T13:33:20.001Z,8.70
2018-12-20T13:37:22.742Z,8.70
2018-12-20T13:41:25.505Z,8.70
2018-12-20T13:45:28.233Z,8.70
2018-12-20T13:49:30.929Z,8.70
2018-12-20T13:53:33.583Z,8.70
2018-12-20T13:57:37.062Z,8.70
2018-12-20T14:01:39.743Z,8.70
2018-12-20T14:05:42.453Z,8.70
2018-12-20T14:09:45.185Z,8.70
2018-12-20T14:13:47.764Z,8.70
2018-12-20T14:17:50.401Z,8.70
2018-12-20T14:21:53.197Z,8.70
2018-12-20T14:25:55.848Z,8.70
2018-12-20T14:29:58.485Z,8.70
2018-12-20T14:34:01.093Z,8.70
2018-12-20T14:38:03.899Z,8.60
2018-12-20T14:42:06.555Z,8.60
2018-12-20T14:46:09.150Z,8.60
2018-12-20T14:50:11.876Z,8.50
2018-12-20T14:54:14.647Z,8.60
2018-12-20T14:58:17.273Z,8.50
2018-12-20T15:02:19.909Z,8.50
2018-12-20T15:06:22.542Z,8.50
2018-12-20T15:10:25.153Z,8.40
2018-12-20T15:14:27.757Z,8.40
2018-12-20T15:18:30.371Z,8.40
2018-12-20T15:22:34.224Z,8.40
2018-12-20T15:26:36.825Z,8.40
2018-12-20T15:30:39.444Z,8.40
2018-12-20T15:34:42.076Z,8.40
2018-12-20T15:38:44.693Z,8.30
2018-12-20T15:42:47.312Z,8.30
2018-12-20T15:46:50.036Z,8.30
2018-12-20T15:50:52.667Z,8.30
2018-12-20T15:54:55.265Z,8.30
2018-12-20T15:58:58.241Z,8.20
2018-12-20T16:03:00.892Z,8.20
2018-12-20T16:07:03.502Z,8.20
2018-12-20T16:11:06.194Z,8.20
2018-12-20T16:15:09.092Z,8.20
2018-12-20T16:19:11.733Z,8.20
2018-12-20T16:23:14.373Z,8.10
2018-12-20T16:27:16.984Z,8.10
2018-12-20T16:31:19.581Z,8.10
2018-12-20T16:35:22.224Z,8.10
2018-12-20T16:39:24.882Z,8.00
2018-12-20T16:43:27.515Z,8.00
2018-12-20T16:47:30.161Z,8.00
2018-12-20T16:51:32.756Z,8.00
2018-12-20T16:55:35.404Z,8.00
2018-12-20T16:59:38.037Z,8.00
2018-12-20T17:03:40.736Z,8.00
2018-12-20T17:07:43.384Z,8.00
2018-12-20T17:11:47.037Z,7.90
2018-12-20T17:15:49.781Z,7.90
2018-12-20T17:19:52.413Z,7.90
2018-12-20T17:23:55.017Z,7.90
2018-12-20T17:27:57.669Z,8.00
2018-12-20T17:32:00.272Z,8.00
2018-12-20T17:36:02.897Z,8.00
2018-12-20T17:40:06.139Z,8.00
2018-12-20T17:44:09.115Z,8.00
2018-12-20T17:48:11.744Z,8.00
2018-12-20T17:52:14.340Z,8.00
2018-12-20T17:56:16.966Z,7.90
2018-12-20T18:00:19.663Z,7.90
2018-12-20T18:04:22.378Z,7.90
2018-12-20T18:08:24.989Z,7.90
2018-12-20T18:12:27.700Z,7.90
2018-12-20T18:16:31.173Z,7.90
2018-12-20T18:20:33.827Z,7.90
2018-12-20T18:24:36.542Z,7.80
2018-12-20T18:28:39.185Z,7.80
2018-12-20T18:32:42.771Z,7.80
2018-12-20T18:36:45.431Z,7.80
2018-12-20T18:40:48.085Z,7.80
2018-12-20T18:44:51.556Z,7.80
2018-12-20T18:48:54.169Z,7.80
2018-12-20T18:52:59.168Z,7.80
2018-12-20T18:57:01.788Z,7.80
2018-12-20T19:01:04.404Z,7.80
2018-12-20T19:05:07.549Z,7.80
2018-12-20T19:09:11.112Z,7.80
2018-12-20T19:13:13.877Z,7.80
2018-12-20T19:17:16.638Z,7.80
2018-12-20T19:21:19.314Z,7.80
2018-12-20T19:25:22.077Z,7.80
2018-12-20T19:29:24.687Z,7.80
2018-12-20T19:33:27.284Z,7.80
2018-12-20T19:37:29.941Z,7.80
2018-12-20T19:41:32.648Z,7.80
2018-12-20T19:45:35.269Z,7.80
2018-12-20T19:49:37.876Z,7.80
2018-12-20T19:53:40.519Z,7.80
2018-12-20T19:57:43.137Z,7.80
2018-12-20T20:01:45.817Z,7.80
2018-12-20T20:05:48.464Z,7.80
2018-12-20T20:09:51.102Z,7.70
2018-12-20T20:13:54.419Z,7.70
2018-12-20T20:17:57.441Z,7.70
2018-12-20T20:22:00.484Z,7.70
2018-12-20T20:26:03.550Z,7.60
2018-12-20T20:30:07.881Z,7.60
2018-12-20T20:34:10.608Z,7.60
2018-12-20T20:38:13.572Z,7.60
2018-12-20T20:42:16.202Z,7.60
2018-12-20T20:46:19.342Z,7.60
2018-12-20T20:50:23.141Z,7.70
2018-12-20T20:54:27.051Z,7.70
2018-12-20T20:58:33.099Z,7.70
2018-12-20T21:02:37.103Z,7.70
2018-12-20T21:06:46.940Z,7.70
2018-12-20T21:10:46.322Z,7.70
2018-12-20T21:14:52.577Z,7.70
2018-12-20T21:18:55.755Z,7.70
2018-12-20T21:22:58.995Z,7.70
2018-12-20T21:27:03.425Z,7.70
2018-12-20T21:31:06.660Z,7.70
2018-12-20T21:35:10.541Z,7.70
2018-12-20T21:39:13.357Z,7.70
2018-12-20T21:43:16.664Z,7.70
2018-12-20T21:47:19.834Z,7.70
2018-12-20T21:51:22.768Z,7.70
2018-12-20T21:55:25.876Z,7.70
2018-12-20T21:59:28.982Z,7.70
2018-12-20T22:03:31.597Z,7.80
2018-12-20T22:07:35.116Z,7.80
2018-12-20T22:11:37.974Z,7.80
2018-12-20T22:15:41.515Z,7.80
2018-12-20T22:19:45.105Z,7.80
2018-12-20T22:23:48.192Z,7.80
2018-12-20T22:27:51.165Z,7.80
2018-12-20T22:31:55.880Z,7.80
2018-12-20T22:35:59.257Z,7.80
2018-12-20T22:40:02.084Z,7.80
2018-12-20T22:44:05.160Z,7.90
2018-12-20T22:48:08.321Z,7.90
2018-12-20T22:52:12.297Z,7.90
2018-12-20T22:56:15.437Z,7.90
2018-12-20T23:00:19.125Z,7.90
2018-12-20T23:04:22.460Z,7.90
2018-12-20T23:08:26.307Z,7.90
2018-12-20T23:12:29.468Z,7.90
2018-12-20T23:16:32.884Z,7.90
2018-12-20T23:20:35.909Z,7.90
2018-12-20T23:24:39.441Z,7.90
2018-12-20T23:28:42.065Z,7.90
2018-12-20T23:32:44.755Z,7.90
2018-12-20T23:36:47.417Z,7.90
2018-12-20T23:40:50.060Z,7.90
2018-12-20T23:44:52.689Z,7.90
2018-12-20T23:48:55.268Z,7.90
2018-12-20T23:52:57.889Z,7.90
2018-12-20T23:57:00.493Z,7.90
