createdAt,value
2018-05-16T00:01:57.316Z,6.87
2018-05-16T00:04:26.553Z,8.90
2018-05-16T00:06:55.790Z,7.63
2018-05-16T00:09:25.823Z,6.90
2018-05-16T00:11:55.886Z,8.03
2018-05-16T00:14:25.272Z,7.40
2018-05-16T00:16:55.279Z,8.70
2018-05-16T00:19:24.549Z,9.90
2018-05-16T00:21:54.009Z,6.33
2018-05-16T00:24:23.265Z,8.13
2018-05-16T00:26:52.692Z,7.50
2018-05-16T00:29:21.919Z,6.43
2018-05-16T00:31:51.118Z,7.00
2018-05-16T00:34:20.493Z,6.57
2018-05-16T00:36:49.673Z,8.07
2018-05-16T00:39:18.961Z,7.70
2018-05-16T00:41:48.162Z,8.63
2018-05-16T00:44:18.165Z,7.73
2018-05-16T00:46:47.342Z,8.33
2018-05-16T00:49:17.338Z,7.47
2018-05-16T00:51:46.560Z,11.30
2018-05-16T00:54:16.545Z,7.80
2018-05-16T00:56:45.801Z,7.73
2018-05-16T00:59:15.142Z,7.47
2018-05-16T01:01:44.357Z,7.90
2018-05-16T01:04:13.652Z,8.60
2018-05-16T01:06:42.937Z,8.30
2018-05-16T01:09:12.195Z,9.60
2018-05-16T01:11:41.407Z,8.97
2018-05-16T01:14:10.658Z,9.97
2018-05-16T01:16:40.689Z,8.80
2018-05-16T01:19:10.712Z,8.90
2018-05-16T01:21:40.698Z,9.80
2018-05-16T01:24:09.977Z,9.53
2018-05-16T01:26:39.352Z,7.83
2018-05-16T01:29:08.604Z,9.73
2018-05-16T01:31:37.859Z,9.10
2018-05-16T01:34:07.219Z,10.00
2018-05-16T01:36:37.410Z,9.30
2018-05-16T01:39:06.675Z,9.77
2018-05-16T01:41:35.884Z,9.50
2018-05-16T01:44:06.034Z,10.70
2018-05-16T01:46:35.354Z,10.53
2018-05-16T01:49:20.173Z,9.37
2018-05-16T01:51:49.359Z,10.17
2018-05-16T01:54:18.609Z,10.03
2018-05-16T01:56:48.015Z,9.30
2018-05-16T01:59:17.227Z,10.03
2018-05-16T02:01:46.424Z,9.13
2018-05-16T02:04:15.646Z,10.00
2018-05-16T02:06:44.863Z,10.00
2018-05-16T02:09:14.078Z,9.30
2018-05-16T02:11:44.767Z,10.97
2018-05-16T02:14:14.892Z,9.07
2018-05-16T02:16:44.102Z,9.70
2018-05-16T02:19:13.634Z,10.80
2018-05-16T02:21:42.837Z,8.90
2018-05-16T02:24:12.060Z,8.70
2018-05-16T02:26:42.121Z,9.37
2018-05-16T02:29:11.361Z,9.73
2018-05-16T02:31:40.557Z,11.97
2018-05-16T02:34:10.560Z,11.00
2018-05-16T02:36:39.801Z,11.03
2018-05-16T02:39:09.021Z,10.20
2018-05-16T02:41:38.264Z,11.37
2018-05-16T02:44:07.706Z,11.00
2018-05-16T02:46:36.985Z,10.70
2018-05-16T02:49:07.169Z,11.13
2018-05-16T02:51:36.386Z,11.40
2018-05-16T02:54:06.468Z,12.10
2018-05-16T02:56:35.738Z,12.50
2018-05-16T02:59:04.946Z,13.33
2018-05-16T03:01:34.150Z,12.83
2018-05-16T03:04:03.448Z,11.20
2018-05-16T03:06:32.716Z,12.40
2018-05-16T03:09:01.933Z,11.93
2018-05-16T03:11:31.137Z,12.17
2018-05-16T03:14:00.464Z,12.50
2018-05-16T03:16:29.673Z,11.87
2018-05-16T03:18:59.822Z,12.70
2018-05-16T03:21:29.231Z,12.87
2018-05-16T03:23:59.196Z,11.93
2018-05-16T03:26:28.461Z,12.47
2018-05-16T03:28:57.673Z,12.33
2018-05-16T03:31:26.977Z,13.20
2018-05-16T03:33:57.127Z,12.67
2018-05-16T03:36:27.862Z,13.80
2018-05-16T03:38:57.313Z,13.23
2018-05-16T03:41:26.543Z,13.83
2018-05-16T03:43:55.746Z,14.07
2018-05-16T03:46:24.972Z,13.90
2018-05-16T04:02:17.584Z,15.23
2018-05-16T04:04:47.655Z,14.30
2018-05-16T04:07:16.958Z,15.23
2018-05-16T04:09:46.271Z,14.97
2018-05-16T04:12:15.737Z,18.03
2018-05-16T04:14:44.979Z,13.83
2018-05-16T04:17:14.252Z,14.53
2018-05-16T04:19:43.469Z,14.10
2018-05-16T04:22:12.781Z,15.57
2018-05-16T04:24:42.030Z,15.20
2018-05-16T04:27:13.344Z,14.73
2018-05-16T04:29:43.997Z,13.90
2018-05-16T04:32:14.114Z,15.17
2018-05-16T04:34:43.640Z,13.67
2018-05-16T04:37:12.922Z,14.80
2018-05-16T04:39:42.185Z,15.43
2018-05-16T04:42:11.433Z,15.90
2018-05-16T04:44:40.715Z,15.10
2018-05-16T04:47:10.821Z,16.20
2018-05-16T04:49:40.253Z,14.30
2018-05-16T04:52:09.467Z,16.90
2018-05-16T04:54:38.888Z,17.10
2018-05-16T04:57:08.771Z,15.50
2018-05-16T04:59:38.003Z,15.43
2018-05-16T05:02:07.288Z,15.43
2018-05-16T05:04:36.476Z,18.70
2018-05-16T05:07:06.463Z,16.20
2018-05-16T05:09:36.469Z,16.63
2018-05-16T05:12:06.454Z,15.80
2018-05-16T05:14:35.938Z,16.50
2018-05-16T05:17:05.147Z,14.97
2018-05-16T05:19:34.385Z,18.10
2018-05-16T05:22:04.352Z,17.20
2018-05-16T05:24:33.705Z,15.60
2018-05-16T05:27:03.683Z,16.50
2018-05-16T05:29:32.947Z,17.97
2018-05-16T05:32:02.932Z,18.03
2018-05-16T05:34:32.928Z,18.00
2018-05-16T05:37:03.845Z,17.23
2018-05-16T05:39:33.100Z,16.63
2018-05-16T05:42:03.189Z,18.30
2018-05-16T05:44:32.425Z,19.13
2018-05-16T05:47:01.659Z,18.53
2018-05-16T05:49:30.904Z,19.70
2018-05-16T05:52:00.922Z,18.80
2018-05-16T05:54:31.191Z,17.80
2018-05-16T05:57:00.421Z,18.63
2018-05-16T05:59:29.657Z,18.23
2018-05-16T06:01:58.874Z,19.13
2018-05-16T06:04:28.145Z,16.07
2018-05-16T06:06:57.601Z,15.90
2018-05-16T06:09:26.884Z,18.60
2018-05-16T06:11:56.138Z,16.97
2018-05-16T06:14:26.133Z,16.43
2018-05-16T06:16:55.351Z,16.10
2018-05-16T06:19:24.743Z,16.93
2018-05-16T06:21:53.934Z,17.40
2018-05-16T06:24:23.934Z,18.17
2018-05-16T06:26:53.150Z,16.93
2018-05-16T06:29:22.364Z,14.70
2018-05-16T06:31:52.407Z,15.93
2018-05-16T06:34:21.753Z,16.30
2018-05-16T06:36:51.097Z,18.07
2018-05-16T06:39:20.397Z,17.47
2018-05-16T06:41:49.514Z,20.47
2018-05-16T06:44:18.752Z,15.83
2018-05-16T06:46:47.941Z,17.63
2018-05-16T06:49:17.995Z,18.00
2018-05-16T06:51:47.318Z,14.83
2018-05-16T06:54:16.578Z,13.30
2018-05-16T06:56:45.750Z,14.47
2018-05-16T06:59:14.982Z,13.17
2018-05-16T07:01:44.296Z,12.17
2018-05-16T07:04:13.537Z,16.20
2018-05-16T07:06:42.816Z,15.27
2018-05-16T07:09:12.030Z,15.17
2018-05-16T07:11:41.333Z,15.63
2018-05-16T07:14:10.588Z,15.67
2018-05-16T07:16:39.797Z,15.27
2018-05-16T07:19:09.014Z,16.77
2018-05-16T07:21:38.257Z,17.47
2018-05-16T07:24:08.246Z,16.73
2018-05-16T07:26:38.969Z,16.33
2018-05-16T07:29:08.249Z,15.83
2018-05-16T07:31:37.461Z,15.83
2018-05-16T07:34:06.761Z,15.20
2018-05-16T07:36:36.013Z,14.43
2018-05-16T07:39:06.306Z,12.03
2018-05-16T07:41:35.576Z,13.93
2018-05-16T07:44:04.877Z,12.90
2018-05-16T07:46:34.110Z,12.70
2018-05-16T07:49:03.338Z,12.20
2018-05-16T07:51:32.568Z,10.90
2018-05-16T07:54:01.800Z,13.00
2018-05-16T07:56:31.096Z,13.27
2018-05-16T07:59:00.298Z,12.97
2018-05-16T08:01:29.490Z,13.60
2018-05-16T08:03:58.742Z,12.43
2018-05-16T08:06:27.961Z,12.13
2018-05-16T08:08:57.242Z,12.50
2018-05-16T08:11:26.405Z,12.87
2018-05-16T08:13:56.416Z,12.50
2018-05-16T08:16:26.456Z,11.90
2018-05-16T08:18:56.423Z,12.30
2018-05-16T08:21:25.930Z,11.70
2018-05-16T08:23:55.178Z,11.93
2018-05-16T08:26:24.370Z,12.60
2018-05-16T08:28:53.598Z,12.77
2018-05-16T08:31:22.879Z,13.63
2018-05-16T08:33:52.130Z,12.07
2018-05-16T08:36:21.364Z,13.47
2018-05-16T08:38:50.574Z,15.23
2018-05-16T08:41:19.777Z,11.83
2018-05-16T08:43:49.080Z,14.63
2018-05-16T08:46:18.294Z,12.10
2018-05-16T08:48:48.407Z,12.30
2018-05-16T08:51:17.625Z,12.50
2018-05-16T08:53:46.881Z,13.10
2018-05-16T08:56:16.130Z,12.87
2018-05-16T08:58:45.516Z,13.97
2018-05-16T09:01:14.756Z,12.13
2018-05-16T09:03:44.450Z,11.40
2018-05-16T09:06:14.450Z,12.70
2018-05-16T09:08:44.059Z,11.47
2018-05-16T09:11:13.269Z,11.93
2018-05-16T09:13:42.486Z,11.60
2018-05-16T09:16:11.761Z,14.63
2018-05-16T09:18:41.177Z,12.13
2018-05-16T09:21:10.432Z,8.80
2018-05-16T09:23:39.595Z,8.60
2018-05-16T09:26:08.818Z,9.67
2018-05-16T09:28:38.053Z,9.20
2018-05-16T09:31:08.037Z,10.17
2018-05-16T09:33:37.380Z,10.70
2018-05-16T09:36:07.434Z,11.77
2018-05-16T09:38:36.717Z,13.20
2018-05-16T09:41:05.957Z,11.10
2018-05-16T09:43:35.194Z,9.73
2018-05-16T09:46:04.458Z,10.67
2018-05-16T09:48:33.711Z,12.30
2018-05-16T09:51:03.821Z,11.70
2018-05-16T09:53:33.822Z,11.80
2018-05-16T09:56:03.051Z,11.40
2018-05-16T09:58:33.100Z,12.03
2018-05-16T10:01:02.331Z,14.40
2018-05-16T10:03:31.703Z,14.43
2018-05-16T10:06:00.958Z,12.40
2018-05-16T10:08:30.983Z,13.87
2018-05-16T10:11:00.238Z,16.23
2018-05-16T10:13:29.465Z,11.97
2018-05-16T10:15:58.699Z,12.77
2018-05-16T10:18:28.066Z,13.83
2018-05-16T10:20:57.437Z,13.07
2018-05-16T10:23:27.452Z,12.43
2018-05-16T10:25:56.934Z,15.63
2018-05-16T10:28:26.149Z,15.20
2018-05-16T10:30:55.360Z,17.17
2018-05-16T10:33:25.412Z,13.97
2018-05-16T10:35:54.613Z,13.50
2018-05-16T10:38:23.834Z,13.50
2018-05-16T10:40:53.221Z,13.53
2018-05-16T10:43:22.450Z,14.13
2018-05-16T10:45:51.638Z,13.93
2018-05-16T10:48:20.853Z,14.07
2018-05-16T10:50:50.078Z,15.30
2018-05-16T10:53:20.088Z,14.20
2018-05-16T10:55:50.887Z,16.93
2018-05-16T10:58:20.295Z,12.80
2018-05-16T11:00:49.489Z,12.37
2018-05-16T11:03:18.780Z,12.50
2018-05-16T11:05:47.965Z,18.13
2018-05-16T11:08:17.243Z,13.33
2018-05-16T11:10:46.503Z,16.40
2018-05-16T11:13:15.780Z,12.97
2018-05-16T11:15:45.008Z,11.17
2018-05-16T11:18:14.216Z,13.10
2018-05-16T11:20:44.246Z,12.20
2018-05-16T11:23:13.479Z,13.30
2018-05-16T11:25:42.832Z,12.63
2018-05-16T11:28:12.865Z,12.30
2018-05-16T11:30:42.997Z,13.87
2018-05-16T11:33:12.270Z,13.83
2018-05-16T11:35:41.500Z,15.50
2018-05-16T11:38:10.910Z,14.70
2018-05-16T11:40:40.164Z,14.67
2018-05-16T11:43:09.621Z,13.53
2018-05-16T11:45:38.849Z,14.30
2018-05-16T11:48:08.083Z,15.10
2018-05-16T11:50:37.340Z,15.37
2018-05-16T11:53:06.553Z,15.00
2018-05-16T11:55:35.803Z,16.30
2018-05-16T11:58:05.001Z,17.53
2018-05-16T12:00:34.239Z,16.50
2018-05-16T12:03:04.226Z,15.63
2018-05-16T12:05:33.497Z,17.63
2018-05-16T12:08:02.738Z,17.07
2018-05-16T12:10:31.969Z,16.33
2018-05-16T12:13:01.219Z,16.20
2018-05-16T12:15:30.682Z,17.43
2018-05-16T12:18:00.297Z,17.03
2018-05-16T12:20:29.659Z,18.13
2018-05-16T12:22:58.844Z,17.80
2018-05-16T12:25:28.129Z,18.77
2018-05-16T12:27:57.357Z,18.93
2018-05-16T12:30:26.840Z,19.63
2018-05-16T12:32:56.052Z,18.00
2018-05-16T12:35:26.029Z,18.50
2018-05-16T12:37:55.341Z,18.60
2018-05-16T12:40:24.540Z,18.73
2018-05-16T12:43:11.416Z,19.57
2018-05-16T12:45:40.634Z,20.37
2018-05-16T12:48:09.853Z,18.13
2018-05-16T12:50:39.014Z,19.83
2018-05-16T12:53:08.282Z,17.70
2018-05-16T12:55:37.604Z,16.97
2018-05-16T12:58:06.768Z,18.37
2018-05-16T13:00:36.743Z,18.70
2018-05-16T13:03:05.995Z,42.90
2018-05-16T13:05:36.031Z,28.80
2018-05-16T13:08:05.309Z,19.70
2018-05-16T13:10:35.284Z,21.20
2018-05-16T13:13:04.587Z,18.00
2018-05-16T13:15:34.845Z,17.63
2018-05-16T13:18:04.083Z,16.87
2018-05-16T13:20:33.474Z,15.80
2018-05-16T13:23:02.681Z,13.83
2018-05-16T13:25:31.961Z,16.77
2018-05-16T13:28:01.166Z,11.17
2018-05-16T13:30:30.672Z,12.63
2018-05-16T13:33:00.600Z,13.60
2018-05-16T13:35:29.984Z,11.80
2018-05-16T13:37:59.193Z,11.40
2018-05-16T13:40:28.529Z,11.20
2018-05-16T13:42:58.061Z,10.93
2018-05-16T13:45:27.312Z,13.10
2018-05-16T13:47:56.692Z,12.20
2018-05-16T13:50:26.794Z,12.77
2018-05-16T13:52:56.068Z,11.83
2018-05-16T13:55:25.813Z,11.00
2018-05-16T13:57:55.933Z,11.30
2018-05-16T14:00:25.160Z,11.47
2018-05-16T14:02:54.419Z,11.07
2018-05-16T14:05:23.668Z,11.57
2018-05-16T14:07:52.896Z,9.80
2018-05-16T14:10:22.451Z,10.60
2018-05-16T14:12:51.597Z,12.77
2018-05-16T14:15:22.026Z,13.73
2018-05-16T14:17:52.083Z,9.60
2018-05-16T14:20:21.645Z,8.30
2018-05-16T14:22:51.651Z,8.40
2018-05-16T14:25:20.854Z,9.30
2018-05-16T14:27:50.127Z,8.10
2018-05-16T14:30:19.388Z,8.47
2018-05-16T14:32:48.602Z,8.87
2018-05-16T14:35:17.955Z,8.73
2018-05-16T14:37:47.926Z,7.63
2018-05-16T14:40:17.196Z,8.83
2018-05-16T14:42:46.448Z,9.73
2018-05-16T14:45:15.665Z,9.47
2018-05-16T14:47:45.656Z,8.83
2018-05-16T14:50:14.882Z,8.83
2018-05-16T14:52:44.166Z,10.73
2018-05-16T14:55:14.959Z,9.70
2018-05-16T14:57:44.531Z,8.03
2018-05-16T15:00:13.774Z,8.50
2018-05-16T15:02:44.085Z,9.93
2018-05-16T15:05:13.599Z,9.00
2018-05-16T15:07:42.798Z,9.93
2018-05-16T15:10:12.041Z,9.40
2018-05-16T15:12:41.303Z,8.30
2018-05-16T15:15:11.328Z,8.97
2018-05-16T15:17:40.577Z,9.57
2018-05-16T15:20:09.869Z,10.33
2018-05-16T15:22:39.787Z,11.10
2018-05-16T15:25:09.247Z,11.20
2018-05-16T15:27:39.266Z,14.33
2018-05-16T15:30:10.402Z,11.60
2018-05-16T15:32:40.007Z,12.90
2018-05-16T15:35:09.242Z,12.43
2018-05-16T15:37:38.769Z,13.00
2018-05-16T15:40:07.969Z,10.83
2018-05-16T15:42:37.316Z,12.63
2018-05-16T15:45:06.670Z,11.97
2018-05-16T15:47:35.961Z,13.27
2018-05-16T15:50:05.192Z,12.57
2018-05-16T15:52:34.395Z,14.97
2018-05-16T15:55:03.878Z,14.60
2018-05-16T15:57:33.174Z,14.80
2018-05-16T16:00:02.599Z,14.47
2018-05-16T16:02:31.860Z,13.10
2018-05-16T16:05:01.318Z,15.27
2018-05-16T16:07:31.298Z,15.70
2018-05-16T16:10:00.541Z,14.97
2018-05-16T16:12:29.799Z,14.80
2018-05-16T16:14:59.137Z,14.80
2018-05-16T16:17:29.161Z,15.70
2018-05-16T16:19:59.268Z,17.37
2018-05-16T16:22:28.632Z,20.37
2018-05-16T16:24:57.922Z,17.13
2018-05-16T16:27:27.132Z,17.57
2018-05-16T16:29:56.578Z,17.07
2018-05-16T16:32:26.578Z,17.73
2018-05-16T16:34:55.898Z,20.50
2018-05-16T16:37:26.021Z,23.27
2018-05-16T16:39:56.264Z,20.40
2018-05-16T16:42:25.593Z,21.10
2018-05-16T16:44:54.863Z,21.77
2018-05-16T16:47:24.929Z,21.67
2018-05-16T16:49:54.187Z,23.17
2018-05-16T16:52:23.487Z,21.30
2018-05-16T16:54:52.690Z,17.83
2018-05-16T16:57:22.009Z,17.70
2018-05-16T16:59:51.219Z,21.67
2018-05-16T17:02:20.453Z,18.67
2018-05-16T17:04:50.475Z,18.87
2018-05-16T17:07:19.711Z,19.13
2018-05-16T17:09:48.931Z,19.60
2018-05-16T17:12:18.179Z,25.70
2018-05-16T17:14:47.534Z,21.10
2018-05-16T17:17:16.935Z,13.50
2018-05-16T17:19:46.148Z,18.50
2018-05-16T17:22:16.448Z,17.00
2018-05-16T17:24:45.662Z,18.10
2018-05-16T17:27:14.994Z,16.37
2018-05-16T17:29:45.085Z,18.77
2018-05-16T17:32:15.204Z,18.70
2018-05-16T17:34:44.726Z,20.47
2018-05-16T17:37:14.087Z,16.37
2018-05-16T17:39:43.943Z,17.13
2018-05-16T17:42:14.351Z,15.77
2018-05-16T17:44:44.155Z,13.50
2018-05-16T17:47:13.432Z,9.43
2018-05-16T17:49:42.730Z,17.67
2018-05-16T17:52:12.021Z,6.70
2018-05-16T17:54:41.274Z,9.17
2018-05-16T17:57:10.695Z,8.87
2018-05-16T17:59:40.024Z,8.30
2018-05-16T18:02:09.518Z,8.33
2018-05-16T18:04:38.724Z,9.20
2018-05-16T18:07:08.114Z,10.37
2018-05-16T18:09:37.596Z,13.07
2018-05-16T18:12:08.188Z,10.03
2018-05-16T18:15:15.793Z,11.43
2018-05-16T18:17:45.149Z,14.73
2018-05-16T18:20:14.550Z,10.77
2018-05-16T18:22:43.849Z,10.50
2018-05-16T18:25:13.768Z,9.80
2018-05-16T18:27:43.050Z,10.23
2018-05-16T18:30:12.605Z,15.20
2018-05-16T18:32:41.906Z,10.80
2018-05-16T18:35:11.194Z,10.07
2018-05-16T18:37:40.419Z,13.03
2018-05-16T18:40:10.410Z,13.37
2018-05-16T18:42:40.242Z,13.00
2018-05-16T18:45:09.383Z,15.70
2018-05-16T18:47:38.701Z,13.00
2018-05-16T18:50:07.961Z,11.30
2018-05-16T18:52:37.977Z,10.30
2018-05-16T18:55:07.241Z,11.17
2018-05-16T18:57:36.758Z,11.40
2018-05-16T19:00:06.182Z,10.60
2018-05-16T19:02:35.437Z,11.60
2018-05-16T19:05:04.662Z,11.90
2018-05-16T19:07:34.618Z,13.83
2018-05-16T19:10:03.850Z,11.30
2018-05-16T19:12:33.086Z,16.20
2018-05-16T19:15:02.512Z,13.57
2018-05-16T19:17:31.828Z,12.37
2018-05-16T19:20:01.059Z,15.73
2018-05-16T19:22:30.296Z,19.00
2018-05-16T19:24:59.736Z,13.40
2018-05-16T19:27:28.978Z,11.90
2018-05-16T19:29:59.729Z,12.40
2018-05-16T19:32:28.972Z,14.43
2018-05-16T19:34:58.822Z,14.80
2018-05-16T19:37:28.107Z,14.27
2018-05-16T19:39:59.277Z,16.13
2018-05-16T19:42:28.565Z,14.80
2018-05-16T19:44:58.945Z,14.37
2018-05-16T19:47:28.232Z,16.10
2018-05-16T19:49:57.497Z,18.10
2018-05-16T19:52:26.717Z,15.23
2018-05-16T19:54:56.215Z,16.13
2018-05-16T19:57:25.484Z,19.03
2018-05-16T19:59:55.766Z,21.40
2018-05-16T20:02:25.000Z,22.70
2018-05-16T20:04:55.047Z,22.07
2018-05-16T20:07:25.058Z,26.33
2018-05-16T20:09:54.387Z,26.33
2018-05-16T20:12:24.474Z,20.23
2018-05-16T20:14:53.780Z,24.27
2018-05-16T20:17:22.972Z,15.17
2018-05-16T20:19:53.152Z,21.87
2018-05-16T20:22:22.514Z,20.47
2018-05-16T20:24:51.960Z,28.10
2018-05-16T20:27:21.210Z,20.30
2018-05-16T20:29:50.662Z,20.67
2018-05-16T20:32:19.958Z,24.43
2018-05-16T20:34:50.294Z,24.53
2018-05-16T20:37:20.248Z,23.10
2018-05-16T20:39:49.530Z,22.13
2018-05-16T20:42:21.065Z,16.53
2018-05-16T20:44:50.263Z,23.30
2018-05-16T20:47:19.636Z,20.93
2018-05-16T20:49:50.058Z,28.87
2018-05-16T20:52:19.441Z,17.83
2018-05-16T20:54:48.700Z,23.83
2018-05-16T20:57:18.685Z,23.77
2018-05-16T20:59:49.124Z,24.50
2018-05-16T21:02:18.434Z,24.60
2018-05-16T21:04:48.423Z,30.30
2018-05-16T21:07:17.930Z,22.27
2018-05-16T21:09:47.166Z,31.73
2018-05-16T21:12:16.778Z,26.93
2018-05-16T21:14:46.139Z,28.40
2018-05-16T21:17:15.404Z,28.33
2018-05-16T21:19:44.671Z,42.97
2018-05-16T21:22:14.249Z,27.67
2018-05-16T21:24:44.264Z,27.60
2018-05-16T21:27:13.494Z,26.50
2018-05-16T21:29:42.732Z,29.67
2018-05-16T21:32:11.965Z,24.40
2018-05-16T21:34:42.102Z,22.83
2018-05-16T21:37:11.359Z,21.67
2018-05-16T21:39:40.958Z,30.57
2018-05-16T21:42:10.219Z,24.13
2018-05-16T21:44:39.476Z,27.23
2018-05-16T21:47:09.062Z,23.87
2018-05-16T21:49:38.304Z,22.90
2018-05-16T21:52:08.418Z,25.43
2018-05-16T21:54:38.554Z,27.77
2018-05-16T21:57:07.783Z,27.57
2018-05-16T21:59:37.141Z,22.30
2018-05-16T22:02:06.419Z,18.37
2018-05-16T22:04:35.661Z,21.30
2018-05-16T22:07:05.329Z,25.80
2018-05-16T22:09:35.673Z,23.63
2018-05-16T22:12:05.018Z,14.33
2018-05-16T22:14:34.257Z,35.70
2018-05-16T22:17:04.299Z,22.53
2018-05-16T22:19:33.597Z,19.93
2018-05-16T22:22:03.569Z,20.60
2018-05-16T22:24:33.017Z,21.83
2018-05-16T22:27:02.274Z,30.07
2018-05-16T22:29:32.241Z,20.97
2018-05-16T22:32:06.955Z,19.63
2018-05-16T22:34:41.700Z,25.00
2018-05-16T22:37:16.807Z,24.30
2018-05-16T22:39:51.670Z,26.27
2018-05-16T22:42:26.358Z,20.43
2018-05-16T22:44:57.398Z,31.43
2018-05-16T22:47:26.689Z,25.17
2018-05-16T22:49:56.680Z,19.40
2018-05-16T22:52:26.093Z,21.33
2018-05-16T22:54:55.308Z,25.10
2018-05-16T22:57:25.342Z,22.53
2018-05-16T22:59:54.556Z,22.73
2018-05-16T23:02:23.910Z,22.87
2018-05-16T23:04:53.908Z,22.97
2018-05-16T23:07:23.832Z,22.90
2018-05-16T23:09:53.165Z,22.57
2018-05-16T23:12:22.373Z,18.40
2018-05-16T23:14:51.608Z,21.60
2018-05-16T23:17:20.829Z,19.90
2018-05-16T23:19:50.038Z,27.07
2018-05-16T23:22:19.267Z,24.90
2018-05-16T23:24:49.504Z,24.83
2018-05-16T23:27:18.896Z,23.53
2018-05-16T23:29:48.180Z,18.20
2018-05-16T23:32:17.378Z,22.07
2018-05-16T23:34:46.578Z,26.70
2018-05-16T23:37:15.799Z,19.57
2018-05-16T23:39:45.013Z,19.53
2018-05-16T23:42:14.217Z,22.30
2018-05-16T23:44:43.462Z,24.33
2018-05-16T23:47:12.682Z,14.23
2018-05-16T23:49:41.905Z,16.13
2018-05-16T23:52:11.163Z,25.57
2018-05-16T23:54:40.427Z,17.03
2018-05-16T23:57:10.436Z,17.47
2018-05-16T23:59:40.442Z,15.03
