createdAt,value
2022-08-01T00:01:07.071Z,31.86
2022-08-01T00:03:35.165Z,31.85
2022-08-01T00:06:04.707Z,31.78
2022-08-01T00:08:34.198Z,31.68
2022-08-01T00:11:03.127Z,31.68
2022-08-01T00:13:30.693Z,31.70
2022-08-01T00:18:53.785Z,31.64
2022-08-01T00:21:21.416Z,31.65
2022-08-01T00:23:50.314Z,31.55
2022-08-01T00:26:17.857Z,31.49
2022-08-01T00:28:45.538Z,31.47
2022-08-01T00:31:17.774Z,31.47
2022-08-01T00:33:45.554Z,31.46
2022-08-01T00:38:55.797Z,31.31
2022-08-01T00:41:25.013Z,31.29
2022-08-01T00:43:53.737Z,31.29
2022-08-01T00:46:21.320Z,31.26
2022-08-01T00:48:50.150Z,31.16
2022-08-01T00:51:18.820Z,31.17
2022-08-01T00:53:51.915Z,31.20
2022-08-01T01:00:52.396Z,31.19
2022-08-01T01:06:16.203Z,31.16
2022-08-01T01:08:56.069Z,31.15
2022-08-01T01:11:36.974Z,31.17
2022-08-01T01:14:17.905Z,31.17
2022-08-01T01:19:58.575Z,31.11
2022-08-01T01:22:45.063Z,31.09
2022-08-01T01:25:25.487Z,31.10
2022-08-01T01:28:07.326Z,31.10
2022-08-01T01:30:38.335Z,31.05
2022-08-01T01:33:10.840Z,31.05
2022-08-01T01:40:47.710Z,30.96
2022-08-01T01:43:18.114Z,30.96
2022-08-01T01:45:48.269Z,30.98
2022-08-01T01:48:19.994Z,31.00
2022-08-01T01:50:49.988Z,30.97
2022-08-01T01:53:21.956Z,30.94
2022-08-01T01:55:56.765Z,30.91
2022-08-01T02:03:58.145Z,30.94
2022-08-01T02:06:27.982Z,30.93
2022-08-01T02:08:56.828Z,30.89
2022-08-01T02:11:25.304Z,30.87
2022-08-01T02:14:00.077Z,30.88
2022-08-01T02:16:37.386Z,30.86
2022-08-01T02:19:05.590Z,30.82
2022-08-01T02:27:45.107Z,30.83
2022-08-01T02:30:16.076Z,30.88
2022-08-01T02:32:48.536Z,30.88
2022-08-01T02:35:25.449Z,30.89
2022-08-01T02:37:55.183Z,30.89
2022-08-01T02:40:25.122Z,30.89
2022-08-01T02:45:38.410Z,30.85
2022-08-01T02:48:09.170Z,30.80
2022-08-01T02:50:39.775Z,30.82
2022-08-01T02:53:11.411Z,30.81
2022-08-01T02:55:45.929Z,30.80
2022-08-01T02:58:20.019Z,30.78
2022-08-01T03:00:49.271Z,30.83
2022-08-01T03:06:00.609Z,30.90
2022-08-01T03:08:30.314Z,30.89
2022-08-01T03:11:00.468Z,30.87
2022-08-01T03:13:29.703Z,30.83
2022-08-01T03:15:58.464Z,30.79
2022-08-01T03:18:28.340Z,30.78
2022-08-01T03:23:41.547Z,30.84
2022-08-01T03:26:12.178Z,30.82
2022-08-01T03:28:45.465Z,30.86
2022-08-01T03:31:16.286Z,30.86
2022-08-01T03:33:45.220Z,30.85
2022-08-01T03:36:17.456Z,30.83
2022-08-01T03:38:48.315Z,30.79
2022-08-01T03:44:31.054Z,30.80
2022-08-01T03:47:05.294Z,30.80
2022-08-01T03:49:44.213Z,30.79
2022-08-01T03:52:15.238Z,30.78
2022-08-01T03:54:47.714Z,30.75
2022-08-01T03:57:20.213Z,30.69
2022-08-01T04:00:09.616Z,30.65
2022-08-01T04:07:56.655Z,30.68
2022-08-01T04:10:26.461Z,30.68
2022-08-01T04:12:55.998Z,30.69
2022-08-01T04:15:25.322Z,30.69
2022-08-01T04:17:57.895Z,30.70
2022-08-01T04:20:26.006Z,30.65
2022-08-01T04:22:55.270Z,30.63
2022-08-01T04:28:31.488Z,30.64
2022-08-01T04:31:02.212Z,30.66
2022-08-01T04:33:34.384Z,30.70
2022-08-01T04:36:05.437Z,30.75
2022-08-01T04:38:37.550Z,30.73
2022-08-01T04:41:09.876Z,30.71
2022-08-01T04:43:38.543Z,30.69
2022-08-01T04:51:26.172Z,30.70
2022-08-01T04:53:55.937Z,30.67
2022-08-01T04:56:25.099Z,30.64
2022-08-01T04:59:19.641Z,30.63
2022-08-01T05:01:51.873Z,30.65
2022-08-01T05:04:21.524Z,30.64
2022-08-01T05:09:39.876Z,30.56
2022-08-01T05:12:08.503Z,30.60
2022-08-01T05:14:36.817Z,30.60
2022-08-01T05:17:07.193Z,30.61
2022-08-01T05:19:37.880Z,30.53
2022-08-01T05:22:10.119Z,30.54
2022-08-01T05:24:40.284Z,30.57
2022-08-01T05:29:44.776Z,30.59
2022-08-01T05:32:14.365Z,30.60
2022-08-01T05:34:41.792Z,30.57
2022-08-01T05:37:11.622Z,30.59
2022-08-01T05:39:39.110Z,30.60
2022-08-01T05:42:07.458Z,30.60
2022-08-01T05:44:36.499Z,30.59
2022-08-01T05:51:27.109Z,30.68
2022-08-01T05:53:56.647Z,30.69
2022-08-01T05:56:28.362Z,30.68
2022-08-01T05:59:00.342Z,30.67
2022-08-01T06:01:27.901Z,30.62
2022-08-01T06:03:58.226Z,30.60
2022-08-01T06:06:26.218Z,30.60
2022-08-01T06:08:56.197Z,30.65
2022-08-01T06:16:36.396Z,30.57
2022-08-01T06:19:05.601Z,30.54
2022-08-01T06:21:34.904Z,30.55
2022-08-01T06:24:02.502Z,30.55
2022-08-01T06:26:32.177Z,30.55
2022-08-01T06:29:01.698Z,30.54
2022-08-01T06:31:33.503Z,30.56
2022-08-01T06:36:40.001Z,30.44
2022-08-01T06:39:07.607Z,30.39
2022-08-01T06:41:36.127Z,30.23
2022-08-01T06:44:06.668Z,30.02
2022-08-01T06:46:36.241Z,29.81
2022-08-01T06:49:05.812Z,29.57
2022-08-01T06:51:35.085Z,29.43
2022-08-01T06:54:04.791Z,29.30
2022-08-01T07:01:39.307Z,29.41
2022-08-01T07:04:07.920Z,29.48
2022-08-01T07:06:36.359Z,29.50
2022-08-01T07:09:10.834Z,29.53
2022-08-01T07:11:41.232Z,29.55
2022-08-01T07:14:08.762Z,29.57
2022-08-01T07:16:39.281Z,29.57
2022-08-01T07:19:07.425Z,29.59
2022-08-01T07:26:52.420Z,29.64
2022-08-01T07:29:25.897Z,29.64
2022-08-01T07:31:56.981Z,29.65
2022-08-01T07:34:26.713Z,29.64
2022-08-01T07:36:56.190Z,29.65
2022-08-01T07:39:25.522Z,29.66
2022-08-01T07:44:38.467Z,29.97
2022-08-01T07:47:06.843Z,29.79
2022-08-01T07:49:39.996Z,29.74
2022-08-01T07:52:09.021Z,29.72
2022-08-01T07:54:36.833Z,29.69
2022-08-01T07:57:06.012Z,29.61
2022-08-01T07:59:35.451Z,29.60
2022-08-01T08:07:36.772Z,29.48
2022-08-01T08:10:06.542Z,29.36
2022-08-01T08:12:36.068Z,29.25
2022-08-01T08:15:06.544Z,29.08
2022-08-01T08:17:36.576Z,28.91
2022-08-01T08:20:09.154Z,28.77
2022-08-01T08:22:37.557Z,28.69
2022-08-01T08:27:48.085Z,28.51
2022-08-01T08:30:16.647Z,28.51
2022-08-01T08:32:45.885Z,28.43
2022-08-01T08:35:23.153Z,28.28
2022-08-01T08:37:51.914Z,28.17
2022-08-01T08:40:30.336Z,28.05
2022-08-01T08:43:00.888Z,27.93
2022-08-01T08:50:37.416Z,27.86
2022-08-01T08:53:06.805Z,27.89
2022-08-01T08:55:56.185Z,27.97
2022-08-01T08:58:31.436Z,28.07
2022-08-01T09:01:00.187Z,28.13
2022-08-01T09:03:27.630Z,28.22
2022-08-01T09:05:58.966Z,28.28
2022-08-01T09:16:20.233Z,28.42
2022-08-01T09:18:53.499Z,28.42
2022-08-01T09:21:25.253Z,28.48
2022-08-01T09:23:57.368Z,28.51
2022-08-01T09:26:35.572Z,28.56
2022-08-01T09:29:07.765Z,28.57
2022-08-01T09:31:47.671Z,28.58
2022-08-01T09:39:22.551Z,28.60
2022-08-01T09:41:56.502Z,28.60
2022-08-01T09:44:44.102Z,28.61
2022-08-01T09:47:15.887Z,28.56
2022-08-01T09:49:51.984Z,28.57
2022-08-01T09:52:27.847Z,28.59
2022-08-01T09:55:00.360Z,28.61
2022-08-01T10:01:05.843Z,28.84
2022-08-01T10:03:35.882Z,28.68
2022-08-01T10:06:21.456Z,28.63
2022-08-01T10:08:52.470Z,28.56
2022-08-01T10:11:22.254Z,28.56
2022-08-01T10:14:05.242Z,28.56
2022-08-01T10:16:36.751Z,28.55
2022-08-01T10:24:18.816Z,28.58
2022-08-01T10:26:54.108Z,28.58
2022-08-01T10:29:58.995Z,28.57
2022-08-01T10:32:12.736Z,28.56
2022-08-01T10:34:44.996Z,28.57
2022-08-01T10:37:16.854Z,28.61
2022-08-01T10:39:46.979Z,28.60
2022-08-01T10:50:26.350Z,28.60
2022-08-01T10:53:23.190Z,28.62
2022-08-01T10:55:59.339Z,28.61
2022-08-01T10:58:42.735Z,28.61
2022-08-01T11:01:32.987Z,28.66
2022-08-01T11:04:02.677Z,28.65
2022-08-01T11:11:59.126Z,28.73
2022-08-01T11:14:46.661Z,28.70
2022-08-01T11:17:42.010Z,28.74
2022-08-01T11:20:17.448Z,28.75
2022-08-01T11:23:02.431Z,28.82
2022-08-01T11:33:10.619Z,28.93
2022-08-01T11:35:38.698Z,28.94
2022-08-01T11:38:29.035Z,29.05
2022-08-01T11:41:16.345Z,29.02
2022-08-01T11:44:06.345Z,29.09
2022-08-01T11:46:49.797Z,29.17
2022-08-01T11:49:30.939Z,29.26
2022-08-01T11:57:36.237Z,29.48
2022-08-01T12:00:17.735Z,29.64
2022-08-01T12:02:59.098Z,29.72
2022-08-01T12:05:28.585Z,29.74
2022-08-01T12:07:59.288Z,29.86
2022-08-01T12:10:33.054Z,29.89
2022-08-01T12:13:07.626Z,29.88
2022-08-01T12:20:56.533Z,30.24
2022-08-01T12:23:26.484Z,30.37
2022-08-01T12:25:55.767Z,30.51
2022-08-01T12:28:25.472Z,30.65
2022-08-01T12:30:53.657Z,30.79
2022-08-01T12:33:22.717Z,30.92
2022-08-01T12:35:55.524Z,30.98
2022-08-01T12:43:36.287Z,31.22
2022-08-01T12:46:06.258Z,31.36
2022-08-01T12:48:35.474Z,31.50
2022-08-01T12:51:06.852Z,31.70
2022-08-01T12:53:40.681Z,31.88
2022-08-01T12:56:11.425Z,31.96
2022-08-01T12:58:42.107Z,31.97
2022-08-01T13:01:10.933Z,31.98
2022-08-01T13:06:30.013Z,32.19
2022-08-01T13:09:07.604Z,32.34
2022-08-01T13:11:37.357Z,32.38
2022-08-01T13:14:06.493Z,32.59
2022-08-01T13:16:56.895Z,32.77
2022-08-01T13:19:45.634Z,32.81
2022-08-01T13:27:26.344Z,32.87
2022-08-01T13:29:56.118Z,32.70
2022-08-01T13:32:30.015Z,32.58
2022-08-01T13:35:09.246Z,32.63
2022-08-01T13:37:39.261Z,32.57
2022-08-01T13:40:09.676Z,32.48
2022-08-01T13:42:37.836Z,32.27
2022-08-01T13:50:27.399Z,32.02
2022-08-01T13:52:59.756Z,32.01
2022-08-01T13:55:32.355Z,32.11
2022-08-01T13:58:03.901Z,32.37
2022-08-01T14:00:32.625Z,32.29
2022-08-01T14:03:00.083Z,32.24
2022-08-01T14:05:28.886Z,32.49
2022-08-01T14:13:07.595Z,32.98
2022-08-01T14:15:39.910Z,33.26
2022-08-01T14:18:11.041Z,33.54
2022-08-01T14:20:39.813Z,33.58
2022-08-01T14:23:08.792Z,33.68
2022-08-01T14:25:59.136Z,33.92
2022-08-01T14:28:30.950Z,34.15
2022-08-01T14:30:59.620Z,34.26
2022-08-01T14:38:35.172Z,34.02
2022-08-01T14:41:06.226Z,34.06
2022-08-01T14:43:35.334Z,34.11
2022-08-01T14:46:06.224Z,34.10
2022-08-01T14:48:33.897Z,34.24
2022-08-01T14:51:03.838Z,34.38
2022-08-01T14:53:34.360Z,34.55
2022-08-01T15:01:18.909Z,34.57
2022-08-01T15:03:48.766Z,34.74
2022-08-01T15:06:17.832Z,34.64
2022-08-01T15:08:47.085Z,34.61
2022-08-01T15:11:16.462Z,34.79
2022-08-01T15:13:45.898Z,34.98
2022-08-01T15:16:13.321Z,35.18
2022-08-01T15:21:41.345Z,35.20
2022-08-01T15:24:10.330Z,35.24
2022-08-01T15:26:38.153Z,35.32
2022-08-01T15:29:08.387Z,35.21
2022-08-01T15:31:39.048Z,35.15
2022-08-01T15:34:07.021Z,35.29
2022-08-01T15:36:37.274Z,35.55
2022-08-01T15:42:03.333Z,35.79
2022-08-01T15:44:37.105Z,35.57
2022-08-01T15:47:06.961Z,35.40
2022-08-01T15:49:37.121Z,35.23
2022-08-01T15:52:09.574Z,35.17
2022-08-01T15:54:49.166Z,35.32
2022-08-01T15:57:17.803Z,35.50
2022-08-01T16:04:57.246Z,35.50
2022-08-01T16:07:26.756Z,35.60
2022-08-01T16:09:56.092Z,35.61
2022-08-01T16:12:23.580Z,35.62
2022-08-01T16:14:54.050Z,35.38
2022-08-01T16:17:23.171Z,35.34
2022-08-01T16:19:51.599Z,35.32
2022-08-01T16:30:22.058Z,36.11
2022-08-01T16:32:52.252Z,36.28
2022-08-01T16:35:24.476Z,36.42
2022-08-01T16:37:57.136Z,36.44
2022-08-01T16:40:26.509Z,36.43
2022-08-01T16:42:58.506Z,36.38
2022-08-01T16:45:27.874Z,36.20
2022-08-01T16:50:52.929Z,36.35
2022-08-01T16:53:22.474Z,36.51
2022-08-01T16:55:51.005Z,36.64
2022-08-01T16:58:27.624Z,36.73
2022-08-01T17:00:57.835Z,36.89
2022-08-01T17:03:52.966Z,36.72
2022-08-01T17:06:22.777Z,36.65
2022-08-01T17:13:50.706Z,36.62
2022-08-01T17:16:18.323Z,36.54
2022-08-01T17:18:47.654Z,36.46
2022-08-01T17:21:18.103Z,36.47
2022-08-01T17:23:47.519Z,36.46
2022-08-01T17:26:16.281Z,36.49
2022-08-01T17:28:43.872Z,36.63
2022-08-01T17:39:00.130Z,35.98
2022-08-01T17:41:27.946Z,35.96
2022-08-01T17:43:57.703Z,35.85
2022-08-01T17:46:26.756Z,35.80
2022-08-01T17:48:56.478Z,36.18
2022-08-01T17:51:24.323Z,36.38
2022-08-01T17:53:57.307Z,36.48
2022-08-01T18:01:35.548Z,36.74
2022-08-01T18:04:03.237Z,36.70
2022-08-01T18:06:30.715Z,36.53
2022-08-01T18:09:04.308Z,36.50
2022-08-01T18:11:37.809Z,36.55
2022-08-01T18:14:09.864Z,36.52
2022-08-01T18:16:39.626Z,36.47
2022-08-01T18:21:50.760Z,36.05
2022-08-01T18:24:22.068Z,36.01
2022-08-01T18:26:51.421Z,35.83
2022-08-01T18:29:44.483Z,35.75
2022-08-01T18:32:07.613Z,35.62
2022-08-01T18:34:36.658Z,35.58
2022-08-01T18:37:04.416Z,35.61
2022-08-01T18:44:38.266Z,36.22
2022-08-01T18:47:07.882Z,36.48
2022-08-01T18:49:40.345Z,36.45
2022-08-01T18:52:08.164Z,36.36
2022-08-01T18:54:38.723Z,36.05
2022-08-01T18:57:07.879Z,35.76
2022-08-01T18:59:37.106Z,35.85
2022-08-01T19:04:49.482Z,36.28
2022-08-01T19:07:39.450Z,36.48
2022-08-01T19:10:07.994Z,36.69
2022-08-01T19:12:37.363Z,36.84
2022-08-01T19:15:07.216Z,36.59
2022-08-01T19:17:34.494Z,36.42
2022-08-01T19:20:06.509Z,36.41
2022-08-01T19:27:17.890Z,36.70
2022-08-01T19:29:50.527Z,36.45
2022-08-01T19:32:19.163Z,36.46
2022-08-01T19:34:52.075Z,36.58
2022-08-01T19:37:22.931Z,36.61
2022-08-01T19:39:54.093Z,36.34
2022-08-01T19:42:30.121Z,36.33
2022-08-01T19:50:08.637Z,36.63
2022-08-01T19:52:42.079Z,36.71
2022-08-01T19:55:10.285Z,36.72
2022-08-01T19:57:45.712Z,36.70
2022-08-01T20:00:27.691Z,36.76
2022-08-01T20:02:58.861Z,36.90
2022-08-01T20:05:28.416Z,36.98
2022-08-01T20:15:49.320Z,36.37
2022-08-01T20:18:18.715Z,36.37
2022-08-01T20:20:49.892Z,36.22
2022-08-01T20:23:20.119Z,36.17
2022-08-01T20:25:51.210Z,36.22
2022-08-01T20:28:27.308Z,36.34
2022-08-01T20:31:05.470Z,36.33
2022-08-01T20:36:26.882Z,36.38
2022-08-01T20:38:57.461Z,36.32
2022-08-01T20:41:28.507Z,36.26
2022-08-01T20:43:59.685Z,36.22
2022-08-01T20:46:29.641Z,36.17
2022-08-01T20:48:58.825Z,36.07
2022-08-01T20:51:29.026Z,36.02
2022-08-01T20:56:59.031Z,35.89
2022-08-01T20:59:55.893Z,35.87
2022-08-01T21:02:49.052Z,35.90
2022-08-01T21:05:29.292Z,35.75
2022-08-01T21:08:22.698Z,35.58
2022-08-01T21:11:02.262Z,35.37
2022-08-01T21:13:41.096Z,35.08
2022-08-01T21:21:26.791Z,35.23
2022-08-01T21:24:15.443Z,35.32
2022-08-01T21:26:47.614Z,35.35
2022-08-01T21:29:17.781Z,35.31
2022-08-01T21:32:08.261Z,35.34
2022-08-01T21:34:39.317Z,35.36
2022-08-01T21:37:10.196Z,35.40
2022-08-01T21:44:48.667Z,35.20
2022-08-01T21:47:18.641Z,35.22
2022-08-01T21:49:47.661Z,35.17
2022-08-01T21:52:22.591Z,35.08
2022-08-01T21:55:17.479Z,35.06
2022-08-01T21:58:00.585Z,35.12
2022-08-01T22:00:29.531Z,35.14
2022-08-01T22:11:32.150Z,34.91
2022-08-01T22:14:05.173Z,34.47
2022-08-01T22:16:40.739Z,33.97
2022-08-01T22:19:37.592Z,33.60
2022-08-01T22:22:02.438Z,33.42
2022-08-01T22:24:40.581Z,33.30
2022-08-01T22:27:23.425Z,33.17
2022-08-01T22:35:19.045Z,32.95
2022-08-01T22:37:48.409Z,32.86
2022-08-01T22:40:24.778Z,32.88
2022-08-01T22:43:00.020Z,32.87
2022-08-01T22:46:00.814Z,32.86
2022-08-01T22:48:52.446Z,32.82
2022-08-01T22:51:55.178Z,32.76
2022-08-01T22:59:43.405Z,32.74
2022-08-01T23:02:17.851Z,32.68
2022-08-01T23:04:49.223Z,32.65
2022-08-01T23:07:24.313Z,32.54
2022-08-01T23:09:57.901Z,32.46
2022-08-01T23:12:28.363Z,32.38
2022-08-01T23:14:59.147Z,32.27
2022-08-01T23:21:19.948Z,32.10
2022-08-01T23:23:49.586Z,32.10
2022-08-01T23:26:19.414Z,32.07
2022-08-01T23:28:49.931Z,32.02
2022-08-01T23:31:18.970Z,32.02
2022-08-01T23:33:48.162Z,32.03
2022-08-01T23:38:59.167Z,31.99
2022-08-01T23:41:28.469Z,31.94
2022-08-01T23:43:57.721Z,31.88
2022-08-01T23:46:26.825Z,31.79
2022-08-01T23:48:54.340Z,31.78
2022-08-01T23:51:24.976Z,31.74
2022-08-01T23:53:54.105Z,31.68
2022-08-01T23:59:02.114Z,31.58
