createdAt,value
2023-04-05T00:00:10.056Z,120.00
2023-04-05T00:03:34.826Z,119.30
2023-04-05T00:06:40.007Z,119.80
2023-04-05T00:09:43.541Z,116.40
2023-04-05T00:12:46.473Z,114.70
2023-04-05T00:15:50.045Z,110.40
2023-04-05T00:18:53.025Z,107.20
2023-04-05T00:21:56.323Z,105.50
2023-04-05T00:24:59.664Z,105.40
2023-04-05T00:28:02.864Z,107.30
2023-04-05T00:31:06.174Z,108.90
2023-04-05T00:34:10.374Z,108.10
2023-04-05T00:37:13.416Z,100.10
2023-04-05T00:40:16.661Z,105.00
2023-04-05T00:43:19.689Z,95.60
2023-04-05T00:46:23.097Z,94.90
2023-04-05T00:49:26.263Z,94.50
2023-04-05T00:52:30.570Z,92.20
2023-04-05T00:55:34.163Z,90.90
2023-04-05T00:58:37.242Z,86.60
2023-04-05T01:01:41.250Z,82.10
2023-04-05T01:04:51.728Z,81.50
2023-04-05T01:08:04.947Z,82.10
2023-04-05T01:11:09.373Z,82.20
2023-04-05T01:14:12.417Z,86.30
2023-04-05T01:17:16.565Z,80.10
2023-04-05T01:20:21.994Z,78.90
2023-04-05T01:23:38.454Z,78.20
2023-04-05T01:27:16.460Z,74.50
2023-04-05T01:30:30.916Z,72.80
2023-04-05T01:33:33.855Z,71.70
2023-04-05T01:36:56.736Z,65.40
2023-04-05T01:40:00.640Z,62.90
2023-04-05T01:43:12.497Z,56.80
2023-04-05T01:46:15.598Z,53.60
2023-04-05T01:49:19.017Z,55.70
2023-04-05T01:52:22.013Z,56.80
2023-04-05T01:55:25.805Z,46.80
2023-04-05T01:58:29.376Z,47.00
2023-04-05T02:01:32.874Z,37.20
2023-04-05T02:04:35.949Z,34.90
2023-04-05T02:07:38.937Z,38.20
2023-04-05T02:10:42.848Z,33.60
2023-04-05T02:13:46.134Z,36.10
2023-04-05T02:16:49.198Z,36.00
2023-04-05T02:19:53.197Z,40.80
2023-04-05T02:22:56.924Z,36.10
2023-04-05T02:26:00.611Z,32.50
2023-04-05T02:29:03.623Z,37.20
2023-04-05T02:32:06.682Z,35.10
2023-04-05T02:35:10.771Z,37.80
2023-04-05T02:38:13.805Z,51.80
2023-04-05T02:41:16.813Z,50.20
2023-04-05T02:44:19.916Z,45.50
2023-04-05T02:47:22.891Z,45.10
2023-04-05T02:50:31.595Z,35.30
2023-04-05T02:53:35.433Z,33.30
2023-04-05T02:56:41.016Z,32.10
2023-04-05T02:59:47.740Z,36.10
2023-04-05T03:02:51.035Z,36.30
2023-04-05T03:06:09.928Z,34.30
2023-04-05T03:09:18.739Z,33.40
2023-04-05T03:12:22.428Z,36.10
2023-04-05T03:15:25.686Z,39.80
2023-04-05T03:18:29.742Z,33.10
2023-04-05T03:21:37.816Z,35.00
2023-04-05T03:24:46.645Z,43.30
2023-04-05T03:27:52.915Z,40.60
2023-04-05T03:30:57.162Z,34.70
2023-04-05T03:34:00.227Z,39.40
2023-04-05T03:37:06.012Z,35.50
2023-04-05T03:40:19.866Z,31.80
2023-04-05T03:43:23.951Z,38.90
2023-04-05T03:46:27.069Z,36.80
2023-04-05T03:49:30.061Z,41.10
2023-04-05T03:52:32.977Z,40.20
2023-04-05T03:55:36.334Z,49.00
2023-04-05T03:58:40.475Z,46.20
2023-04-05T04:01:44.874Z,43.40
2023-04-05T04:04:48.132Z,41.60
2023-04-05T04:07:51.270Z,40.30
2023-04-05T04:10:54.860Z,41.80
2023-04-05T04:14:00.743Z,43.10
2023-04-05T04:17:33.353Z,38.70
2023-04-05T04:20:52.420Z,37.30
2023-04-05T04:24:10.327Z,38.50
2023-04-05T04:27:26.210Z,41.50
2023-04-05T04:30:49.471Z,34.50
2023-04-05T04:34:14.669Z,32.50
2023-04-05T04:37:31.265Z,37.80
2023-04-05T04:40:54.463Z,33.70
2023-04-05T04:44:08.794Z,39.70
2023-04-05T04:47:21.918Z,42.40
2023-04-05T04:53:43.932Z,52.50
2023-04-05T04:56:47.633Z,58.70
2023-04-05T04:59:50.718Z,64.40
2023-04-05T05:02:53.859Z,66.70
2023-04-05T05:05:57.144Z,66.90
2023-04-05T05:09:06.491Z,61.80
2023-04-05T05:12:13.869Z,71.90
2023-04-05T05:15:16.864Z,66.70
2023-04-05T05:18:19.949Z,63.40
2023-04-05T05:21:22.985Z,65.50
2023-04-05T05:24:34.952Z,63.70
2023-04-05T05:27:37.963Z,64.10
2023-04-05T05:30:41.103Z,65.50
2023-04-05T05:33:47.877Z,76.10
2023-04-05T05:36:52.443Z,75.00
2023-04-05T05:39:55.485Z,78.20
2023-04-05T05:42:58.539Z,81.80
2023-04-05T05:46:02.818Z,83.80
2023-04-05T05:49:06.243Z,70.50
2023-04-05T05:52:09.225Z,70.70
2023-04-05T05:55:12.348Z,64.00
2023-04-05T05:58:15.993Z,53.50
2023-04-05T06:01:23.142Z,44.80
2023-04-05T06:04:26.414Z,42.10
2023-04-05T06:07:29.850Z,40.80
2023-04-05T06:10:33.112Z,46.40
2023-04-05T06:13:37.898Z,43.60
2023-04-05T06:16:41.117Z,48.50
2023-04-05T06:19:44.191Z,49.50
2023-04-05T06:22:47.174Z,39.60
2023-04-05T06:25:50.137Z,39.80
2023-04-05T06:28:54.335Z,43.20
2023-04-05T06:31:57.374Z,42.70
2023-04-05T06:35:03.627Z,35.40
2023-04-05T06:38:06.858Z,35.30
2023-04-05T06:41:10.198Z,42.00
2023-04-05T06:44:13.230Z,39.90
2023-04-05T06:47:16.590Z,40.90
2023-04-05T06:50:19.675Z,39.20
2023-04-05T06:53:22.723Z,32.70
2023-04-05T06:56:25.834Z,29.40
2023-04-05T06:59:30.047Z,33.50
2023-04-05T07:02:35.333Z,27.70
2023-04-05T07:05:39.354Z,24.30
2023-04-05T07:08:44.939Z,25.90
2023-04-05T07:11:50.989Z,25.40
2023-04-05T07:14:54.138Z,25.10
2023-04-05T07:17:57.300Z,24.70
2023-04-05T07:21:00.413Z,19.80
2023-04-05T07:24:03.840Z,19.00
2023-04-05T07:27:07.447Z,17.90
2023-04-05T07:30:10.994Z,15.60
2023-04-05T07:33:14.146Z,12.80
2023-04-05T07:36:23.348Z,12.60
2023-04-05T07:39:26.894Z,13.00
2023-04-05T07:42:32.035Z,9.40
2023-04-05T07:45:35.558Z,8.90
2023-04-05T07:48:38.568Z,6.60
2023-04-05T07:51:43.417Z,4.70
2023-04-05T07:54:46.663Z,9.70
2023-04-05T07:57:49.774Z,10.60
2023-04-05T08:00:53.555Z,9.70
2023-04-05T08:03:59.716Z,7.20
2023-04-05T08:07:03.151Z,11.40
2023-04-05T08:10:06.645Z,9.50
2023-04-05T08:13:09.889Z,6.50
2023-04-05T08:16:13.178Z,7.00
2023-04-05T08:19:16.917Z,11.40
2023-04-05T08:22:21.781Z,12.00
2023-04-05T08:25:24.867Z,8.60
2023-04-05T08:28:28.029Z,8.10
2023-04-05T08:31:31.321Z,7.20
2023-04-05T08:34:34.453Z,7.40
2023-04-05T08:37:37.636Z,11.10
2023-04-05T08:40:44.142Z,8.40
2023-04-05T08:43:59.051Z,8.20
2023-04-05T08:47:02.217Z,8.50
2023-04-05T08:50:05.745Z,7.90
2023-04-05T08:53:11.904Z,8.10
2023-04-05T08:56:25.997Z,6.10
2023-04-05T08:59:29.916Z,4.90
2023-04-05T09:02:33.917Z,9.10
2023-04-05T09:05:39.690Z,7.90
2023-04-05T09:08:43.104Z,8.50
2023-04-05T09:11:46.413Z,6.80
2023-04-05T09:14:50.669Z,7.50
2023-04-05T09:17:55.965Z,6.60
2023-04-05T09:21:04.858Z,5.90
2023-04-05T09:24:07.964Z,7.50
2023-04-05T09:27:18.605Z,8.70
2023-04-05T09:30:28.146Z,6.50
2023-04-05T09:33:31.904Z,6.60
2023-04-05T09:36:35.998Z,7.10
2023-04-05T09:39:39.278Z,5.90
2023-04-05T09:42:48.375Z,11.90
2023-04-05T09:45:52.765Z,4.40
2023-04-05T09:48:57.159Z,4.90
2023-04-05T09:52:02.334Z,5.00
2023-04-05T09:55:09.574Z,5.70
2023-04-05T09:58:14.305Z,9.90
2023-04-05T10:01:17.818Z,14.90
2023-04-05T10:04:22.722Z,9.20
2023-04-05T10:07:26.400Z,9.90
2023-04-05T10:10:46.296Z,6.00
2023-04-05T10:13:54.357Z,7.60
2023-04-05T10:17:23.715Z,4.30
2023-04-05T10:20:29.812Z,6.40
2023-04-05T10:23:44.965Z,5.20
2023-04-05T10:27:06.568Z,5.20
2023-04-05T10:30:18.015Z,4.40
2023-04-05T10:33:31.985Z,4.50
2023-04-05T10:36:58.358Z,4.80
2023-04-05T10:40:04.351Z,6.20
2023-04-05T10:43:16.672Z,6.20
2023-04-05T10:49:46.604Z,7.10
2023-04-05T10:52:51.536Z,8.50
2023-04-05T10:55:56.064Z,3.20
2023-04-05T10:59:00.417Z,5.10
2023-04-05T11:02:04.612Z,4.70
2023-04-05T11:05:32.591Z,6.10
2023-04-05T11:08:42.413Z,3.50
2023-04-05T11:11:50.090Z,5.50
2023-04-05T11:14:53.199Z,7.10
2023-04-05T11:18:22.125Z,5.70
2023-04-05T11:21:26.234Z,4.50
2023-04-05T11:24:57.992Z,4.30
2023-04-05T11:28:01.601Z,6.70
2023-04-05T11:31:23.006Z,4.60
2023-04-05T11:34:26.503Z,5.10
2023-04-05T11:38:00.068Z,6.20
2023-04-05T11:41:20.685Z,2.80
2023-04-05T11:44:26.619Z,14.90
2023-04-05T11:47:29.787Z,5.90
2023-04-05T11:50:33.594Z,7.50
2023-04-05T11:53:37.882Z,13.90
2023-04-05T11:56:42.510Z,10.00
2023-04-05T11:59:45.708Z,7.70
2023-04-05T12:02:48.869Z,6.50
2023-04-05T12:05:54.190Z,10.90
2023-04-05T12:08:57.325Z,3.90
2023-04-05T12:12:00.644Z,5.90
2023-04-05T12:15:05.539Z,4.70
2023-04-05T12:18:15.369Z,6.60
2023-04-05T12:21:18.623Z,7.00
2023-04-05T12:24:24.765Z,6.00
2023-04-05T12:27:28.130Z,17.20
2023-04-05T12:30:36.607Z,11.10
2023-04-05T12:33:41.472Z,9.00
2023-04-05T12:36:46.277Z,13.50
2023-04-05T12:39:49.464Z,19.60
2023-04-05T12:42:52.637Z,11.90
2023-04-05T12:45:56.649Z,9.50
2023-04-05T12:48:59.797Z,5.70
2023-04-05T12:52:03.143Z,5.90
2023-04-05T12:55:15.449Z,4.00
2023-04-05T12:58:20.702Z,4.40
2023-04-05T13:01:23.823Z,10.30
2023-04-05T13:04:27.032Z,4.40
2023-04-05T13:07:30.525Z,4.10
2023-04-05T13:10:33.695Z,4.70
2023-04-05T13:13:36.822Z,11.90
2023-04-05T13:16:40.031Z,11.00
2023-04-05T13:19:43.235Z,4.40
2023-04-05T13:22:47.011Z,6.00
2023-04-05T13:25:50.262Z,8.40
2023-04-05T13:28:53.367Z,7.10
2023-04-05T13:31:56.931Z,9.60
2023-04-05T13:35:00.053Z,4.70
2023-04-05T13:38:04.521Z,3.90
2023-04-05T13:41:08.144Z,5.10
2023-04-05T13:44:11.256Z,8.30
2023-04-05T13:47:15.091Z,4.40
2023-04-05T13:50:18.096Z,4.90
2023-04-05T13:53:21.184Z,7.20
2023-04-05T13:56:24.393Z,4.50
2023-04-05T13:59:27.641Z,8.70
2023-04-05T14:02:33.270Z,8.50
2023-04-05T14:05:36.510Z,9.80
2023-04-05T14:08:39.700Z,10.90
2023-04-05T14:11:42.918Z,17.00
2023-04-05T14:14:46.303Z,16.30
2023-04-05T14:17:49.706Z,15.50
2023-04-05T14:20:53.285Z,9.10
2023-04-05T14:23:58.351Z,19.60
2023-04-05T14:27:02.425Z,12.20
2023-04-05T14:30:06.405Z,9.50
2023-04-05T14:33:09.590Z,6.40
2023-04-05T14:36:12.725Z,5.60
2023-04-05T14:39:16.063Z,8.50
2023-04-05T14:42:19.368Z,7.40
2023-04-05T14:45:27.198Z,7.90
2023-04-05T14:48:31.963Z,10.90
2023-04-05T14:51:35.515Z,14.50
2023-04-05T14:54:38.588Z,10.90
2023-04-05T14:57:42.137Z,8.40
2023-04-05T15:00:45.558Z,14.00
2023-04-05T15:03:52.037Z,18.30
2023-04-05T15:06:56.289Z,8.40
2023-04-05T15:09:59.423Z,13.50
2023-04-05T15:13:02.633Z,9.00
2023-04-05T15:16:05.971Z,16.60
2023-04-05T15:19:09.139Z,36.90
2023-04-05T15:22:12.426Z,21.40
2023-04-05T15:25:15.852Z,39.10
2023-04-05T15:28:19.147Z,21.10
2023-04-05T15:31:22.603Z,10.30
2023-04-05T15:34:27.352Z,17.60
2023-04-05T15:37:30.761Z,13.80
2023-04-05T15:40:34.546Z,17.20
2023-04-05T15:43:39.496Z,16.60
2023-04-05T15:46:42.775Z,16.10
2023-04-05T15:49:47.553Z,22.50
2023-04-05T15:52:55.589Z,18.50
2023-04-05T15:55:58.952Z,11.00
2023-04-05T15:59:02.489Z,10.20
2023-04-05T16:02:06.161Z,6.80
2023-04-05T16:05:09.341Z,8.40
2023-04-05T16:08:12.623Z,7.30
2023-04-05T16:11:15.853Z,7.50
2023-04-05T16:14:18.920Z,8.10
2023-04-05T16:17:22.249Z,5.40
2023-04-05T16:20:25.999Z,9.00
2023-04-05T16:23:29.637Z,5.60
2023-04-05T16:26:33.056Z,7.10
2023-04-05T16:29:36.179Z,10.40
2023-04-05T16:32:39.263Z,10.60
2023-04-05T16:35:42.415Z,7.50
2023-04-05T16:38:47.472Z,7.30
2023-04-05T16:41:50.659Z,7.30
2023-04-05T16:44:53.724Z,8.40
2023-04-05T16:47:56.756Z,6.50
2023-04-05T16:50:59.842Z,10.90
2023-04-05T16:54:03.378Z,6.00
2023-04-05T16:57:06.445Z,7.10
2023-04-05T17:00:10.757Z,8.50
2023-04-05T17:03:13.978Z,9.00
2023-04-05T17:06:17.664Z,12.70
2023-04-05T17:09:21.681Z,14.00
2023-04-05T17:12:24.943Z,13.80
2023-04-05T17:15:28.247Z,15.00
2023-04-05T17:18:31.364Z,16.90
2023-04-05T17:21:35.741Z,14.00
2023-04-05T17:24:38.939Z,16.40
2023-04-05T17:27:42.011Z,16.30
2023-04-05T17:30:45.253Z,16.90
2023-04-05T17:33:48.880Z,19.40
2023-04-05T17:36:52.935Z,18.10
2023-04-05T17:39:56.386Z,21.20
2023-04-05T17:42:59.449Z,23.20
2023-04-05T17:46:03.134Z,22.70
2023-04-05T17:49:06.459Z,23.10
2023-04-05T17:52:09.769Z,22.50
2023-04-05T17:55:12.845Z,19.90
2023-04-05T17:58:15.968Z,20.30
2023-04-05T18:01:19.341Z,22.30
2023-04-05T18:04:25.657Z,23.20
2023-04-05T18:07:28.793Z,33.80
2023-04-05T18:10:31.897Z,22.70
2023-04-05T18:13:35.132Z,23.20
2023-04-05T18:16:38.532Z,21.80
2023-04-05T18:19:41.817Z,22.20
2023-04-05T18:22:44.937Z,19.10
2023-04-05T18:25:48.554Z,21.30
2023-04-05T18:28:57.768Z,25.60
2023-04-05T18:32:01.009Z,24.80
2023-04-05T18:35:04.619Z,23.20
2023-04-05T18:38:07.875Z,22.00
2023-04-05T18:41:12.446Z,21.40
2023-04-05T18:44:16.185Z,21.90
2023-04-05T18:47:19.199Z,15.10
2023-04-05T18:50:22.321Z,15.20
2023-04-05T18:53:25.591Z,17.70
2023-04-05T18:56:28.872Z,11.30
2023-04-05T18:59:32.053Z,10.70
2023-04-05T19:02:35.221Z,12.40
2023-04-05T19:05:38.514Z,11.70
2023-04-05T19:08:42.274Z,11.00
2023-04-05T19:11:45.336Z,10.80
2023-04-05T19:14:48.416Z,9.80
2023-04-05T19:17:51.411Z,8.00
2023-04-05T19:20:59.830Z,8.80
2023-04-05T19:24:03.061Z,8.40
2023-04-05T19:27:06.313Z,10.10
2023-04-05T19:30:09.783Z,13.40
2023-04-05T19:33:13.448Z,13.70
2023-04-05T19:36:16.617Z,24.60
2023-04-05T19:39:25.416Z,19.80
2023-04-05T19:42:28.503Z,18.90
2023-04-05T19:45:32.527Z,20.60
2023-04-05T19:48:35.961Z,15.00
2023-04-05T19:51:39.241Z,14.10
2023-04-05T19:54:43.460Z,18.90
2023-04-05T19:57:47.339Z,13.00
2023-04-05T20:00:54.923Z,11.80
2023-04-05T20:03:59.264Z,12.00
2023-04-05T20:07:03.908Z,13.60
2023-04-05T20:10:20.873Z,15.40
2023-04-05T20:13:24.250Z,16.60
2023-04-05T20:16:33.008Z,20.70
2023-04-05T20:19:41.562Z,21.70
2023-04-05T20:22:44.545Z,25.10
2023-04-05T20:25:48.405Z,27.20
2023-04-05T20:28:55.318Z,30.10
2023-04-05T20:31:58.940Z,26.30
2023-04-05T20:35:02.015Z,27.60
2023-04-05T20:38:05.370Z,25.00
2023-04-05T20:41:10.144Z,26.90
2023-04-05T20:44:13.268Z,25.00
2023-04-05T20:47:16.390Z,27.10
2023-04-05T20:50:19.360Z,21.50
2023-04-05T20:53:22.432Z,20.00
2023-04-05T20:56:25.770Z,23.30
2023-04-05T20:59:29.152Z,21.10
2023-04-05T21:02:32.283Z,36.70
2023-04-05T21:05:35.613Z,47.80
2023-04-05T21:08:39.904Z,59.70
2023-04-05T21:11:42.969Z,59.60
2023-04-05T21:14:46.008Z,58.90
2023-04-05T21:17:49.054Z,69.00
2023-04-05T21:20:53.693Z,94.30
2023-04-05T21:23:56.712Z,99.10
2023-04-05T21:26:59.723Z,92.90
2023-04-05T21:30:03.131Z,88.30
2023-04-05T21:33:06.672Z,93.40
2023-04-05T21:36:09.828Z,89.50
2023-04-05T21:39:12.888Z,87.20
2023-04-05T21:42:16.041Z,77.70
2023-04-05T21:45:19.069Z,76.00
2023-04-05T21:48:24.051Z,75.20
2023-04-05T21:51:27.078Z,64.00
2023-04-05T21:54:30.216Z,68.80
2023-04-05T21:57:36.149Z,67.90
2023-04-05T22:00:39.341Z,72.50
2023-04-05T22:03:42.482Z,52.70
2023-04-05T22:06:45.531Z,54.20
2023-04-05T22:09:48.582Z,48.70
2023-04-05T22:12:51.809Z,45.60
2023-04-05T22:15:54.801Z,44.50
2023-04-05T22:18:58.004Z,39.40
2023-04-05T22:22:01.085Z,36.20
2023-04-05T22:25:04.477Z,35.70
2023-04-05T22:28:07.466Z,32.00
2023-04-05T22:31:10.676Z,32.40
2023-04-05T22:34:13.856Z,34.30
2023-04-05T22:37:16.916Z,34.00
2023-04-05T22:40:20.072Z,40.60
2023-04-05T22:43:24.022Z,51.30
2023-04-05T22:46:27.077Z,55.90
2023-04-05T22:49:30.796Z,56.40
2023-04-05T22:52:33.819Z,65.80
2023-04-05T22:55:39.750Z,78.00
2023-04-05T22:58:42.761Z,84.50
2023-04-05T23:01:45.794Z,101.70
2023-04-05T23:04:48.845Z,105.50
2023-04-05T23:07:52.346Z,106.00
2023-04-05T23:10:55.564Z,121.60
2023-04-05T23:13:58.655Z,130.10
2023-04-05T23:17:01.742Z,123.70
2023-04-05T23:20:06.955Z,126.00
2023-04-05T23:23:10.379Z,124.40
2023-04-05T23:26:13.487Z,123.90
2023-04-05T23:29:18.706Z,112.40
2023-04-05T23:32:21.869Z,116.80
2023-04-05T23:35:24.919Z,109.10
2023-04-05T23:38:27.895Z,103.70
2023-04-05T23:41:31.391Z,100.20
2023-04-05T23:44:34.637Z,93.50
2023-04-05T23:47:38.342Z,90.60
2023-04-05T23:50:41.472Z,89.80
2023-04-05T23:53:44.528Z,92.70
2023-04-05T23:56:48.236Z,82.20
2023-04-05T23:59:52.283Z,65.30
