createdAt,value
2022-10-02T00:00:36.329Z,22.00
2022-10-02T00:03:40.027Z,21.97
2022-10-02T00:06:47.985Z,21.93
2022-10-02T00:09:53.236Z,21.94
2022-10-02T00:12:58.390Z,22.07
2022-10-02T00:16:03.346Z,21.99
2022-10-02T00:19:06.407Z,21.97
2022-10-02T00:22:26.689Z,22.02
2022-10-02T00:25:34.532Z,21.90
2022-10-02T00:28:42.723Z,21.95
2022-10-02T00:31:50.462Z,21.97
2022-10-02T00:35:04.435Z,21.95
2022-10-02T00:38:12.761Z,21.91
2022-10-02T00:41:32.108Z,21.93
2022-10-02T00:44:49.688Z,21.95
2022-10-02T00:47:55.778Z,21.87
2022-10-02T00:51:04.818Z,21.94
2022-10-02T00:54:14.366Z,21.91
2022-10-02T00:57:23.916Z,21.95
2022-10-02T01:00:27.475Z,21.94
2022-10-02T01:03:31.873Z,21.98
2022-10-02T01:06:34.792Z,21.96
2022-10-02T01:09:38.231Z,21.93
2022-10-02T01:12:42.766Z,22.04
2022-10-02T01:15:47.651Z,22.08
2022-10-02T01:18:50.442Z,22.00
2022-10-02T01:21:54.883Z,22.06
2022-10-02T01:25:00.238Z,22.06
2022-10-02T01:28:03.004Z,21.97
2022-10-02T01:31:08.423Z,22.06
2022-10-02T01:34:11.539Z,21.96
2022-10-02T01:37:14.574Z,21.97
2022-10-02T01:40:29.757Z,21.96
2022-10-02T01:43:33.907Z,21.93
2022-10-02T01:46:38.529Z,21.97
2022-10-02T01:49:48.701Z,21.95
2022-10-02T01:52:59.279Z,21.95
2022-10-02T01:56:07.950Z,21.98
2022-10-02T01:59:18.071Z,22.01
2022-10-02T02:02:24.390Z,21.97
2022-10-02T02:05:32.197Z,21.86
2022-10-02T02:08:37.403Z,21.88
2022-10-02T02:11:45.875Z,21.96
2022-10-02T02:14:49.572Z,21.98
2022-10-02T02:17:55.647Z,22.01
2022-10-02T02:21:00.191Z,22.01
2022-10-02T02:24:05.028Z,22.01
2022-10-02T02:27:11.168Z,22.00
2022-10-02T02:30:15.005Z,21.91
2022-10-02T02:33:19.339Z,22.00
2022-10-02T02:36:25.139Z,21.93
2022-10-02T02:39:30.108Z,21.98
2022-10-02T02:42:37.502Z,21.95
2022-10-02T02:45:43.143Z,21.89
2022-10-02T02:48:47.799Z,21.93
2022-10-02T02:51:51.542Z,21.93
2022-10-02T02:54:57.292Z,22.02
2022-10-02T02:58:03.931Z,22.02
2022-10-02T03:01:07.278Z,21.97
2022-10-02T03:04:11.334Z,22.02
2022-10-02T03:07:16.141Z,22.02
2022-10-02T03:10:22.402Z,22.03
2022-10-02T03:13:33.016Z,22.05
2022-10-02T03:16:40.987Z,22.05
2022-10-02T03:19:46.639Z,22.07
2022-10-02T03:22:55.072Z,22.18
2022-10-02T03:26:01.718Z,22.03
2022-10-02T03:29:09.311Z,22.10
2022-10-02T03:32:14.769Z,22.07
2022-10-02T03:35:18.563Z,22.03
2022-10-02T03:38:23.053Z,22.03
2022-10-02T03:41:25.674Z,22.01
2022-10-02T03:44:29.801Z,22.04
2022-10-02T03:47:32.525Z,22.08
2022-10-02T03:50:36.540Z,22.07
2022-10-02T03:53:40.365Z,22.06
2022-10-02T03:56:45.855Z,22.08
2022-10-02T03:59:52.813Z,22.09
2022-10-02T04:02:59.208Z,22.13
2022-10-02T04:06:04.918Z,22.10
2022-10-02T04:09:11.963Z,22.02
2022-10-02T04:12:17.013Z,22.02
2022-10-02T04:15:24.489Z,22.08
2022-10-02T04:18:30.447Z,22.05
2022-10-02T04:21:36.621Z,22.11
2022-10-02T04:24:42.834Z,22.15
2022-10-02T04:27:49.160Z,22.22
2022-10-02T04:30:54.682Z,22.08
2022-10-02T04:34:00.304Z,22.08
2022-10-02T04:37:12.232Z,22.09
2022-10-02T04:40:29.592Z,22.20
2022-10-02T04:43:41.003Z,22.15
2022-10-02T04:46:52.687Z,22.19
2022-10-02T04:50:05.541Z,22.14
2022-10-02T04:53:17.547Z,22.20
2022-10-02T04:56:33.728Z,22.09
2022-10-02T04:59:54.331Z,22.14
2022-10-02T05:03:16.669Z,22.16
2022-10-02T05:06:29.512Z,22.19
2022-10-02T05:09:34.516Z,22.19
2022-10-02T05:12:44.608Z,22.28
2022-10-02T05:15:55.624Z,22.17
2022-10-02T05:19:05.096Z,22.21
2022-10-02T05:22:18.395Z,22.24
2022-10-02T05:25:39.223Z,22.23
2022-10-02T05:28:56.754Z,22.22
2022-10-02T05:32:15.729Z,22.18
2022-10-02T05:35:27.180Z,22.23
2022-10-02T05:38:43.332Z,22.25
2022-10-02T05:41:50.205Z,22.23
2022-10-02T05:44:55.224Z,22.25
2022-10-02T05:48:04.589Z,22.23
2022-10-02T05:51:11.412Z,22.25
2022-10-02T05:54:20.146Z,22.33
2022-10-02T05:57:27.538Z,22.35
2022-10-02T06:00:33.947Z,22.36
2022-10-02T06:03:40.467Z,22.38
2022-10-02T06:06:47.490Z,22.42
2022-10-02T06:09:53.500Z,22.50
2022-10-02T06:13:00.463Z,22.48
2022-10-02T06:16:06.972Z,22.53
2022-10-02T06:19:12.828Z,22.52
2022-10-02T06:22:20.098Z,22.58
2022-10-02T06:25:25.494Z,22.52
2022-10-02T06:28:30.525Z,22.55
2022-10-02T06:31:39.307Z,22.52
2022-10-02T06:34:45.788Z,22.57
2022-10-02T06:37:58.502Z,22.55
2022-10-02T06:41:04.105Z,22.53
2022-10-02T06:44:14.931Z,22.49
2022-10-02T06:47:22.516Z,22.52
2022-10-02T06:50:30.852Z,22.58
2022-10-02T06:53:43.978Z,22.56
2022-10-02T06:56:54.704Z,22.64
2022-10-02T07:00:03.916Z,22.62
2022-10-02T07:03:19.970Z,22.76
2022-10-02T07:06:33.469Z,22.79
2022-10-02T07:09:52.034Z,22.95
2022-10-02T07:13:03.534Z,22.92
2022-10-02T07:16:18.704Z,23.09
2022-10-02T07:19:40.436Z,23.15
2022-10-02T07:22:57.390Z,23.27
2022-10-02T07:26:13.406Z,23.25
2022-10-02T07:29:24.054Z,23.27
2022-10-02T07:32:42.512Z,23.19
2022-10-02T07:35:47.878Z,23.27
2022-10-02T07:39:03.168Z,23.25
2022-10-02T07:42:26.959Z,23.27
2022-10-02T07:45:35.458Z,23.28
2022-10-02T07:48:46.887Z,23.24
2022-10-02T07:51:55.005Z,23.13
2022-10-02T07:55:05.687Z,23.21
2022-10-02T07:58:12.178Z,23.22
2022-10-02T08:01:18.859Z,23.25
2022-10-02T08:04:33.375Z,23.32
2022-10-02T08:07:38.822Z,23.31
2022-10-02T08:10:45.352Z,23.35
2022-10-02T08:13:50.853Z,23.46
2022-10-02T08:16:56.211Z,23.46
2022-10-02T08:20:03.280Z,23.36
2022-10-02T08:23:08.227Z,23.43
2022-10-02T08:26:13.622Z,23.50
2022-10-02T08:29:18.713Z,23.56
2022-10-02T08:32:23.663Z,23.60
2022-10-02T08:35:33.144Z,23.57
2022-10-02T08:38:38.635Z,23.70
2022-10-02T08:42:04.320Z,23.70
2022-10-02T08:45:26.705Z,23.64
2022-10-02T08:48:44.318Z,23.71
2022-10-02T08:52:12.581Z,23.69
2022-10-02T08:55:34.020Z,23.63
2022-10-02T08:58:48.381Z,23.63
2022-10-02T09:02:11.477Z,23.64
2022-10-02T09:05:29.007Z,23.60
2022-10-02T09:08:51.750Z,23.60
2022-10-02T09:12:12.133Z,23.52
2022-10-02T09:15:16.532Z,23.54
2022-10-02T09:18:30.183Z,23.58
2022-10-02T09:21:47.700Z,23.55
2022-10-02T09:25:02.344Z,23.46
2022-10-02T09:28:36.497Z,23.46
2022-10-02T09:31:56.946Z,23.48
2022-10-02T09:35:20.650Z,23.62
2022-10-02T09:38:42.657Z,23.66
2022-10-02T09:42:04.020Z,23.68
2022-10-02T09:45:25.926Z,23.70
2022-10-02T09:48:45.449Z,23.76
2022-10-02T09:52:03.289Z,23.78
2022-10-02T09:55:22.115Z,23.79
2022-10-02T09:58:48.659Z,23.76
2022-10-02T10:02:09.686Z,23.78
2022-10-02T10:05:28.272Z,23.80
2022-10-02T10:08:48.818Z,23.82
2022-10-02T10:12:06.425Z,23.75
2022-10-02T10:15:23.645Z,23.83
2022-10-02T10:18:48.022Z,23.81
2022-10-02T10:22:20.630Z,23.67
2022-10-02T10:25:36.935Z,23.74
2022-10-02T10:29:02.644Z,23.66
2022-10-02T10:32:23.293Z,23.70
2022-10-02T10:35:34.237Z,23.61
2022-10-02T10:38:44.028Z,23.66
2022-10-02T10:42:07.041Z,23.65
2022-10-02T10:45:18.417Z,23.17
2022-10-02T10:48:38.790Z,19.79
2022-10-02T10:51:48.595Z,20.96
2022-10-02T10:54:56.830Z,22.97
2022-10-02T10:58:08.735Z,23.23
2022-10-02T11:01:15.225Z,23.34
2022-10-02T11:04:37.157Z,23.37
2022-10-02T11:07:53.805Z,23.47
2022-10-02T11:11:01.748Z,23.39
2022-10-02T11:14:19.579Z,23.52
2022-10-02T11:17:31.235Z,23.60
2022-10-02T11:20:51.615Z,23.66
2022-10-02T11:24:00.075Z,23.65
2022-10-02T11:27:14.218Z,23.57
2022-10-02T11:30:23.386Z,23.69
2022-10-02T11:33:35.222Z,23.68
2022-10-02T11:36:48.708Z,23.63
2022-10-02T11:40:06.521Z,23.63
2022-10-02T11:43:18.406Z,23.59
2022-10-02T11:46:36.558Z,23.56
2022-10-02T11:50:02.109Z,23.61
2022-10-02T11:53:34.510Z,23.61
2022-10-02T11:57:00.874Z,23.65
2022-10-02T12:00:14.921Z,23.70
2022-10-02T12:03:23.354Z,23.57
2022-10-02T12:06:44.420Z,23.70
2022-10-02T12:09:55.043Z,23.68
2022-10-02T12:13:03.789Z,23.58
2022-10-02T12:16:11.940Z,23.63
2022-10-02T12:19:27.389Z,23.40
2022-10-02T12:22:53.026Z,23.56
2022-10-02T12:26:30.469Z,23.53
2022-10-02T12:29:46.629Z,22.15
2022-10-02T12:32:58.559Z,19.86
2022-10-02T12:36:19.405Z,20.47
2022-10-02T12:39:32.770Z,19.40
2022-10-02T12:42:48.949Z,19.59
2022-10-02T12:46:04.204Z,21.98
2022-10-02T12:49:16.801Z,22.77
2022-10-02T12:52:41.884Z,22.91
2022-10-02T12:56:03.411Z,23.10
2022-10-02T12:59:15.656Z,23.21
2022-10-02T13:03:00.706Z,23.18
2022-10-02T13:06:26.754Z,23.33
2022-10-02T13:09:39.520Z,23.30
2022-10-02T13:12:52.646Z,23.35
2022-10-02T13:16:01.504Z,23.33
2022-10-02T13:19:10.863Z,23.37
2022-10-02T13:22:21.657Z,23.25
2022-10-02T13:25:34.804Z,23.34
2022-10-02T13:28:50.013Z,23.35
2022-10-02T13:32:02.233Z,23.36
2022-10-02T13:35:26.577Z,23.31
2022-10-02T13:38:43.437Z,23.34
2022-10-02T13:41:56.052Z,23.35
2022-10-02T13:45:05.097Z,23.40
2022-10-02T13:48:15.003Z,23.33
2022-10-02T13:51:21.931Z,23.41
2022-10-02T13:54:37.167Z,23.36
2022-10-02T13:57:51.841Z,23.44
2022-10-02T14:01:00.237Z,23.41
2022-10-02T14:04:24.851Z,23.32
2022-10-02T14:07:43.678Z,23.34
2022-10-02T14:10:54.232Z,23.44
2022-10-02T14:14:04.099Z,23.42
2022-10-02T14:17:12.894Z,23.37
2022-10-02T14:20:24.817Z,23.36
2022-10-02T14:23:37.546Z,23.19
2022-10-02T14:26:54.084Z,23.25
2022-10-02T14:30:03.117Z,23.36
2022-10-02T14:33:09.956Z,23.32
2022-10-02T14:36:19.863Z,23.26
2022-10-02T14:39:29.513Z,18.69
2022-10-02T14:42:40.761Z,21.83
2022-10-02T14:46:03.061Z,22.73
2022-10-02T14:49:18.051Z,22.96
2022-10-02T14:52:30.462Z,23.04
2022-10-02T14:55:42.137Z,22.91
2022-10-02T14:58:55.075Z,22.89
2022-10-02T15:02:13.829Z,23.02
2022-10-02T15:05:27.555Z,23.08
2022-10-02T15:08:34.990Z,22.93
2022-10-02T15:11:53.070Z,23.17
2022-10-02T15:15:00.796Z,23.18
2022-10-02T15:18:28.020Z,23.11
2022-10-02T15:21:36.981Z,23.15
2022-10-02T15:24:47.127Z,23.17
2022-10-02T15:28:12.030Z,23.19
2022-10-02T15:31:24.383Z,23.04
2022-10-02T15:34:34.695Z,23.03
2022-10-02T15:37:43.767Z,22.98
2022-10-02T15:40:56.647Z,22.97
2022-10-02T15:44:07.507Z,22.90
2022-10-02T15:47:20.508Z,22.83
2022-10-02T15:50:37.669Z,22.91
2022-10-02T15:53:50.428Z,22.80
2022-10-02T15:57:09.904Z,22.80
2022-10-02T16:00:24.197Z,22.97
2022-10-02T16:03:32.321Z,22.55
2022-10-02T16:06:53.346Z,22.88
2022-10-02T16:10:07.044Z,22.57
2022-10-02T16:13:32.022Z,22.61
2022-10-02T16:16:51.574Z,22.41
2022-10-02T16:20:05.411Z,22.31
2022-10-02T16:23:24.343Z,22.49
2022-10-02T16:26:44.155Z,22.50
2022-10-02T16:29:58.396Z,22.51
2022-10-02T16:33:11.778Z,22.41
2022-10-02T16:36:30.094Z,22.41
2022-10-02T16:39:45.447Z,22.52
2022-10-02T16:42:59.387Z,22.37
2022-10-02T16:46:08.000Z,22.32
2022-10-02T16:49:19.664Z,22.34
2022-10-02T16:52:27.477Z,22.24
2022-10-02T16:55:33.636Z,22.31
2022-10-02T16:58:43.271Z,22.43
2022-10-02T17:02:16.908Z,22.41
2022-10-02T17:05:27.116Z,22.47
2022-10-02T17:08:33.012Z,22.37
2022-10-02T17:11:38.019Z,22.52
2022-10-02T17:14:51.828Z,22.52
2022-10-02T17:18:08.406Z,22.51
2022-10-02T17:21:14.021Z,22.51
2022-10-02T17:24:21.583Z,22.19
2022-10-02T17:27:34.149Z,22.22
2022-10-02T17:31:00.568Z,22.16
2022-10-02T17:34:26.507Z,22.24
2022-10-02T17:37:51.446Z,22.06
2022-10-02T17:41:01.784Z,22.17
2022-10-02T17:44:11.897Z,22.20
2022-10-02T17:47:40.246Z,22.00
2022-10-02T17:51:02.006Z,21.88
2022-10-02T17:54:32.751Z,21.88
2022-10-02T17:57:58.565Z,22.10
2022-10-02T18:01:12.768Z,22.09
2022-10-02T18:04:29.629Z,22.19
2022-10-02T18:07:46.614Z,22.15
2022-10-02T18:11:02.850Z,22.01
2022-10-02T18:14:13.167Z,22.04
2022-10-02T18:17:22.664Z,22.09
2022-10-02T18:20:38.820Z,22.02
2022-10-02T18:23:59.548Z,21.74
2022-10-02T18:27:27.200Z,21.87
2022-10-02T18:30:38.393Z,21.83
2022-10-02T18:33:57.858Z,21.74
2022-10-02T18:37:09.777Z,21.69
2022-10-02T18:40:25.646Z,21.60
2022-10-02T18:43:38.308Z,21.88
2022-10-02T18:46:51.873Z,21.58
2022-10-02T18:50:04.546Z,21.54
2022-10-02T18:53:29.097Z,21.55
2022-10-02T18:56:51.508Z,21.45
2022-10-02T19:00:01.758Z,21.32
2022-10-02T19:03:21.474Z,21.55
2022-10-02T19:06:28.043Z,21.48
2022-10-02T19:09:31.682Z,21.65
2022-10-02T19:12:36.677Z,21.54
2022-10-02T19:15:41.775Z,21.39
2022-10-02T19:18:48.467Z,21.25
2022-10-02T19:21:54.933Z,21.03
2022-10-02T19:25:05.677Z,21.00
2022-10-02T19:28:08.794Z,21.13
2022-10-02T19:31:13.391Z,21.04
2022-10-02T19:34:20.760Z,21.28
2022-10-02T19:37:26.686Z,21.28
2022-10-02T19:40:36.116Z,21.21
2022-10-02T19:43:45.538Z,21.26
2022-10-02T19:46:49.952Z,21.14
2022-10-02T19:49:59.829Z,21.11
2022-10-02T19:53:06.965Z,21.00
2022-10-02T19:56:12.935Z,21.13
2022-10-02T19:59:18.591Z,20.74
2022-10-02T20:02:24.353Z,20.66
2022-10-02T20:05:30.343Z,21.18
2022-10-02T20:08:37.379Z,21.11
2022-10-02T20:11:42.907Z,21.03
2022-10-02T20:14:47.460Z,20.80
2022-10-02T20:17:49.491Z,20.75
2022-10-02T20:20:56.491Z,20.95
2022-10-02T20:24:01.291Z,20.78
2022-10-02T20:27:08.164Z,20.73
2022-10-02T20:30:13.316Z,20.75
2022-10-02T20:33:19.245Z,20.60
2022-10-02T20:36:26.222Z,20.50
2022-10-02T20:39:30.779Z,20.50
2022-10-02T20:42:37.081Z,20.60
2022-10-02T20:45:40.903Z,20.39
2022-10-02T20:49:09.734Z,20.50
2022-10-02T20:52:34.682Z,20.52
2022-10-02T20:55:43.360Z,20.63
2022-10-02T20:59:07.517Z,20.47
2022-10-02T21:02:19.139Z,20.24
2022-10-02T21:05:31.340Z,20.35
2022-10-02T21:08:53.023Z,20.39
2022-10-02T21:12:16.552Z,20.14
2022-10-02T21:15:30.025Z,20.19
2022-10-02T21:18:53.442Z,20.11
2022-10-02T21:22:22.456Z,20.22
2022-10-02T21:25:55.177Z,20.33
2022-10-02T21:29:15.417Z,20.47
2022-10-02T21:32:36.517Z,20.32
2022-10-02T21:35:45.936Z,20.43
2022-10-02T21:39:06.002Z,20.52
2022-10-02T21:42:31.856Z,20.36
2022-10-02T21:46:01.657Z,20.15
2022-10-02T21:49:25.161Z,20.49
2022-10-02T21:52:46.166Z,20.17
2022-10-02T21:56:07.257Z,20.22
2022-10-02T21:59:29.125Z,20.27
2022-10-02T22:02:43.541Z,20.34
2022-10-02T22:06:05.352Z,20.27
2022-10-02T22:09:21.571Z,20.32
2022-10-02T22:12:39.785Z,20.30
2022-10-02T22:15:49.325Z,20.27
2022-10-02T22:18:55.552Z,19.79
2022-10-02T22:22:05.172Z,19.81
2022-10-02T22:25:13.894Z,19.78
2022-10-02T22:28:23.637Z,19.82
2022-10-02T22:31:41.734Z,20.10
2022-10-02T22:34:50.130Z,20.01
2022-10-02T22:38:01.074Z,20.23
2022-10-02T22:41:08.242Z,20.09
2022-10-02T22:44:18.620Z,20.41
2022-10-02T22:47:28.702Z,20.04
2022-10-02T22:50:36.344Z,19.91
2022-10-02T22:53:42.618Z,20.23
2022-10-02T22:56:51.282Z,20.20
2022-10-02T22:59:56.654Z,19.83
2022-10-02T23:03:03.839Z,19.69
2022-10-02T23:06:14.991Z,19.80
2022-10-02T23:09:19.813Z,19.91
2022-10-02T23:12:28.070Z,19.71
2022-10-02T23:15:35.738Z,19.40
2022-10-02T23:18:41.938Z,19.26
2022-10-02T23:21:48.676Z,19.14
2022-10-02T23:24:55.573Z,19.56
2022-10-02T23:28:02.645Z,19.85
2022-10-02T23:31:09.545Z,19.23
2022-10-02T23:34:15.556Z,19.50
2022-10-02T23:37:24.015Z,19.42
2022-10-02T23:40:42.970Z,19.17
2022-10-02T23:43:48.857Z,19.56
2022-10-02T23:47:00.542Z,19.63
2022-10-02T23:50:03.472Z,19.29
2022-10-02T23:53:18.160Z,19.41
2022-10-02T23:56:35.707Z,19.24
2022-10-02T23:59:44.739Z,19.32
