createdAt,value
2016-11-22T00:00:28.298Z,20
2016-11-22T00:01:42.794Z,20
2016-11-22T00:02:57.279Z,20
2016-11-22T00:04:11.605Z,20
2016-11-22T00:05:26.074Z,20
2016-11-22T00:06:40.458Z,20
2016-11-22T00:07:54.644Z,20
2016-11-22T00:09:08.797Z,20
2016-11-22T00:10:23.228Z,20
2016-11-22T00:11:38.430Z,20
2016-11-22T00:12:52.986Z,20
2016-11-22T00:14:07.199Z,20
2016-11-22T00:15:21.468Z,20
2016-11-22T00:16:36.072Z,20
2016-11-22T00:17:50.898Z,20
2016-11-22T00:19:05.712Z,20
2016-11-22T00:20:20.160Z,20
2016-11-22T00:21:34.261Z,20
2016-11-22T00:22:48.709Z,20
2016-11-22T00:24:03.166Z,20
2016-11-22T00:25:18.187Z,20
2016-11-22T00:26:32.550Z,19
2016-11-22T00:27:47.007Z,19
2016-11-22T00:29:01.491Z,19
2016-11-22T00:30:15.975Z,19
2016-11-22T00:31:31.320Z,19
2016-11-22T00:32:45.391Z,19
2016-11-22T00:33:59.532Z,19
2016-11-22T00:35:16.363Z,19
2016-11-22T00:36:31.052Z,19
2016-11-22T00:37:45.874Z,19
2016-11-22T00:38:59.967Z,19
2016-11-22T00:40:15.108Z,19
2016-11-22T00:41:29.179Z,19
2016-11-22T00:42:43.701Z,19
2016-11-22T00:43:58.484Z,19
2016-11-22T00:45:12.777Z,19
2016-11-22T00:46:27.481Z,19
2016-11-22T00:47:42.039Z,19
2016-11-22T00:48:56.242Z,19
2016-11-22T00:50:10.965Z,19
2016-11-22T00:51:25.114Z,19
2016-11-22T00:52:39.394Z,19
2016-11-22T00:53:53.906Z,19
2016-11-22T00:55:08.545Z,19
2016-11-22T00:56:22.874Z,19
2016-11-22T00:57:37.379Z,19
2016-11-22T00:58:51.576Z,19
2016-11-22T01:00:06.794Z,19
2016-11-22T01:01:20.999Z,19
2016-11-22T01:05:32.714Z,19
2016-11-22T01:06:46.805Z,19
2016-11-22T01:08:01.128Z,19
2016-11-22T01:09:15.286Z,19
2016-11-22T01:10:29.689Z,19
2016-11-22T01:11:44.540Z,19
2016-11-22T01:12:58.617Z,19
2016-11-22T01:14:13.066Z,19
2016-11-22T01:15:27.151Z,19
2016-11-22T01:16:41.253Z,19
2016-11-22T01:17:55.734Z,19
2016-11-22T01:19:10.425Z,19
2016-11-22T01:20:24.744Z,19
2016-11-22T01:21:38.873Z,19
2016-11-22T01:22:53.248Z,19
2016-11-22T01:24:07.650Z,19
2016-11-22T01:25:21.752Z,19
2016-11-22T01:26:36.203Z,19
2016-11-22T01:27:50.600Z,19
2016-11-22T01:29:05.009Z,19
2016-11-22T01:30:19.867Z,19
2016-11-22T01:31:34.308Z,19
2016-11-22T01:32:49.369Z,19
2016-11-22T01:34:03.506Z,19
2016-11-22T01:35:17.610Z,19
2016-11-22T01:36:31.831Z,19
2016-11-22T01:37:46.551Z,19
2016-11-22T01:39:01.156Z,19
2016-11-22T01:40:15.275Z,19
2016-11-22T01:41:29.791Z,19
2016-11-22T01:42:43.968Z,19
2016-11-22T01:43:58.340Z,19
2016-11-22T01:45:12.669Z,19
2016-11-22T01:46:27.196Z,19
2016-11-22T01:47:41.300Z,19
2016-11-22T01:48:55.481Z,19
2016-11-22T01:50:09.783Z,19
2016-11-22T01:51:24.207Z,19
2016-11-22T01:52:38.646Z,19
2016-11-22T01:53:55.246Z,19
2016-11-22T01:55:09.362Z,19
2016-11-22T01:56:23.724Z,19
2016-11-22T01:57:38.005Z,19
2016-11-22T01:58:52.115Z,19
2016-11-22T02:00:07.174Z,19
2016-11-22T02:01:21.577Z,19
2016-11-22T02:02:35.693Z,19
2016-11-22T02:03:50.675Z,19
2016-11-22T02:05:05.120Z,19
2016-11-22T02:06:19.167Z,19
2016-11-22T02:07:33.498Z,19
2016-11-22T02:08:47.622Z,19
2016-11-22T02:10:02.006Z,19
2016-11-22T02:11:16.498Z,19
2016-11-22T02:12:30.793Z,19
2016-11-22T02:13:45.198Z,19
2016-11-22T02:14:59.360Z,19
2016-11-22T02:16:14.043Z,19
2016-11-22T02:17:28.078Z,19
2016-11-22T02:18:42.116Z,19
2016-11-22T02:19:56.450Z,19
2016-11-22T02:21:10.788Z,19
2016-11-22T02:22:25.094Z,19
2016-11-22T02:23:39.128Z,19
2016-11-22T02:24:53.615Z,19
2016-11-22T02:26:07.965Z,19
2016-11-22T02:27:22.271Z,19
2016-11-22T02:28:36.561Z,19
2016-11-22T02:29:50.706Z,19
2016-11-22T02:31:04.901Z,19
2016-11-22T02:32:19.495Z,19
2016-11-22T02:33:33.843Z,19
2016-11-22T02:34:48.443Z,19
2016-11-22T02:36:02.521Z,19
2016-11-22T02:37:16.595Z,19
2016-11-22T02:38:30.978Z,19
2016-11-22T02:39:45.392Z,19
2016-11-22T02:40:59.814Z,19
2016-11-22T02:42:14.032Z,19
2016-11-22T02:43:28.485Z,19
2016-11-22T02:44:42.904Z,19
2016-11-22T02:45:57.029Z,19
2016-11-22T02:47:55.617Z,18
2016-11-22T02:49:09.924Z,18
2016-11-22T02:50:24.220Z,18
2016-11-22T02:51:38.354Z,18
2016-11-22T02:52:52.950Z,18
2016-11-22T02:54:07.065Z,18
2016-11-22T02:55:21.687Z,18
2016-11-22T02:56:36.253Z,18
2016-11-22T02:57:50.554Z,18
2016-11-22T02:59:04.774Z,18
2016-11-22T03:00:19.266Z,18
2016-11-22T03:01:33.861Z,18
2016-11-22T03:02:48.321Z,18
2016-11-22T03:04:02.667Z,18
2016-11-22T03:05:16.931Z,18
2016-11-22T03:06:31.429Z,18
2016-11-22T03:07:45.802Z,18
2016-11-22T03:09:00.516Z,18
2016-11-22T03:10:15.193Z,18
2016-11-22T03:11:31.763Z,18
2016-11-22T03:12:45.790Z,18
2016-11-22T03:14:00.112Z,18
2016-11-22T03:15:14.165Z,18
2016-11-22T03:16:28.512Z,18
2016-11-22T03:17:43.361Z,18
2016-11-22T03:18:57.863Z,18
2016-11-22T03:20:12.155Z,18
2016-11-22T03:21:26.238Z,18
2016-11-22T03:22:40.623Z,18
2016-11-22T03:23:55.013Z,18
2016-11-22T03:25:09.034Z,18
2016-11-22T03:26:23.324Z,18
2016-11-22T03:27:37.452Z,18
2016-11-22T03:28:51.775Z,18
2016-11-22T03:30:05.846Z,18
2016-11-22T03:31:20.116Z,18
2016-11-22T03:32:34.548Z,18
2016-11-22T03:33:48.661Z,18
2016-11-22T03:35:03.020Z,18
2016-11-22T03:36:17.105Z,18
2016-11-22T03:37:31.159Z,18
2016-11-22T03:38:45.559Z,18
2016-11-22T03:40:00.174Z,18
2016-11-22T03:41:14.842Z,18
2016-11-22T03:42:28.906Z,18
2016-11-22T03:43:43.017Z,18
2016-11-22T03:44:57.615Z,18
2016-11-22T03:46:12.009Z,18
2016-11-22T03:47:26.303Z,18
2016-11-22T03:48:40.721Z,18
2016-11-22T03:49:54.779Z,18
2016-11-22T03:51:09.088Z,18
2016-11-22T03:52:26.199Z,18
2016-11-22T03:53:40.615Z,18
2016-11-22T03:54:55.069Z,18
2016-11-22T03:56:09.388Z,18
2016-11-22T03:57:23.738Z,18
2016-11-22T03:58:37.984Z,18
2016-11-22T03:59:52.029Z,18
2016-11-22T04:01:06.399Z,18
2016-11-22T04:02:21.087Z,18
2016-11-22T04:03:35.384Z,18
2016-11-22T04:04:49.513Z,18
2016-11-22T04:06:03.603Z,18
2016-11-22T04:07:18.057Z,18
2016-11-22T04:08:32.097Z,18
2016-11-22T04:09:46.805Z,18
2016-11-22T04:11:01.529Z,18
2016-11-22T04:12:15.883Z,18
2016-11-22T04:13:30.174Z,18
2016-11-22T04:14:44.212Z,18
2016-11-22T04:15:59.009Z,18
2016-11-22T04:17:13.342Z,18
2016-11-22T04:18:27.502Z,18
2016-11-22T04:19:41.947Z,18
2016-11-22T04:20:56.076Z,18
2016-11-22T04:22:10.376Z,18
2016-11-22T04:23:24.710Z,18
2016-11-22T04:27:36.435Z,18
2016-11-22T04:28:50.507Z,18
2016-11-22T04:30:06.824Z,18
2016-11-22T04:31:21.196Z,18
2016-11-22T04:32:35.284Z,18
2016-11-22T04:33:49.948Z,18
2016-11-22T04:35:03.995Z,18
2016-11-22T04:36:18.090Z,18
2016-11-22T04:37:32.839Z,18
2016-11-22T04:38:47.295Z,18
2016-11-22T04:40:01.735Z,18
2016-11-22T04:41:15.782Z,18
2016-11-22T04:42:30.017Z,18
2016-11-22T04:43:44.568Z,18
2016-11-22T04:44:58.661Z,18
2016-11-22T04:46:13.002Z,18
2016-11-22T04:47:27.226Z,18
2016-11-22T04:48:41.727Z,18
2016-11-22T04:49:56.092Z,18
2016-11-22T04:51:10.769Z,18
2016-11-22T04:52:25.104Z,18
2016-11-22T04:53:39.327Z,18
2016-11-22T04:54:53.995Z,18
2016-11-22T04:56:09.048Z,18
2016-11-22T04:57:23.851Z,18
2016-11-22T04:58:39.564Z,18
2016-11-22T04:59:55.280Z,18
2016-11-22T05:01:19.632Z,18
2016-11-22T05:02:40.483Z,18
2016-11-22T05:04:05.828Z,18
2016-11-22T05:05:30.637Z,18
2016-11-22T05:06:53.598Z,18
2016-11-22T05:08:20.146Z,18
2016-11-22T05:09:44.505Z,18
2016-11-22T05:11:01.311Z,18
2016-11-22T05:12:41.434Z,18
2016-11-22T05:14:01.017Z,18
2016-11-22T05:15:20.810Z,19
2016-11-22T05:16:40.324Z,19
2016-11-22T05:18:02.166Z,19
2016-11-22T05:19:20.381Z,19
2016-11-22T05:20:39.609Z,19
2016-11-22T05:21:57.712Z,19
2016-11-22T05:23:17.497Z,19
2016-11-22T05:24:37.695Z,19
2016-11-22T05:25:56.372Z,19
2016-11-22T05:27:17.489Z,19
2016-11-22T05:28:38.122Z,19
2016-11-22T05:29:57.864Z,19
2016-11-22T05:31:18.004Z,19
2016-11-22T05:32:36.526Z,19
2016-11-22T05:33:55.429Z,19
2016-11-22T05:35:16.582Z,19
2016-11-22T05:36:34.688Z,19
2016-11-22T05:37:53.818Z,19
2016-11-22T05:39:13.411Z,19
2016-11-22T05:40:30.386Z,19
2016-11-22T05:41:47.903Z,19
2016-11-22T05:43:03.927Z,19
2016-11-22T05:44:20.786Z,19
2016-11-22T05:45:42.360Z,19
2016-11-22T05:47:15.569Z,19
2016-11-22T05:48:33.944Z,19
2016-11-22T05:49:51.745Z,19
2016-11-22T05:51:13.283Z,19
2016-11-22T05:52:33.271Z,19
2016-11-22T05:53:51.853Z,19
2016-11-22T05:55:09.457Z,19
2016-11-22T05:56:28.888Z,19
2016-11-22T05:57:44.184Z,19
2016-11-22T05:59:03.382Z,19
2016-11-22T06:00:21.902Z,19
2016-11-22T06:01:42.015Z,19
2016-11-22T06:03:01.177Z,19
2016-11-22T06:04:21.792Z,19
2016-11-22T06:05:40.424Z,19
2016-11-22T06:06:56.297Z,19
2016-11-22T06:08:15.335Z,19
2016-11-22T06:09:31.206Z,19
2016-11-22T06:10:46.800Z,19
2016-11-22T06:12:02.307Z,19
2016-11-22T06:13:20.056Z,19
2016-11-22T06:14:35.051Z,19
2016-11-22T06:15:54.122Z,19
2016-11-22T06:17:09.763Z,19
2016-11-22T06:18:30.806Z,19
2016-11-22T06:19:46.195Z,19
2016-11-22T06:21:18.238Z,19
2016-11-22T06:22:35.040Z,19
2016-11-22T06:23:51.747Z,19
2016-11-22T06:25:09.800Z,19
2016-11-22T06:26:28.134Z,19
2016-11-22T06:27:42.731Z,19
2016-11-22T06:28:58.321Z,19
2016-11-22T06:30:16.084Z,19
2016-11-22T06:31:30.726Z,19
2016-11-22T06:32:45.704Z,19
2016-11-22T06:34:00.331Z,19
2016-11-22T06:35:14.370Z,18
2016-11-22T06:36:28.743Z,18
2016-11-22T06:37:42.950Z,18
2016-11-22T06:38:57.302Z,18
2016-11-22T06:40:11.940Z,18
2016-11-22T06:41:26.910Z,18
2016-11-22T06:42:41.542Z,18
2016-11-22T06:43:56.793Z,18
2016-11-22T06:45:11.403Z,18
2016-11-22T06:46:26.145Z,18
2016-11-22T06:47:40.721Z,18
2016-11-22T06:48:55.859Z,18
2016-11-22T06:50:10.616Z,19
2016-11-22T06:51:24.952Z,19
2016-11-22T06:52:39.271Z,19
2016-11-22T06:53:54.385Z,19
2016-11-22T06:55:08.455Z,19
2016-11-22T06:56:22.837Z,19
2016-11-22T06:57:36.928Z,19
2016-11-22T06:58:51.575Z,19
2016-11-22T07:00:05.963Z,19
2016-11-22T07:01:20.325Z,19
2016-11-22T07:02:34.740Z,19
2016-11-22T07:03:48.788Z,19
2016-11-22T07:05:03.381Z,19
2016-11-22T07:06:17.434Z,19
2016-11-22T07:07:31.680Z,19
2016-11-22T07:08:46.275Z,19
2016-11-22T07:10:03.065Z,19
2016-11-22T07:11:17.511Z,19
2016-11-22T07:12:32.119Z,19
2016-11-22T07:13:46.375Z,19
2016-11-22T07:15:00.826Z,19
2016-11-22T07:16:14.864Z,19
2016-11-22T07:17:29.869Z,19
2016-11-22T07:18:44.414Z,19
2016-11-22T07:19:58.961Z,19
2016-11-22T07:21:13.026Z,19
2016-11-22T07:22:28.052Z,19
2016-11-22T07:23:43.018Z,19
2016-11-22T07:24:58.171Z,19
2016-11-22T07:26:27.527Z,19
2016-11-22T07:27:41.934Z,19
2016-11-22T07:28:56.533Z,19
2016-11-22T07:30:11.054Z,19
2016-11-22T07:31:25.181Z,19
2016-11-22T07:32:39.447Z,19
2016-11-22T07:33:54.233Z,19
2016-11-22T07:35:09.330Z,19
2016-11-22T07:36:23.700Z,19
2016-11-22T07:37:37.737Z,19
2016-11-22T07:38:51.870Z,19
2016-11-22T07:40:06.055Z,19
2016-11-22T07:41:21.063Z,19
2016-11-22T07:42:35.296Z,19
2016-11-22T07:43:49.666Z,19
2016-11-22T07:45:03.995Z,19
2016-11-22T07:46:18.659Z,19
2016-11-22T07:47:33.331Z,19
2016-11-22T07:48:48.065Z,19
2016-11-22T07:50:02.692Z,19
2016-11-22T07:51:17.349Z,19
2016-11-22T07:52:31.858Z,19
2016-11-22T07:53:46.415Z,19
2016-11-22T07:55:00.624Z,19
2016-11-22T07:56:15.189Z,19
2016-11-22T07:57:29.330Z,19
2016-11-22T07:58:43.565Z,19
2016-11-22T07:59:57.990Z,19
2016-11-22T08:02:25.948Z,19
2016-11-22T08:03:40.832Z,19
2016-11-22T08:04:55.465Z,19
2016-11-22T08:06:10.241Z,19
2016-11-22T08:07:25.093Z,19
2016-11-22T08:08:39.741Z,19
2016-11-22T08:09:54.589Z,19
2016-11-22T08:11:09.145Z,19
2016-11-22T08:12:23.970Z,19
2016-11-22T08:13:38.913Z,19
2016-11-22T08:14:53.865Z,19
2016-11-22T08:16:08.768Z,19
2016-11-22T08:17:23.072Z,19
2016-11-22T08:18:37.905Z,19
2016-11-22T08:19:52.493Z,19
2016-11-22T08:21:21.776Z,19
2016-11-22T08:22:35.957Z,19
2016-11-22T08:23:50.423Z,19
2016-11-22T08:25:05.741Z,19
2016-11-22T08:26:20.674Z,19
2016-11-22T08:27:35.180Z,19
2016-11-22T08:28:52.436Z,20
2016-11-22T08:30:06.735Z,20
2016-11-22T08:31:21.452Z,20
2016-11-22T08:32:50.733Z,20
2016-11-22T08:34:06.069Z,20
2016-11-22T08:35:21.101Z,20
2016-11-22T08:36:36.101Z,20
2016-11-22T08:37:51.400Z,20
2016-11-22T08:39:05.843Z,20
2016-11-22T08:45:46.146Z,20
2016-11-22T08:47:02.253Z,20
2016-11-22T08:48:16.912Z,20
2016-11-22T08:49:31.614Z,20
2016-11-22T08:50:46.346Z,20
2016-11-22T08:52:01.574Z,20
2016-11-22T08:53:16.915Z,20
2016-11-22T08:54:31.861Z,20
2016-11-22T08:55:46.893Z,20
2016-11-22T08:57:01.583Z,20
2016-11-22T08:58:15.983Z,20
2016-11-22T08:59:30.870Z,20
2016-11-22T09:00:45.893Z,20
2016-11-22T09:02:00.315Z,20
2016-11-22T09:03:14.807Z,20
2016-11-22T09:04:29.291Z,20
2016-11-22T09:05:44.484Z,20
2016-11-22T09:06:58.846Z,20
2016-11-22T09:08:13.231Z,20
2016-11-22T09:09:27.576Z,20
2016-11-22T09:10:42.826Z,20
2016-11-22T09:19:20.075Z,21
2016-11-22T09:20:53.814Z,20
2016-11-22T09:22:27.493Z,21
2016-11-22T09:24:02.141Z,21
2016-11-22T09:25:36.891Z,21
2016-11-22T09:27:10.772Z,21
2016-11-22T09:28:44.297Z,21
2016-11-22T09:30:18.283Z,21
2016-11-22T09:31:52.732Z,21
2016-11-22T09:33:26.210Z,21
2016-11-22T09:35:19.655Z,21
2016-11-22T09:36:53.756Z,21
2016-11-22T09:38:27.700Z,20
2016-11-22T09:40:01.339Z,20
2016-11-22T09:41:35.357Z,20
2016-11-22T09:43:09.601Z,20
2016-11-22T09:44:43.852Z,21
2016-11-22T09:48:19.345Z,21
2016-11-22T09:49:53.326Z,21
2016-11-22T09:51:27.013Z,21
2016-11-22T09:53:00.448Z,21
2016-11-22T09:54:34.976Z,21
2016-11-22T09:56:08.550Z,21
2016-11-22T09:57:42.577Z,21
2016-11-22T09:59:16.190Z,21
2016-11-22T10:01:09.839Z,21
2016-11-22T10:02:44.442Z,21
2016-11-22T10:04:22.068Z,21
2016-11-22T10:05:55.429Z,21
2016-11-22T10:07:29.385Z,21
2016-11-22T10:09:03.472Z,21
2016-11-22T10:10:37.506Z,21
2016-11-22T10:12:11.266Z,21
2016-11-22T10:14:04.508Z,21
2016-11-22T10:15:38.155Z,21
2016-11-22T10:17:07.383Z,21
2016-11-22T10:21:51.332Z,21
2016-11-22T10:23:24.835Z,21
2016-11-22T10:24:59.430Z,21
2016-11-22T10:26:33.091Z,21
2016-11-22T10:28:07.674Z,21
2016-11-22T10:29:41.523Z,21
2016-11-22T10:31:15.305Z,21
2016-11-22T10:32:48.719Z,21
2016-11-22T10:34:22.821Z,21
2016-11-22T10:35:56.125Z,21
2016-11-22T10:37:29.668Z,22
2016-11-22T10:39:03.625Z,22
2016-11-22T10:40:53.050Z,22
2016-11-22T10:42:08.557Z,22
2016-11-22T10:43:42.264Z,22
2016-11-22T10:48:45.109Z,22
2016-11-22T10:50:18.664Z,22
2016-11-22T10:51:53.459Z,22
2016-11-22T10:53:27.965Z,22
2016-11-22T10:55:02.321Z,22
2016-11-22T10:56:36.070Z,22
2016-11-22T10:58:09.991Z,22
2016-11-22T11:00:03.232Z,22
2016-11-22T11:01:37.142Z,22
2016-11-22T11:03:10.390Z,22
2016-11-22T11:04:43.931Z,22
2016-11-22T11:06:17.204Z,22
2016-11-22T11:07:51.173Z,22
2016-11-22T11:09:25.369Z,22
2016-11-22T11:10:59.302Z,22
2016-11-22T11:12:33.436Z,22
2016-11-22T11:17:42.515Z,22
2016-11-22T11:19:16.682Z,22
2016-11-22T11:20:50.155Z,22
2016-11-22T11:22:24.131Z,22
2016-11-22T11:23:57.509Z,22
2016-11-22T11:25:31.745Z,23
2016-11-22T11:27:05.395Z,23
2016-11-22T11:28:39.449Z,23
2016-11-22T11:30:32.440Z,23
2016-11-22T11:32:06.795Z,23
2016-11-22T11:33:40.560Z,23
2016-11-22T11:35:14.112Z,23
2016-11-22T11:36:47.936Z,23
2016-11-22T11:38:16.582Z,23
2016-11-22T11:39:51.167Z,23
2016-11-22T11:41:24.708Z,23
2016-11-22T11:42:59.119Z,23
2016-11-22T11:44:34.072Z,23
2016-11-22T11:46:08.169Z,23
2016-11-22T11:47:44.039Z,23
2016-11-22T11:49:17.773Z,23
2016-11-22T11:50:51.764Z,23
2016-11-22T11:52:25.989Z,23
2016-11-22T11:54:20.351Z,23
2016-11-22T11:55:53.755Z,23
2016-11-22T11:57:27.754Z,24
2016-11-22T11:59:01.252Z,24
2016-11-22T12:00:36.168Z,24
2016-11-22T12:02:09.573Z,24
2016-11-22T12:03:43.874Z,24
2016-11-22T12:05:19.726Z,24
2016-11-22T12:09:50.832Z,24
2016-11-22T12:11:25.092Z,24
2016-11-22T12:12:53.493Z,24
2016-11-22T12:14:07.993Z,24
2016-11-22T12:16:03.115Z,24
2016-11-22T12:17:36.412Z,24
2016-11-22T12:19:10.246Z,24
2016-11-22T12:20:43.589Z,24
2016-11-22T12:22:18.847Z,24
2016-11-22T12:23:48.591Z,24
2016-11-22T12:25:02.934Z,24
2016-11-22T12:26:31.589Z,24
2016-11-22T12:28:05.843Z,24
2016-11-22T12:29:39.391Z,24
2016-11-22T12:31:13.364Z,24
2016-11-22T12:32:47.047Z,24
2016-11-22T12:34:21.241Z,24
2016-11-22T12:35:54.920Z,24
2016-11-22T12:37:48.272Z,24
2016-11-22T12:39:22.334Z,24
2016-11-22T12:40:56.972Z,24
2016-11-22T12:42:31.973Z,24
2016-11-22T12:44:00.880Z,24
2016-11-22T12:45:34.541Z,24
2016-11-22T12:47:08.561Z,24
2016-11-22T12:48:42.745Z,24
2016-11-22T12:50:16.141Z,24
2016-11-22T12:51:49.796Z,24
2016-11-22T12:53:23.473Z,24
2016-11-22T12:54:56.892Z,24
2016-11-22T12:56:31.000Z,24
2016-11-22T12:58:04.649Z,24
2016-11-22T12:59:38.570Z,24
2016-11-22T13:01:12.472Z,24
2016-11-22T13:02:42.067Z,24
2016-11-22T13:04:15.563Z,24
2016-11-22T13:05:49.709Z,24
2016-11-22T13:07:23.419Z,24
2016-11-22T13:08:56.866Z,24
2016-11-22T13:10:31.589Z,24
2016-11-22T13:12:24.601Z,24
2016-11-22T13:13:57.892Z,24
2016-11-22T13:15:31.724Z,24
2016-11-22T13:17:05.370Z,24
2016-11-22T13:18:39.436Z,24
2016-11-22T13:20:13.110Z,24
2016-11-22T13:21:42.286Z,24
2016-11-22T13:23:16.253Z,24
2016-11-22T13:24:49.862Z,24
2016-11-22T13:26:25.835Z,24
2016-11-22T13:27:59.256Z,24
2016-11-22T13:29:33.291Z,24
2016-11-22T13:31:07.754Z,24
2016-11-22T13:32:41.431Z,24
2016-11-22T13:34:42.906Z,24
2016-11-22T13:36:16.146Z,24
2016-11-22T13:37:50.407Z,24
2016-11-22T13:39:23.914Z,24
2016-11-22T13:40:57.504Z,24
2016-11-22T13:42:30.872Z,24
2016-11-22T13:44:05.668Z,24
2016-11-22T13:45:39.966Z,24
2016-11-22T13:47:33.832Z,24
2016-11-22T13:49:07.182Z,24
2016-11-22T13:50:41.907Z,24
2016-11-22T13:52:17.244Z,24
2016-11-22T13:53:50.641Z,24
2016-11-22T13:55:25.415Z,24
2016-11-22T13:57:00.084Z,24
2016-11-22T13:58:33.925Z,24
2016-11-22T14:00:07.633Z,24
2016-11-22T14:02:00.939Z,24
2016-11-22T14:04:43.832Z,24
2016-11-22T14:06:17.589Z,24
2016-11-22T14:07:49.562Z,24
2016-11-22T14:09:23.513Z,24
2016-11-22T14:10:57.444Z,24
2016-11-22T14:12:31.028Z,24
2016-11-22T14:13:59.492Z,24
2016-11-22T14:15:28.500Z,24
2016-11-22T14:17:03.107Z,24
2016-11-22T14:18:37.446Z,24
2016-11-22T14:20:10.991Z,24
2016-11-22T14:21:45.246Z,24
2016-11-22T14:23:19.374Z,24
2016-11-22T14:24:53.295Z,24
2016-11-22T14:26:27.177Z,24
2016-11-22T14:28:01.295Z,24
2016-11-22T14:29:55.280Z,25
2016-11-22T14:31:29.453Z,25
2016-11-22T14:33:04.172Z,25
2016-11-22T14:34:38.441Z,25
2016-11-22T14:36:14.501Z,25
2016-11-22T14:37:49.262Z,24
2016-11-22T14:39:23.257Z,24
2016-11-22T14:41:16.562Z,24
2016-11-22T14:42:50.407Z,24
2016-11-22T14:44:25.232Z,24
2016-11-22T14:46:00.099Z,24
2016-11-22T14:47:34.194Z,24
2016-11-22T14:49:08.036Z,24
2016-11-22T14:50:42.044Z,24
2016-11-22T14:52:16.334Z,24
2016-11-22T14:53:51.155Z,24
2016-11-22T14:55:44.545Z,23
2016-11-22T14:57:27.413Z,23
2016-11-22T14:59:01.727Z,23
2016-11-22T15:00:55.616Z,23
2016-11-22T15:02:30.136Z,23
2016-11-22T15:04:03.917Z,23
2016-11-22T15:05:38.626Z,23
2016-11-22T15:07:14.264Z,23
2016-11-22T15:08:48.212Z,23
2016-11-22T15:10:21.957Z,23
2016-11-22T15:11:55.960Z,23
2016-11-22T15:13:30.162Z,23
2016-11-22T15:15:23.453Z,23
2016-11-22T15:17:05.637Z,23
2016-11-22T15:20:29.989Z,23
2016-11-22T15:21:45.608Z,23
2016-11-22T15:23:40.236Z,23
2016-11-22T15:25:08.501Z,23
2016-11-22T15:26:24.783Z,23
2016-11-22T15:28:18.387Z,23
2016-11-22T15:29:52.756Z,23
2016-11-22T15:31:26.583Z,23
2016-11-22T15:33:03.096Z,23
2016-11-22T15:34:37.038Z,23
2016-11-22T15:36:11.052Z,23
2016-11-22T15:38:10.916Z,23
2016-11-22T15:39:49.270Z,23
2016-11-22T15:41:23.063Z,23
2016-11-22T15:42:56.781Z,23
2016-11-22T15:44:50.427Z,23
2016-11-22T15:46:19.609Z,23
2016-11-22T15:47:35.388Z,23
2016-11-22T15:49:09.219Z,23
2016-11-22T15:51:02.104Z,23
2016-11-22T15:52:36.521Z,23
2016-11-22T15:54:10.717Z,23
2016-11-22T15:55:44.176Z,23
2016-11-22T15:57:17.630Z,23
2016-11-22T15:58:51.986Z,23
2016-11-22T16:00:26.160Z,23
2016-11-22T16:02:00.506Z,23
2016-11-22T16:03:34.273Z,23
2016-11-22T16:05:08.242Z,23
2016-11-22T16:06:42.766Z,23
2016-11-22T16:08:36.033Z,23
2016-11-22T16:10:09.336Z,23
2016-11-22T16:11:43.713Z,23
2016-11-22T16:13:17.782Z,23
2016-11-22T16:14:52.965Z,23
2016-11-22T16:16:27.385Z,23
2016-11-22T16:18:01.718Z,23
2016-11-22T16:19:35.071Z,23
2016-11-22T16:21:08.946Z,23
2016-11-22T16:22:42.967Z,23
2016-11-22T16:24:37.271Z,23
2016-11-22T16:26:11.881Z,23
2016-11-22T16:27:45.695Z,23
2016-11-22T16:29:19.729Z,23
2016-11-22T16:31:21.703Z,23
2016-11-22T16:32:58.151Z,23
2016-11-22T16:34:32.164Z,23
2016-11-22T16:36:21.724Z,23
2016-11-22T16:37:55.448Z,23
2016-11-22T16:42:13.643Z,23
2016-11-22T16:44:16.715Z,23
2016-11-22T16:55:07.470Z,23
2016-11-22T16:56:40.682Z,23
2016-11-22T16:58:15.995Z,23
2016-11-22T16:59:50.007Z,22
2016-11-22T17:01:20.092Z,22
2016-11-22T17:02:54.883Z,22
2016-11-22T17:05:06.382Z,22
2016-11-22T17:06:59.265Z,22
2016-11-22T17:08:33.184Z,22
2016-11-22T17:10:06.645Z,22
2016-11-22T17:11:34.902Z,22
2016-11-22T17:12:50.532Z,22
2016-11-22T17:14:45.982Z,22
2016-11-22T17:16:19.851Z,22
2016-11-22T17:17:54.408Z,22
2016-11-22T17:19:27.991Z,22
2016-11-22T17:21:02.475Z,22
2016-11-22T17:22:37.108Z,22
2016-11-22T17:24:11.918Z,22
2016-11-22T17:26:07.289Z,22
2016-11-22T17:27:40.786Z,22
2016-11-22T17:29:49.002Z,22
2016-11-22T17:31:22.406Z,22
2016-11-22T17:32:56.767Z,22
2016-11-22T17:34:30.935Z,22
2016-11-22T17:36:05.114Z,22
2016-11-22T17:37:39.004Z,22
2016-11-22T17:39:13.181Z,23
2016-11-22T17:40:47.534Z,23
2016-11-22T17:42:21.481Z,23
2016-11-22T17:43:53.710Z,23
2016-11-22T17:45:27.090Z,23
2016-11-22T17:47:21.045Z,23
2016-11-22T17:48:54.802Z,23
2016-11-22T17:50:37.115Z,23
2016-11-22T17:54:00.729Z,23
2016-11-22T17:55:38.232Z,23
2016-11-22T17:57:12.497Z,23
2016-11-22T17:58:47.291Z,23
2016-11-22T18:00:21.037Z,23
2016-11-22T18:01:54.778Z,23
2016-11-22T18:03:29.305Z,23
2016-11-22T18:05:03.128Z,23
2016-11-22T18:06:32.632Z,23
2016-11-22T18:08:07.362Z,23
2016-11-22T18:10:11.469Z,23
2016-11-22T18:11:45.938Z,23
2016-11-22T18:13:15.309Z,23
2016-11-22T18:14:49.804Z,23
2016-11-22T18:16:26.285Z,23
2016-11-22T18:18:01.104Z,23
2016-11-22T18:19:54.355Z,23
2016-11-22T18:21:29.539Z,23
2016-11-22T18:23:32.315Z,23
2016-11-22T18:25:06.305Z,23
2016-11-22T18:26:39.884Z,23
2016-11-22T18:28:15.223Z,23
2016-11-22T18:29:50.733Z,23
2016-11-22T18:31:24.911Z,23
2016-11-22T18:32:59.430Z,23
2016-11-22T18:35:02.605Z,23
2016-11-22T18:36:37.129Z,23
2016-11-22T18:38:11.723Z,23
2016-11-22T18:39:46.084Z,23
2016-11-22T18:41:19.900Z,23
2016-11-22T18:42:49.242Z,23
2016-11-22T18:44:23.289Z,23
2016-11-22T18:45:57.920Z,23
2016-11-22T18:47:32.334Z,23
2016-11-22T18:49:01.028Z,23
2016-11-22T18:50:35.250Z,23
2016-11-22T18:52:08.429Z,23
2016-11-22T18:53:42.688Z,23
2016-11-22T18:55:17.218Z,23
2016-11-22T18:56:46.552Z,23
2016-11-22T18:58:20.936Z,23
2016-11-22T18:59:49.780Z,23
2016-11-22T19:01:24.468Z,23
2016-11-22T19:02:59.665Z,23
2016-11-22T19:04:34.221Z,23
2016-11-22T19:06:04.273Z,23
2016-11-22T19:07:39.086Z,23
2016-11-22T19:09:08.765Z,23
2016-11-22T19:10:43.063Z,23
2016-11-22T19:12:18.272Z,23
2016-11-22T19:13:53.449Z,23
2016-11-22T19:15:28.301Z,23
2016-11-22T19:17:21.942Z,23
2016-11-22T19:19:03.484Z,23
2016-11-22T19:20:39.033Z,23
2016-11-22T19:22:15.229Z,23
2016-11-22T19:23:49.925Z,23
2016-11-22T19:25:24.215Z,23
2016-11-22T19:27:17.573Z,22
2016-11-22T19:28:52.281Z,23
2016-11-22T19:30:28.326Z,23
2016-11-22T19:34:03.928Z,23
2016-11-22T19:35:38.627Z,23
2016-11-22T19:37:14.645Z,23
2016-11-22T19:38:48.996Z,22
2016-11-22T19:40:24.527Z,22
2016-11-22T19:41:58.278Z,22
2016-11-22T19:43:27.668Z,22
2016-11-22T19:45:22.553Z,22
2016-11-22T19:46:37.287Z,22
2016-11-22T19:48:11.065Z,22
2016-11-22T19:50:05.017Z,22
2016-11-22T19:51:38.292Z,22
2016-11-22T19:53:12.536Z,22
2016-11-22T19:54:44.758Z,22
2016-11-22T19:56:18.991Z,22
2016-11-22T19:57:52.957Z,22
2016-11-22T19:59:26.973Z,22
2016-11-22T20:01:01.224Z,22
2016-11-22T20:02:38.315Z,22
2016-11-22T20:04:12.245Z,22
2016-11-22T20:05:45.753Z,22
2016-11-22T20:07:19.688Z,22
2016-11-22T20:08:53.748Z,22
2016-11-22T20:10:47.874Z,22
2016-11-22T20:12:23.997Z,22
2016-11-22T20:14:00.612Z,22
2016-11-22T20:15:35.322Z,22
2016-11-22T20:17:09.644Z,22
2016-11-22T20:18:42.768Z,22
2016-11-22T20:20:16.903Z,22
2016-11-22T20:21:52.388Z,22
2016-11-22T20:23:25.722Z,22
2016-11-22T20:25:18.717Z,22
2016-11-22T20:26:52.471Z,22
2016-11-22T20:28:28.186Z,22
2016-11-22T20:30:01.989Z,22
2016-11-22T20:31:35.894Z,22
2016-11-22T20:33:09.979Z,22
2016-11-22T20:35:09.455Z,22
2016-11-22T20:36:43.040Z,22
2016-11-22T20:38:16.264Z,22
2016-11-22T20:39:51.523Z,22
2016-11-22T20:41:25.368Z,22
2016-11-22T20:42:59.347Z,22
2016-11-22T20:44:33.142Z,21
2016-11-22T20:46:07.617Z,21
2016-11-22T20:48:02.636Z,21
2016-11-22T20:49:36.989Z,21
2016-11-22T20:51:10.949Z,21
2016-11-22T20:52:45.397Z,21
2016-11-22T20:54:19.975Z,21
2016-11-22T20:55:54.643Z,21
2016-11-22T20:57:28.974Z,21
2016-11-22T20:58:58.122Z,21
2016-11-22T21:00:32.331Z,21
2016-11-22T21:02:06.373Z,21
2016-11-22T21:03:40.015Z,21
2016-11-22T21:05:13.879Z,21
2016-11-22T21:06:47.918Z,21
2016-11-22T21:08:40.299Z,21
2016-11-22T21:10:15.968Z,21
2016-11-22T21:11:49.708Z,22
2016-11-22T21:13:23.232Z,22
2016-11-22T21:14:58.114Z,22
2016-11-22T21:18:37.964Z,22