createdAt,value
2019-05-11T00:02:21.606Z,99.90
2019-05-11T00:04:50.250Z,99.90
2019-05-11T00:07:18.712Z,99.90
2019-05-11T00:09:57.442Z,99.90
2019-05-11T00:12:17.439Z,99.90
2019-05-11T00:14:46.163Z,99.90
2019-05-11T00:17:14.743Z,99.90
2019-05-11T00:19:43.261Z,99.90
2019-05-11T00:22:11.771Z,99.90
2019-05-11T00:24:40.254Z,99.90
2019-05-11T00:27:08.727Z,99.90
2019-05-11T00:29:37.238Z,99.90
2019-05-11T00:32:25.057Z,99.90
2019-05-11T00:34:53.633Z,99.90
2019-05-11T00:37:22.122Z,99.90
2019-05-11T00:39:50.663Z,99.90
2019-05-11T00:42:19.346Z,99.90
2019-05-11T00:44:47.941Z,99.90
2019-05-11T00:47:16.480Z,99.90
2019-05-11T00:49:45.085Z,99.90
2019-05-11T00:52:13.676Z,99.90
2019-05-11T00:54:42.145Z,99.90
2019-05-11T00:57:10.750Z,99.90
2019-05-11T00:59:39.249Z,99.90
2019-05-11T01:02:07.735Z,99.90
2019-05-11T01:04:36.329Z,99.90
2019-05-11T01:07:04.847Z,99.90
2019-05-11T01:09:33.410Z,99.90
2019-05-11T01:12:01.932Z,99.90
2019-05-11T01:14:30.457Z,99.90
2019-05-11T01:16:59.079Z,99.90
2019-05-11T01:19:27.554Z,99.90
2019-05-11T01:21:56.069Z,99.90
2019-05-11T01:24:24.740Z,99.90
2019-05-11T01:26:53.344Z,99.90
2019-05-11T01:29:21.905Z,99.90
2019-05-11T01:31:50.455Z,99.90
2019-05-11T01:34:18.937Z,99.90
2019-05-11T01:36:47.633Z,99.90
2019-05-11T01:39:16.149Z,99.90
2019-05-11T01:41:44.671Z,99.90
2019-05-11T01:44:15.905Z,99.90
2019-05-11T01:46:44.496Z,99.90
2019-05-11T01:49:13.138Z,99.90
2019-05-11T01:51:41.680Z,99.90
2019-05-11T01:54:10.177Z,99.90
2019-05-11T01:56:38.680Z,99.90
2019-05-11T01:59:07.233Z,99.90
2019-05-11T02:01:35.699Z,99.90
2019-05-11T02:04:04.259Z,99.90
2019-05-11T02:06:32.739Z,99.90
2019-05-11T02:09:01.311Z,99.90
2019-05-11T02:11:29.815Z,99.90
2019-05-11T02:13:58.365Z,99.90
2019-05-11T02:16:26.900Z,99.90
2019-05-11T02:18:55.489Z,99.90
2019-05-11T02:21:24.058Z,99.90
2019-05-11T02:23:52.549Z,99.90
2019-05-11T02:26:21.061Z,99.90
2019-05-11T02:28:49.682Z,99.90
2019-05-11T02:31:18.246Z,99.90
2019-05-11T02:33:46.756Z,99.90
2019-05-11T02:36:15.312Z,99.90
2019-05-11T02:38:43.855Z,99.90
2019-05-11T02:41:12.358Z,99.90
2019-05-11T02:43:40.989Z,99.90
2019-05-11T02:46:09.737Z,99.90
2019-05-11T02:48:38.323Z,99.90
2019-05-11T02:51:08.515Z,99.90
2019-05-11T02:53:39.051Z,99.90
2019-05-11T02:56:07.599Z,99.90
2019-05-11T02:58:36.177Z,99.90
2019-05-11T03:01:04.702Z,99.90
2019-05-11T03:03:33.250Z,99.90
2019-05-11T03:06:01.778Z,99.90
2019-05-11T03:08:30.297Z,99.90
2019-05-11T03:10:58.845Z,99.90
2019-05-11T03:13:27.395Z,99.90
2019-05-11T03:15:55.900Z,99.90
2019-05-11T03:18:24.376Z,99.90
2019-05-11T03:20:52.960Z,99.90
2019-05-11T03:23:21.557Z,99.90
2019-05-11T03:25:50.117Z,99.90
2019-05-11T03:28:18.698Z,99.90
2019-05-11T03:30:47.286Z,99.90
2019-05-11T03:33:15.839Z,99.90
2019-05-11T03:35:44.355Z,99.90
2019-05-11T03:38:12.918Z,99.90
2019-05-11T03:40:41.552Z,99.90
2019-05-11T03:43:10.162Z,99.90
2019-05-11T03:45:38.644Z,99.90
2019-05-11T03:48:07.285Z,99.90
2019-05-11T03:50:35.786Z,99.90
2019-05-11T03:53:04.338Z,99.90
2019-05-11T03:55:32.930Z,99.90
2019-05-11T03:58:01.535Z,99.90
2019-05-11T04:00:30.005Z,99.90
2019-05-11T04:02:58.557Z,99.90
2019-05-11T04:05:27.067Z,99.90
2019-05-11T04:07:55.623Z,99.90
2019-05-11T04:10:25.394Z,99.90
2019-05-11T04:12:54.300Z,99.90
2019-05-11T04:15:22.907Z,99.90
2019-05-11T04:17:51.480Z,99.90
2019-05-11T04:20:20.354Z,99.90
2019-05-11T04:22:48.914Z,99.90
2019-05-11T04:25:17.630Z,99.90
2019-05-11T04:27:46.220Z,99.90
2019-05-11T04:30:14.752Z,99.90
2019-05-11T04:32:43.371Z,99.90
2019-05-11T04:35:12.477Z,99.90
2019-05-11T04:37:40.966Z,99.90
2019-05-11T04:40:09.721Z,99.90
2019-05-11T04:42:53.424Z,99.90
2019-05-11T04:45:09.110Z,99.90
2019-05-11T04:47:37.774Z,99.90
2019-05-11T04:50:08.298Z,99.90
2019-05-11T04:52:36.844Z,99.90
2019-05-11T04:55:05.784Z,99.90
2019-05-11T04:57:34.351Z,99.90
2019-05-11T05:00:02.910Z,99.90
2019-05-11T05:02:31.397Z,99.90
2019-05-11T05:04:59.896Z,99.90
2019-05-11T05:07:28.451Z,99.90
2019-05-11T05:09:56.956Z,99.90
2019-05-11T05:12:25.529Z,99.90
2019-05-11T05:14:54.049Z,99.90
2019-05-11T05:17:22.578Z,99.90
2019-05-11T05:19:51.068Z,99.90
2019-05-11T05:22:19.637Z,99.90
2019-05-11T05:24:48.126Z,99.90
2019-05-11T05:27:16.695Z,99.90
2019-05-11T05:29:45.160Z,99.90
2019-05-11T05:32:13.660Z,99.90
2019-05-11T05:34:42.235Z,99.90
2019-05-11T05:37:10.723Z,99.90
2019-05-11T05:39:39.212Z,99.90
2019-05-11T05:42:07.723Z,99.90
2019-05-11T05:44:36.211Z,99.90
2019-05-11T05:47:04.864Z,99.90
2019-05-11T05:49:33.345Z,99.90
2019-05-11T05:52:01.955Z,99.90
2019-05-11T05:54:30.478Z,99.90
2019-05-11T05:56:58.950Z,99.90
2019-05-11T05:59:27.409Z,99.90
2019-05-11T06:01:55.904Z,99.90
2019-05-11T06:04:24.460Z,99.90
2019-05-11T06:06:53.028Z,99.90
2019-05-11T06:09:21.509Z,99.90
2019-05-11T06:11:49.981Z,99.90
2019-05-11T06:14:18.473Z,99.90
2019-05-11T06:16:47.022Z,99.90
2019-05-11T06:19:15.654Z,99.90
2019-05-11T06:21:45.787Z,99.90
2019-05-11T06:24:14.438Z,99.90
2019-05-11T06:26:42.965Z,99.90
2019-05-11T06:29:11.530Z,99.90
2019-05-11T06:31:40.072Z,99.90
2019-05-11T06:34:08.564Z,99.90
2019-05-11T06:36:37.046Z,99.90
2019-05-11T06:39:08.140Z,99.90
2019-05-11T06:41:37.270Z,99.90
2019-05-11T06:44:06.390Z,99.90
2019-05-11T06:46:35.370Z,99.90
2019-05-11T06:49:04.237Z,99.90
2019-05-11T06:51:32.732Z,99.90
2019-05-11T06:54:01.212Z,99.90
2019-05-11T06:56:29.786Z,99.90
2019-05-11T06:58:58.339Z,99.90
2019-05-11T07:01:26.846Z,99.90
2019-05-11T07:03:55.597Z,99.90
2019-05-11T07:06:28.179Z,99.90
2019-05-11T07:08:54.290Z,99.90
2019-05-11T07:11:22.825Z,99.90
2019-05-11T07:13:51.340Z,99.90
2019-05-11T07:16:19.967Z,99.90
2019-05-11T07:18:48.464Z,99.90
2019-05-11T07:21:17.098Z,99.90
2019-05-11T07:23:45.585Z,99.90
2019-05-11T07:26:14.136Z,99.90
2019-05-11T07:28:42.699Z,99.90
2019-05-11T07:31:30.936Z,99.90
2019-05-11T07:34:01.523Z,99.90
2019-05-11T07:36:30.085Z,99.90
2019-05-11T07:38:58.667Z,99.90
2019-05-11T07:41:28.183Z,99.90
2019-05-11T07:43:58.991Z,99.90
2019-05-11T07:46:28.773Z,99.90
2019-05-11T07:48:58.492Z,99.90
2019-05-11T07:51:28.768Z,99.90
2019-05-11T07:53:57.981Z,99.90
2019-05-11T07:56:28.508Z,99.90
2019-05-11T07:58:58.115Z,99.90
2019-05-11T08:01:28.175Z,99.90
2019-05-11T08:03:58.562Z,99.90
2019-05-11T08:06:28.579Z,99.90
2019-05-11T08:08:58.741Z,99.90
2019-05-11T08:11:30.752Z,99.90
2019-05-11T08:13:58.483Z,99.90
2019-05-11T08:16:28.616Z,99.90
2019-05-11T08:18:58.841Z,99.90
2019-05-11T08:21:28.397Z,99.90
2019-05-11T08:24:18.018Z,99.90
2019-05-11T08:26:59.036Z,99.90
2019-05-11T08:29:27.974Z,99.90
2019-05-11T08:31:57.984Z,99.90
2019-05-11T08:34:46.114Z,99.90
2019-05-11T08:37:14.573Z,99.90
2019-05-11T08:39:43.196Z,99.90
2019-05-11T08:42:11.764Z,99.90
2019-05-11T08:44:40.249Z,99.90
2019-05-11T08:47:08.722Z,99.90
2019-05-11T08:49:38.072Z,99.90
2019-05-11T08:52:28.260Z,99.90
2019-05-11T08:54:57.787Z,99.90
2019-05-11T08:57:28.566Z,99.90
2019-05-11T08:59:57.935Z,99.90
2019-05-11T09:02:27.833Z,99.90
2019-05-11T09:04:58.940Z,99.90
2019-05-11T09:07:27.815Z,99.90
2019-05-11T09:09:58.498Z,99.90
2019-05-11T09:12:28.777Z,99.90
2019-05-11T09:14:58.160Z,99.90
2019-05-11T09:17:28.890Z,99.90
2019-05-11T09:19:58.162Z,99.90
2019-05-11T09:22:28.291Z,99.90
2019-05-11T09:24:58.273Z,99.90
2019-05-11T09:27:28.660Z,99.90
2019-05-11T09:29:58.737Z,99.90
2019-05-11T09:32:28.523Z,99.90
2019-05-11T09:34:58.079Z,99.90
2019-05-11T09:37:27.757Z,99.90
2019-05-11T09:39:58.370Z,99.90
2019-05-11T09:42:28.555Z,99.90
2019-05-11T09:44:57.729Z,99.90
2019-05-11T09:47:28.068Z,99.90
2019-05-11T09:49:58.219Z,99.90
2019-05-11T09:52:32.455Z,99.90
2019-05-11T09:55:01.498Z,99.90
2019-05-11T09:57:30.039Z,99.90
2019-05-11T09:59:58.531Z,99.90
2019-05-11T10:02:28.033Z,99.90
2019-05-11T10:04:58.419Z,99.90
2019-05-11T10:07:28.617Z,99.90
2019-05-11T10:09:58.282Z,99.90
2019-05-11T10:12:28.575Z,99.90
2019-05-11T10:14:59.106Z,99.90
2019-05-11T10:17:28.784Z,99.90
2019-05-11T10:19:58.302Z,99.90
2019-05-11T10:22:27.886Z,99.90
2019-05-11T10:24:58.259Z,99.90
2019-05-11T10:27:28.043Z,99.90
2019-05-11T10:29:58.897Z,99.90
2019-05-11T10:32:28.782Z,99.90
2019-05-11T10:34:58.389Z,99.90
2019-05-11T10:37:28.298Z,99.90
2019-05-11T10:39:57.784Z,99.90
2019-05-11T10:42:28.509Z,99.90
2019-05-11T10:44:58.282Z,99.90
2019-05-11T10:47:27.838Z,99.90
2019-05-11T10:49:57.901Z,99.90
2019-05-11T10:52:28.543Z,99.90
2019-05-11T10:54:58.562Z,99.90
2019-05-11T10:57:28.291Z,99.60
2019-05-11T10:59:57.930Z,99.80
2019-05-11T11:02:27.870Z,99.90
2019-05-11T11:04:58.723Z,99.90
2019-05-11T11:07:28.802Z,99.90
2019-05-11T11:09:58.047Z,99.90
2019-05-11T11:12:27.874Z,99.90
2019-05-11T11:14:58.714Z,99.90
2019-05-11T11:17:28.875Z,99.90
2019-05-11T11:19:58.127Z,99.90
2019-05-11T11:22:39.799Z,99.10
2019-05-11T11:25:00.188Z,94.70
2019-05-11T11:27:29.145Z,88.00
2019-05-11T11:29:58.244Z,90.20
2019-05-11T11:32:27.823Z,94.80
2019-05-11T11:34:57.748Z,93.50
2019-05-11T11:37:28.137Z,96.50
2019-05-11T11:39:58.102Z,98.00
2019-05-11T11:42:28.351Z,97.70
2019-05-11T11:44:58.743Z,96.70
2019-05-11T11:47:28.178Z,94.30
2019-05-11T11:49:58.436Z,97.20
2019-05-11T11:52:27.680Z,96.20
2019-05-11T11:54:58.471Z,96.90
2019-05-11T11:57:28.263Z,95.80
2019-05-11T11:59:58.752Z,97.50
2019-05-11T12:02:27.942Z,96.40
2019-05-11T12:04:58.111Z,95.00
2019-05-11T12:07:28.481Z,95.40
2019-05-11T12:09:58.748Z,92.00
2019-05-11T12:12:28.019Z,86.60
2019-05-11T12:14:58.498Z,89.30
2019-05-11T12:17:28.544Z,81.80
2019-05-11T12:19:58.597Z,85.10
2019-05-11T12:22:27.994Z,84.40
2019-05-11T12:24:58.849Z,90.00
2019-05-11T12:27:28.728Z,87.90
2019-05-11T12:29:58.175Z,89.00
2019-05-11T12:32:28.421Z,91.50
2019-05-11T12:34:59.718Z,91.80
2019-05-11T12:37:28.330Z,89.80
2019-05-11T12:39:58.287Z,88.30
2019-05-11T12:42:28.384Z,86.80
2019-05-11T12:44:57.886Z,91.00
2019-05-11T12:47:28.301Z,91.20
2019-05-11T12:49:58.541Z,93.60
2019-05-11T12:52:28.033Z,94.50
2019-05-11T12:54:58.377Z,94.10
2019-05-11T12:57:28.124Z,92.30
2019-05-11T12:59:58.218Z,92.50
2019-05-11T13:02:27.978Z,88.70
2019-05-11T13:04:58.449Z,91.00
2019-05-11T13:07:28.437Z,91.30
2019-05-11T13:09:58.044Z,92.20
2019-05-11T13:12:27.965Z,93.20
2019-05-11T13:14:58.046Z,92.70
2019-05-11T13:17:36.617Z,93.30
2019-05-11T13:19:58.753Z,91.10
2019-05-11T13:22:29.027Z,91.90
2019-05-11T13:25:17.701Z,93.50
2019-05-11T13:27:46.469Z,91.70
2019-05-11T13:30:15.326Z,90.50
2019-05-11T13:32:43.797Z,91.80
2019-05-11T13:35:12.780Z,87.80
2019-05-11T13:37:41.359Z,87.40
2019-05-11T13:40:10.165Z,90.10
2019-05-11T13:42:39.463Z,90.90
2019-05-11T13:45:09.566Z,91.40
2019-05-11T13:47:51.819Z,91.40
2019-05-11T13:50:09.310Z,90.30
2019-05-11T13:52:38.597Z,90.00
2019-05-11T13:55:07.858Z,90.90
2019-05-11T13:57:38.054Z,86.60
2019-05-11T14:00:08.547Z,82.00
2019-05-11T14:02:37.969Z,88.50
2019-05-11T14:05:09.022Z,86.00
2019-05-11T14:07:38.097Z,85.50
2019-05-11T14:10:08.202Z,87.20
2019-05-11T14:12:38.559Z,88.30
2019-05-11T14:15:08.866Z,85.80
2019-05-11T14:17:37.983Z,82.30
2019-05-11T14:20:10.383Z,75.30
2019-05-11T14:22:39.532Z,80.20
2019-05-11T14:25:08.752Z,82.20
2019-05-11T14:27:39.053Z,86.10
2019-05-11T14:30:09.911Z,83.40
2019-05-11T14:32:39.079Z,81.50
2019-05-11T14:35:12.034Z,84.70
2019-05-11T14:37:38.728Z,82.60
2019-05-11T14:40:08.793Z,85.50
2019-05-11T14:42:38.263Z,88.00
2019-05-11T14:45:08.546Z,81.70
2019-05-11T14:47:38.778Z,85.30
2019-05-11T14:50:08.748Z,88.00
2019-05-11T14:52:38.793Z,88.50
2019-05-11T14:55:08.333Z,85.80
2019-05-11T14:57:39.368Z,85.50
2019-05-11T15:00:08.459Z,85.60
2019-05-11T15:02:49.081Z,83.30
2019-05-11T15:05:18.524Z,87.20
2019-05-11T15:07:48.145Z,87.10
2019-05-11T15:10:18.848Z,90.00
2019-05-11T15:12:48.883Z,86.30
2019-05-11T15:15:18.810Z,83.90
2019-05-11T15:17:49.160Z,84.70
2019-05-11T15:20:18.532Z,84.00
2019-05-11T15:22:48.883Z,82.60
2019-05-11T15:25:19.413Z,83.10
2019-05-11T15:27:48.923Z,83.90
2019-05-11T15:30:19.087Z,89.20
2019-05-11T15:32:48.383Z,89.40
2019-05-11T15:35:18.491Z,90.20
2019-05-11T15:37:48.314Z,85.00
2019-05-11T15:40:18.938Z,80.50
2019-05-11T15:42:48.609Z,79.10
2019-05-11T15:45:19.334Z,82.70
2019-05-11T15:47:48.747Z,84.30
2019-05-11T15:50:19.902Z,83.30
2019-05-11T15:52:49.051Z,89.90
2019-05-11T15:55:19.127Z,86.90
2019-05-11T15:57:48.504Z,86.20
2019-05-11T16:00:17.856Z,88.30
2019-05-11T16:02:48.937Z,87.50
2019-05-11T16:05:18.246Z,89.10
2019-05-11T16:07:49.436Z,87.70
2019-05-11T16:10:18.707Z,85.10
2019-05-11T16:12:48.658Z,86.10
2019-05-11T16:15:19.228Z,87.70
2019-05-11T16:17:48.939Z,87.80
2019-05-11T16:20:19.337Z,85.40
2019-05-11T16:22:48.190Z,86.90
2019-05-11T16:25:19.809Z,87.10
2019-05-11T16:27:47.463Z,83.40
2019-05-11T16:30:18.374Z,84.80
2019-05-11T16:32:48.378Z,85.30
2019-05-11T16:35:17.937Z,86.50
2019-05-11T16:37:48.761Z,86.30
2019-05-11T16:40:20.168Z,87.10
2019-05-11T16:42:47.920Z,86.90
2019-05-11T16:45:18.899Z,88.50
2019-05-11T16:47:48.310Z,90.40
2019-05-11T16:50:18.038Z,88.90
2019-05-11T16:52:48.436Z,90.40
2019-05-11T16:55:18.277Z,90.20
2019-05-11T16:57:48.429Z,91.60
2019-05-11T17:00:17.978Z,90.70
2019-05-11T17:02:48.880Z,91.30
2019-05-11T17:05:25.968Z,92.20
2019-05-11T17:07:48.398Z,92.80
2019-05-11T17:10:18.096Z,92.10
2019-05-11T17:12:48.271Z,92.00
2019-05-11T17:15:18.652Z,90.90
2019-05-11T17:17:48.616Z,91.90
2019-05-11T17:20:18.848Z,92.00
2019-05-11T17:22:48.112Z,91.50
2019-05-11T17:25:19.398Z,90.60
2019-05-11T17:27:48.710Z,89.50
2019-05-11T17:30:19.924Z,91.80
2019-05-11T17:32:49.516Z,91.80
2019-05-11T17:35:18.520Z,88.70
2019-05-11T17:37:48.449Z,89.50
2019-05-11T17:40:20.454Z,88.50
2019-05-11T17:42:48.231Z,86.60
2019-05-11T17:45:19.020Z,87.70
2019-05-11T17:47:47.357Z,86.60
2019-05-11T17:50:16.005Z,85.80
2019-05-11T17:52:44.561Z,83.80
2019-05-11T17:55:13.189Z,84.90
2019-05-11T17:57:42.176Z,84.70
2019-05-11T18:00:11.419Z,89.70
2019-05-11T18:02:39.979Z,89.60
2019-05-11T18:05:09.191Z,91.00
2019-05-11T18:07:38.739Z,91.00
2019-05-11T18:10:08.364Z,92.60
2019-05-11T18:12:39.058Z,92.80
2019-05-11T18:15:09.445Z,93.80
2019-05-11T18:17:38.042Z,94.10
2019-05-11T18:20:16.914Z,94.00
2019-05-11T18:22:39.218Z,94.90
2019-05-11T18:25:08.999Z,96.50
2019-05-11T18:27:58.175Z,96.10
2019-05-11T18:30:29.123Z,97.30
2019-05-11T18:32:59.399Z,97.80
2019-05-11T18:35:27.882Z,98.80
2019-05-11T18:37:56.535Z,99.90
2019-05-11T18:40:25.109Z,99.90
2019-05-11T18:42:53.592Z,99.90
2019-05-11T18:45:22.100Z,99.90
2019-05-11T18:47:50.698Z,99.90
2019-05-11T18:50:29.824Z,99.90
2019-05-11T18:52:49.663Z,99.90
2019-05-11T18:55:19.607Z,99.90
2019-05-11T18:57:49.261Z,99.90
2019-05-11T19:00:18.934Z,99.90
2019-05-11T19:03:08.833Z,99.90
2019-05-11T19:05:38.800Z,99.90
2019-05-11T19:08:07.359Z,99.90
2019-05-11T19:10:38.212Z,99.90
2019-05-11T19:13:06.181Z,99.90
2019-05-11T19:15:34.718Z,99.90
2019-05-11T19:18:03.252Z,99.90
2019-05-11T19:20:44.596Z,99.90
2019-05-11T19:23:01.969Z,99.90
2019-05-11T19:25:30.588Z,99.90
2019-05-11T19:27:59.169Z,99.90
2019-05-11T19:30:27.815Z,99.90
2019-05-11T19:32:58.853Z,99.90
2019-05-11T19:35:28.671Z,99.90
2019-05-11T19:37:57.868Z,99.90
2019-05-11T19:40:26.774Z,99.90
2019-05-11T19:42:59.047Z,99.90
2019-05-11T19:45:29.351Z,99.90
2019-05-11T19:47:58.417Z,99.90
2019-05-11T19:50:27.089Z,99.90
2019-05-11T19:52:57.886Z,99.90
2019-05-11T19:55:28.360Z,99.90
2019-05-11T19:57:56.511Z,99.90
2019-05-11T20:00:24.990Z,99.90
2019-05-11T20:02:54.421Z,99.90
2019-05-11T20:05:22.958Z,99.90
2019-05-11T20:07:51.438Z,99.90
2019-05-11T20:10:19.941Z,99.90
2019-05-11T20:12:48.737Z,99.90
2019-05-11T20:15:18.945Z,99.90
2019-05-11T20:17:48.734Z,99.90
2019-05-11T20:20:18.476Z,99.90
2019-05-11T20:22:48.272Z,99.90
2019-05-11T20:25:18.514Z,99.90
2019-05-11T20:27:48.847Z,99.90
2019-05-11T20:30:19.013Z,99.90
2019-05-11T20:32:48.822Z,99.90
2019-05-11T20:35:17.893Z,99.90
2019-05-11T20:37:46.457Z,99.90
2019-05-11T20:40:15.383Z,99.90
2019-05-11T20:42:43.939Z,99.90
2019-05-11T20:45:12.580Z,99.90
2019-05-11T20:47:41.411Z,99.90
2019-05-11T20:50:10.433Z,99.90
2019-05-11T20:52:40.862Z,99.90
2019-05-11T20:55:09.478Z,99.90
2019-05-11T20:57:39.405Z,99.90
2019-05-11T21:00:10.246Z,99.90
2019-05-11T21:02:38.729Z,99.90
2019-05-11T21:05:09.150Z,99.90
2019-05-11T21:07:38.742Z,99.90
2019-05-11T21:10:08.852Z,99.90
2019-05-11T21:12:38.625Z,99.90
2019-05-11T21:15:09.108Z,99.90
2019-05-11T21:17:37.805Z,99.90
2019-05-11T21:20:09.597Z,99.90
2019-05-11T21:22:40.720Z,99.90
2019-05-11T21:25:09.475Z,99.90
2019-05-11T21:27:38.611Z,99.90
2019-05-11T21:30:09.116Z,99.90
2019-05-11T21:32:38.851Z,99.90
2019-05-11T21:35:08.912Z,99.90
2019-05-11T21:37:38.949Z,99.90
2019-05-11T21:40:09.360Z,99.90
2019-05-11T21:42:39.407Z,99.90
2019-05-11T21:45:10.013Z,99.90
2019-05-11T21:47:39.427Z,99.90
2019-05-11T21:50:09.833Z,99.90
2019-05-11T21:52:38.900Z,99.90
2019-05-11T21:55:09.652Z,99.90
2019-05-11T21:57:38.810Z,99.90
2019-05-11T22:00:09.270Z,99.90
2019-05-11T22:02:38.605Z,99.90
2019-05-11T22:05:28.883Z,99.90
2019-05-11T22:07:58.270Z,99.90
2019-05-11T22:10:28.303Z,99.90
2019-05-11T22:12:57.131Z,99.90
2019-05-11T22:15:25.742Z,99.90
2019-05-11T22:17:54.229Z,99.90
2019-05-11T22:20:22.803Z,99.90
2019-05-11T22:22:51.347Z,99.90
2019-05-11T22:25:19.837Z,99.90
2019-05-11T22:27:48.970Z,99.90
2019-05-11T22:30:18.486Z,99.90
2019-05-11T22:32:47.764Z,99.90
2019-05-11T22:35:18.382Z,99.90
2019-05-11T22:37:48.753Z,99.90
2019-05-11T22:40:17.154Z,99.90
2019-05-11T22:42:45.780Z,99.90
2019-05-11T22:45:15.197Z,99.90
2019-05-11T22:47:43.724Z,99.90
2019-05-11T22:50:12.361Z,99.90
2019-05-11T22:52:40.931Z,99.90
2019-05-11T22:55:11.849Z,99.90
2019-05-11T22:57:40.036Z,99.90
2019-05-11T23:00:10.936Z,99.90
2019-05-11T23:02:39.521Z,99.90
2019-05-11T23:05:08.829Z,99.90
2019-05-11T23:07:41.496Z,99.90
2019-05-11T23:10:10.193Z,99.90
2019-05-11T23:12:38.932Z,99.90
2019-05-11T23:15:10.006Z,99.90
2019-05-11T23:17:38.780Z,99.90
2019-05-11T23:20:09.818Z,99.90
2019-05-11T23:22:56.793Z,99.90
2019-05-11T23:25:18.604Z,99.90
2019-05-11T23:27:48.458Z,99.90
2019-05-11T23:30:19.750Z,99.90
2019-05-11T23:32:49.311Z,99.90
2019-05-11T23:35:18.903Z,99.90
2019-05-11T23:37:49.401Z,99.90
2019-05-11T23:40:20.194Z,99.90
2019-05-11T23:42:49.372Z,99.90
2019-05-11T23:45:19.119Z,99.90
2019-05-11T23:47:48.616Z,99.90
2019-05-11T23:50:19.252Z,99.90
2019-05-11T23:53:05.086Z,99.90
2019-05-11T23:55:19.533Z,99.90
2019-05-11T23:57:49.077Z,99.90
