createdAt,value
2022-08-31T00:03:55.278Z,16.67
2022-08-31T00:08:57.096Z,16.52
2022-08-31T00:14:00.317Z,16.42
2022-08-31T00:19:02.139Z,17.19
2022-08-31T00:24:04.038Z,17.23
2022-08-31T00:29:05.936Z,17.00
2022-08-31T00:34:07.936Z,16.75
2022-08-31T00:39:09.771Z,16.50
2022-08-31T00:44:11.940Z,16.38
2022-08-31T00:49:22.012Z,16.25
2022-08-31T00:54:25.987Z,16.07
2022-08-31T00:59:27.888Z,15.94
2022-08-31T01:04:30.465Z,15.87
2022-08-31T01:09:33.613Z,15.84
2022-08-31T01:14:36.769Z,15.81
2022-08-31T01:19:40.747Z,15.77
2022-08-31T01:24:44.984Z,15.79
2022-08-31T01:29:46.855Z,15.74
2022-08-31T01:34:48.744Z,15.66
2022-08-31T01:39:55.621Z,15.57
2022-08-31T01:44:57.536Z,15.49
2022-08-31T01:49:59.401Z,15.48
2022-08-31T01:55:03.610Z,15.42
2022-08-31T02:00:07.647Z,15.38
2022-08-31T02:05:18.549Z,15.44
2022-08-31T02:10:20.511Z,15.40
2022-08-31T02:15:22.414Z,15.31
2022-08-31T02:20:24.325Z,15.31
2022-08-31T02:25:26.276Z,15.37
2022-08-31T02:30:28.887Z,15.35
2022-08-31T02:35:39.170Z,15.57
2022-08-31T02:40:41.663Z,15.67
2022-08-31T02:45:44.708Z,15.61
2022-08-31T02:51:05.960Z,15.47
2022-08-31T02:56:08.500Z,15.43
2022-08-31T03:01:10.564Z,15.44
2022-08-31T03:06:13.660Z,15.52
2022-08-31T03:11:16.643Z,15.50
2022-08-31T03:16:18.622Z,15.53
2022-08-31T03:21:21.960Z,15.51
2022-08-31T03:26:24.457Z,15.72
2022-08-31T03:31:27.383Z,15.93
2022-08-31T03:36:29.978Z,16.07
2022-08-31T03:41:32.324Z,16.00
2022-08-31T03:46:34.698Z,15.74
2022-08-31T03:51:36.739Z,15.62
2022-08-31T03:56:40.009Z,15.68
2022-08-31T04:01:41.954Z,15.76
2022-08-31T04:07:02.447Z,15.80
2022-08-31T04:12:23.044Z,15.71
2022-08-31T04:17:39.760Z,15.81
2022-08-31T04:22:57.536Z,15.91
2022-08-31T04:28:09.324Z,15.97
2022-08-31T04:33:26.461Z,16.01
2022-08-31T04:38:31.364Z,15.90
2022-08-31T04:43:33.699Z,15.89
2022-08-31T04:48:35.701Z,16.21
2022-08-31T04:53:38.297Z,16.57
2022-08-31T04:58:44.269Z,16.67
2022-08-31T05:03:52.268Z,16.87
2022-08-31T05:08:55.452Z,17.04
2022-08-31T05:13:58.856Z,17.16
2022-08-31T05:19:02.265Z,17.34
2022-08-31T05:24:05.781Z,17.65
2022-08-31T05:29:08.951Z,18.05
2022-08-31T05:34:15.092Z,18.36
2022-08-31T05:39:18.484Z,18.71
2022-08-31T05:44:23.444Z,19.10
2022-08-31T05:49:32.259Z,19.35
2022-08-31T05:54:35.496Z,19.51
2022-08-31T05:59:38.988Z,19.69
2022-08-31T06:04:41.123Z,19.73
2022-08-31T06:09:43.081Z,19.68
2022-08-31T06:14:48.904Z,19.73
2022-08-31T06:19:53.909Z,19.76
2022-08-31T06:24:59.066Z,19.68
2022-08-31T06:30:02.215Z,19.77
2022-08-31T06:35:09.659Z,19.53
2022-08-31T06:40:30.288Z,19.71
2022-08-31T06:45:50.883Z,20.39
2022-08-31T06:51:19.588Z,20.72
2022-08-31T06:56:23.131Z,20.89
2022-08-31T07:01:45.145Z,21.12
2022-08-31T07:06:55.550Z,21.55
2022-08-31T07:11:58.071Z,21.76
2022-08-31T07:17:03.235Z,22.04
2022-08-31T07:22:07.119Z,22.17
2022-08-31T07:27:12.069Z,22.29
2022-08-31T07:32:19.969Z,22.33
2022-08-31T07:37:51.047Z,22.57
2022-08-31T07:42:59.947Z,22.62
2022-08-31T07:48:03.481Z,22.36
2022-08-31T07:53:19.431Z,22.05
2022-08-31T07:58:50.241Z,21.93
2022-08-31T08:03:53.655Z,22.04
2022-08-31T08:09:25.714Z,22.20
2022-08-31T08:14:39.950Z,22.49
2022-08-31T08:20:11.638Z,22.09
2022-08-31T08:25:17.242Z,21.81
2022-08-31T08:31:03.268Z,22.32
2022-08-31T08:36:10.226Z,23.20
2022-08-31T08:41:15.629Z,23.51
2022-08-31T08:46:34.387Z,23.48
2022-08-31T08:51:49.076Z,23.29
2022-08-31T08:56:51.743Z,23.38
2022-08-31T09:02:07.167Z,23.62
2022-08-31T09:07:11.855Z,23.62
2022-08-31T09:12:23.194Z,23.46
2022-08-31T09:17:29.199Z,23.92
2022-08-31T09:22:31.259Z,24.16
2022-08-31T09:27:45.987Z,24.19
2022-08-31T09:32:57.311Z,24.15
2022-08-31T09:38:07.154Z,24.30
2022-08-31T09:43:17.698Z,24.27
2022-08-31T09:48:49.966Z,24.15
2022-08-31T09:54:10.988Z,24.28
2022-08-31T09:59:12.795Z,24.29
2022-08-31T10:04:18.164Z,24.30
2022-08-31T10:09:38.604Z,24.33
2022-08-31T10:14:43.804Z,23.99
2022-08-31T10:19:54.788Z,23.80
2022-08-31T10:25:32.796Z,23.78
2022-08-31T10:30:38.922Z,23.56
2022-08-31T10:35:45.008Z,23.36
2022-08-31T10:40:51.720Z,23.37
2022-08-31T10:45:54.104Z,23.24
2022-08-31T10:51:06.009Z,23.04
2022-08-31T10:56:14.601Z,22.95
2022-08-31T11:01:22.500Z,22.78
2022-08-31T11:06:36.088Z,22.74
2022-08-31T11:11:43.948Z,22.94
2022-08-31T11:16:49.678Z,23.33
2022-08-31T11:21:57.886Z,23.21
2022-08-31T11:27:04.138Z,23.09
2022-08-31T11:32:05.868Z,23.07
2022-08-31T11:37:07.897Z,23.20
2022-08-31T11:42:12.719Z,23.16
2022-08-31T11:47:29.604Z,23.11
2022-08-31T11:52:38.641Z,23.14
2022-08-31T11:58:06.526Z,23.40
2022-08-31T12:03:09.786Z,23.97
2022-08-31T12:08:15.449Z,24.63
2022-08-31T12:13:24.243Z,24.76
2022-08-31T12:18:44.537Z,24.74
2022-08-31T12:23:49.134Z,25.01
2022-08-31T12:28:54.209Z,25.11
2022-08-31T12:33:59.514Z,25.01
2022-08-31T12:39:08.266Z,24.90
2022-08-31T12:44:14.225Z,24.68
2022-08-31T12:49:36.602Z,25.05
2022-08-31T12:54:44.455Z,25.17
2022-08-31T13:00:03.366Z,24.67
2022-08-31T13:05:33.485Z,24.53
2022-08-31T13:10:49.046Z,24.51
2022-08-31T13:15:51.569Z,24.56
2022-08-31T13:20:56.327Z,24.65
2022-08-31T13:26:01.565Z,24.69
2022-08-31T13:31:05.180Z,24.73
2022-08-31T13:36:09.943Z,24.43
2022-08-31T13:41:18.361Z,24.06
2022-08-31T13:46:37.670Z,23.74
2022-08-31T13:51:45.703Z,23.33
2022-08-31T13:56:57.708Z,22.95
2022-08-31T14:02:05.830Z,22.92
2022-08-31T14:07:13.834Z,22.92
2022-08-31T14:12:22.139Z,23.03
2022-08-31T14:17:25.292Z,23.29
2022-08-31T14:22:29.239Z,23.32
2022-08-31T14:27:39.255Z,23.22
2022-08-31T14:32:45.840Z,23.39
2022-08-31T14:37:47.646Z,23.50
2022-08-31T14:42:49.611Z,23.46
2022-08-31T14:47:52.625Z,23.73
2022-08-31T14:53:17.505Z,23.97
2022-08-31T14:58:34.325Z,24.13
2022-08-31T15:03:38.414Z,24.05
2022-08-31T15:08:41.323Z,23.92
2022-08-31T15:13:43.288Z,23.74
2022-08-31T15:18:45.594Z,23.46
2022-08-31T15:23:51.014Z,23.11
2022-08-31T15:28:52.957Z,22.69
2022-08-31T15:33:57.652Z,22.54
2022-08-31T15:39:00.157Z,22.40
2022-08-31T15:44:17.513Z,22.23
2022-08-31T15:49:53.505Z,22.03
2022-08-31T15:54:58.728Z,21.77
2022-08-31T16:00:00.779Z,21.62
2022-08-31T16:05:03.420Z,21.52
2022-08-31T16:10:15.628Z,21.40
2022-08-31T16:15:24.888Z,21.29
2022-08-31T16:20:47.503Z,21.15
2022-08-31T16:25:51.261Z,20.99
2022-08-31T16:30:53.171Z,20.84
2022-08-31T16:35:55.021Z,20.62
2022-08-31T16:41:00.987Z,20.43
2022-08-31T16:46:18.894Z,20.16
2022-08-31T16:51:26.296Z,19.93
2022-08-31T16:56:29.775Z,19.77
2022-08-31T17:01:33.185Z,19.70
2022-08-31T17:06:35.747Z,19.59
2022-08-31T17:11:48.749Z,19.43
2022-08-31T17:16:50.834Z,19.22
2022-08-31T17:21:53.150Z,18.96
2022-08-31T17:26:59.683Z,18.74
2022-08-31T17:32:03.021Z,18.52
2022-08-31T17:37:07.743Z,18.30
2022-08-31T17:42:10.142Z,18.08
2022-08-31T17:47:13.063Z,17.88
2022-08-31T17:52:14.955Z,17.69
2022-08-31T17:57:17.722Z,17.50
2022-08-31T18:02:21.989Z,17.33
2022-08-31T18:07:23.857Z,17.18
2022-08-31T18:12:25.836Z,17.06
2022-08-31T18:17:34.500Z,16.95
2022-08-31T18:22:52.334Z,16.81
2022-08-31T18:27:56.286Z,16.82
2022-08-31T18:33:00.935Z,17.20
2022-08-31T18:38:02.997Z,17.46
2022-08-31T18:43:24.500Z,17.62
2022-08-31T18:48:30.047Z,17.69
2022-08-31T18:53:34.758Z,17.72
2022-08-31T18:58:37.470Z,17.69
2022-08-31T19:03:39.719Z,17.47
2022-08-31T19:08:41.718Z,17.40
2022-08-31T19:13:46.505Z,17.38
2022-08-31T19:18:48.854Z,17.32
2022-08-31T19:24:02.684Z,17.26
2022-08-31T19:29:09.506Z,17.22
2022-08-31T19:34:12.512Z,17.19
2022-08-31T19:39:16.677Z,17.18
2022-08-31T19:44:18.753Z,17.16
2022-08-31T19:49:21.005Z,17.18
2022-08-31T19:54:24.340Z,17.19
2022-08-31T19:59:27.017Z,17.17
2022-08-31T20:04:29.911Z,17.11
2022-08-31T20:09:32.323Z,16.96
2022-08-31T20:14:35.406Z,16.82
2022-08-31T20:19:39.550Z,16.72
2022-08-31T20:24:43.582Z,16.54
2022-08-31T20:29:45.904Z,16.11
2022-08-31T20:34:49.925Z,15.74
2022-08-31T20:39:52.289Z,15.49
2022-08-31T20:44:55.599Z,15.53
2022-08-31T20:50:14.598Z,15.58
2022-08-31T20:55:29.935Z,15.41
2022-08-31T23:27:32.972Z,14.62
2022-08-31T23:42:41.314Z,14.51
