createdAt,value
2022-08-21T00:05:03.214Z,22.72
2022-08-21T00:10:06.496Z,22.69
2022-08-21T00:15:10.335Z,22.46
2022-08-21T00:20:15.927Z,22.48
2022-08-21T00:25:20.953Z,22.40
2022-08-21T00:30:28.777Z,22.42
2022-08-21T00:35:38.099Z,22.33
2022-08-21T00:40:45.291Z,22.41
2022-08-21T00:45:48.464Z,22.48
2022-08-21T00:50:55.979Z,22.36
2022-08-21T00:55:58.442Z,22.09
2022-08-21T01:01:03.726Z,22.15
2022-08-21T01:06:10.044Z,22.03
2022-08-21T01:11:13.562Z,22.14
2022-08-21T01:16:19.696Z,22.16
2022-08-21T01:21:28.296Z,22.09
2022-08-21T01:26:34.512Z,22.11
2022-08-21T01:31:38.257Z,22.04
2022-08-21T01:36:40.969Z,21.92
2022-08-21T01:41:43.574Z,22.03
2022-08-21T01:46:46.207Z,21.91
2022-08-21T01:51:48.726Z,21.98
2022-08-21T01:56:54.335Z,22.10
2022-08-21T02:01:56.728Z,22.04
2022-08-21T02:06:59.287Z,21.91
2022-08-21T02:12:01.740Z,21.83
2022-08-21T02:17:05.278Z,22.03
2022-08-21T02:22:11.847Z,22.06
2022-08-21T02:27:14.268Z,22.13
2022-08-21T02:32:16.959Z,22.16
2022-08-21T02:37:19.422Z,22.13
2022-08-21T02:42:21.890Z,22.32
2022-08-21T02:47:24.314Z,22.11
2022-08-21T02:52:26.708Z,22.23
2022-08-21T02:57:29.200Z,22.59
2022-08-21T03:02:32.020Z,22.84
2022-08-21T03:07:35.597Z,22.58
2022-08-21T03:12:38.287Z,22.52
2022-08-21T03:17:41.057Z,22.58
2022-08-21T03:22:45.679Z,22.43
2022-08-21T03:27:58.800Z,22.28
2022-08-21T03:33:02.755Z,22.74
2022-08-21T03:38:05.415Z,22.59
2022-08-21T03:43:10.190Z,22.58
2022-08-21T03:48:13.359Z,22.50
2022-08-21T03:53:18.047Z,22.43
2022-08-21T03:58:23.319Z,22.50
2022-08-21T04:03:27.028Z,22.60
2022-08-21T04:08:29.551Z,22.64
2022-08-21T04:13:32.105Z,22.72
2022-08-21T04:18:34.842Z,22.66
2022-08-21T04:23:38.160Z,22.70
2022-08-21T04:28:40.624Z,22.67
2022-08-21T04:33:43.329Z,22.65
2022-08-21T04:38:45.826Z,22.87
2022-08-21T04:43:48.407Z,23.09
2022-08-21T04:48:51.686Z,23.28
2022-08-21T04:54:03.686Z,23.44
2022-08-21T04:59:09.365Z,23.94
2022-08-21T05:04:14.092Z,24.12
2022-08-21T05:09:18.911Z,24.12
2022-08-21T05:14:21.519Z,23.96
2022-08-21T05:19:24.516Z,23.98
2022-08-21T05:24:27.203Z,24.00
2022-08-21T05:29:32.561Z,24.13
2022-08-21T05:34:35.249Z,24.28
2022-08-21T05:40:21.323Z,24.22
2022-08-21T05:45:02.250Z,24.88
2022-08-21T05:50:05.762Z,25.13
2022-08-21T05:55:08.855Z,25.40
2022-08-21T06:00:13.461Z,25.11
2022-08-21T06:05:16.561Z,24.82
2022-08-21T06:10:27.558Z,25.08
2022-08-21T06:15:29.969Z,25.20
2022-08-21T06:20:33.518Z,25.66
2022-08-21T06:25:36.358Z,25.60
2022-08-21T06:30:39.706Z,25.50
2022-08-21T06:35:42.820Z,25.40
2022-08-21T06:40:48.132Z,25.47
2022-08-21T06:45:50.827Z,25.55
2022-08-21T06:50:53.738Z,25.70
2022-08-21T06:55:56.601Z,26.17
2022-08-21T07:01:01.200Z,26.69
2022-08-21T07:06:06.015Z,27.07
2022-08-21T07:11:16.619Z,26.94
2022-08-21T07:16:19.076Z,27.07
2022-08-21T07:21:25.809Z,26.55
2022-08-21T07:26:28.655Z,26.76
2022-08-21T07:31:31.310Z,26.45
2022-08-21T07:36:33.815Z,26.85
2022-08-21T07:41:38.706Z,27.07
2022-08-21T07:46:41.270Z,27.37
2022-08-21T07:51:43.649Z,27.89
2022-08-21T07:56:46.793Z,28.14
2022-08-21T08:01:49.288Z,28.38
2022-08-21T08:06:51.756Z,28.22
2022-08-21T08:11:54.591Z,28.86
2022-08-21T08:16:57.675Z,29.02
2022-08-21T08:22:00.107Z,28.50
2022-08-21T08:27:02.577Z,29.01
2022-08-21T08:32:06.118Z,28.95
2022-08-21T08:37:10.452Z,28.74
2022-08-21T08:42:32.174Z,28.55
2022-08-21T08:47:51.629Z,28.45
2022-08-21T08:52:59.977Z,28.34
2022-08-21T08:58:03.834Z,28.32
2022-08-21T09:03:06.341Z,28.34
2022-08-21T09:08:53.134Z,28.46
2022-08-21T09:14:30.731Z,28.37
2022-08-21T09:20:00.514Z,28.02
2022-08-21T09:25:26.778Z,28.20
2022-08-21T09:30:32.405Z,28.32
2022-08-21T09:35:36.532Z,28.44
2022-08-21T09:40:41.444Z,28.76
2022-08-21T09:45:44.646Z,29.34
2022-08-21T09:50:48.753Z,29.39
2022-08-21T09:56:37.541Z,28.66
2022-08-21T10:01:48.061Z,28.44
2022-08-21T10:06:50.500Z,27.87
2022-08-21T10:12:02.107Z,28.00
2022-08-21T10:17:21.640Z,27.91
2022-08-21T10:22:31.070Z,28.21
2022-08-21T10:27:39.258Z,28.32
2022-08-21T10:32:48.640Z,28.24
2022-08-21T10:38:04.380Z,28.75
2022-08-21T10:43:34.548Z,28.78
2022-08-21T10:49:00.925Z,28.61
2022-08-21T10:54:18.192Z,29.00
2022-08-21T10:59:40.342Z,28.52
2022-08-21T11:05:23.326Z,28.09
2022-08-21T11:10:57.492Z,27.76
2022-08-21T11:16:25.447Z,27.76
2022-08-21T11:21:29.876Z,27.80
2022-08-21T11:26:38.462Z,28.03
2022-08-21T11:32:21.926Z,28.17
2022-08-21T11:37:45.394Z,28.27
2022-08-21T11:43:12.499Z,28.59
2022-08-21T11:48:42.575Z,28.65
2022-08-21T11:54:07.396Z,28.79
2022-08-21T11:59:23.971Z,28.60
2022-08-21T12:04:44.759Z,27.61
2022-08-21T12:09:56.360Z,27.32
2022-08-21T12:15:23.762Z,26.89
2022-08-21T12:20:50.873Z,27.02
2022-08-21T12:26:04.823Z,26.48
2022-08-21T12:31:19.700Z,26.28
2022-08-21T12:36:27.052Z,25.88
2022-08-21T12:41:33.660Z,25.77
2022-08-21T12:46:53.814Z,25.91
2022-08-21T12:52:02.100Z,25.42
2022-08-21T12:57:07.546Z,23.96
2022-08-21T13:02:18.747Z,23.58
2022-08-21T13:07:27.870Z,23.43
2022-08-21T13:12:32.648Z,23.32
2022-08-21T13:17:38.679Z,23.32
2022-08-21T13:22:45.654Z,23.03
2022-08-21T13:28:10.240Z,22.97
2022-08-21T13:33:17.341Z,23.03
2022-08-21T13:38:27.125Z,23.10
2022-08-21T13:43:34.665Z,22.97
2022-08-21T13:48:38.018Z,22.80
2022-08-21T13:53:43.824Z,22.81
2022-08-21T13:58:48.125Z,22.77
2022-08-21T14:03:53.399Z,22.76
2022-08-21T14:09:02.437Z,22.80
2022-08-21T14:14:11.844Z,22.69
2022-08-21T14:19:23.597Z,22.29
2022-08-21T14:24:29.762Z,22.27
2022-08-21T14:29:42.109Z,22.05
2022-08-21T14:34:46.634Z,21.84
2022-08-21T14:39:49.332Z,21.60
2022-08-21T14:44:52.498Z,21.41
2022-08-21T14:49:55.355Z,21.15
2022-08-21T14:54:57.737Z,21.13
2022-08-21T15:00:02.402Z,21.09
2022-08-21T15:05:05.992Z,20.95
2022-08-21T15:10:09.851Z,21.07
2022-08-21T15:15:12.581Z,21.05
2022-08-21T15:20:19.995Z,20.89
2022-08-21T15:25:22.726Z,20.97
2022-08-21T15:30:25.763Z,20.85
2022-08-21T15:35:28.339Z,20.89
2022-08-21T15:40:31.208Z,20.91
2022-08-21T15:45:34.683Z,20.79
2022-08-21T15:50:37.749Z,20.82
2022-08-21T15:55:40.681Z,20.85
2022-08-21T16:00:45.184Z,20.88
2022-08-21T16:05:50.198Z,20.77
2022-08-21T16:10:53.766Z,20.88
2022-08-21T16:15:56.606Z,21.03
2022-08-21T16:20:59.767Z,20.84
2022-08-21T16:26:03.810Z,20.96
2022-08-21T16:31:06.510Z,20.78
2022-08-21T16:36:12.296Z,20.78
2022-08-21T16:41:17.748Z,20.66
2022-08-21T16:46:21.533Z,20.57
2022-08-21T16:51:25.474Z,20.59
2022-08-21T16:56:28.469Z,20.59
2022-08-21T17:01:32.954Z,20.56
2022-08-21T17:06:35.824Z,20.42
2022-08-21T17:11:41.801Z,20.25
2022-08-21T17:16:47.727Z,20.38
2022-08-21T17:21:50.426Z,20.45
2022-08-21T17:26:53.747Z,20.38
2022-08-21T17:31:57.466Z,20.29
2022-08-21T17:37:00.464Z,20.45
2022-08-21T17:42:08.308Z,20.31
2022-08-21T17:47:11.351Z,20.17
2022-08-21T17:52:13.942Z,20.25
2022-08-21T17:57:22.916Z,20.09
2022-08-21T18:02:25.967Z,19.95
2022-08-21T18:07:32.755Z,19.94
2022-08-21T18:12:35.748Z,19.80
2022-08-21T18:17:38.239Z,19.95
2022-08-21T18:22:40.693Z,19.82
2022-08-21T18:27:45.920Z,19.77
2022-08-21T18:32:48.528Z,19.66
2022-08-21T18:37:51.070Z,19.57
2022-08-21T18:42:55.580Z,19.58
2022-08-21T18:47:59.190Z,19.44
2022-08-21T18:53:02.030Z,19.46
2022-08-21T18:58:20.667Z,19.36
2022-08-21T19:03:24.848Z,19.42
2022-08-21T19:08:28.906Z,19.41
2022-08-21T19:13:32.614Z,19.06
2022-08-21T19:18:39.265Z,19.08
2022-08-21T19:23:44.338Z,18.98
2022-08-21T19:28:50.162Z,18.98
2022-08-21T19:34:01.830Z,19.02
2022-08-21T19:39:08.262Z,18.66
2022-08-21T19:44:23.063Z,18.47
2022-08-21T19:49:33.481Z,18.61
2022-08-21T19:54:36.334Z,18.63
2022-08-21T19:59:40.722Z,18.48
2022-08-21T20:04:54.028Z,18.47
2022-08-21T20:09:58.027Z,18.47
2022-08-21T20:15:00.559Z,18.53
2022-08-21T20:20:03.104Z,18.47
2022-08-21T20:25:06.129Z,18.37
2022-08-21T20:30:10.906Z,18.40
2022-08-21T20:35:13.744Z,18.80
2022-08-21T20:40:16.963Z,18.63
2022-08-21T20:45:33.349Z,18.65
2022-08-21T20:50:38.883Z,18.62
2022-08-21T20:55:47.907Z,18.61
2022-08-21T21:00:51.913Z,18.34
2022-08-21T21:05:58.850Z,18.21
2022-08-21T21:11:05.806Z,18.36
2022-08-21T21:16:25.007Z,18.34
2022-08-21T21:21:51.630Z,18.47
2022-08-21T21:27:18.718Z,18.51
2022-08-21T21:32:22.149Z,18.75
2022-08-21T21:37:26.549Z,18.86
2022-08-21T21:42:40.062Z,18.65
2022-08-21T21:48:08.654Z,18.70
2022-08-21T21:59:47.377Z,18.61
2022-08-21T22:05:14.595Z,18.89
2022-08-21T22:10:43.196Z,18.58
2022-08-21T22:16:05.282Z,18.88
2022-08-21T22:21:30.645Z,18.77
2022-08-21T22:26:44.103Z,18.43
2022-08-21T22:32:04.889Z,18.89
2022-08-21T22:37:11.419Z,18.71
2022-08-21T22:42:21.833Z,18.62
2022-08-21T22:47:32.262Z,18.59
2022-08-21T22:52:38.488Z,18.52
2022-08-21T22:57:43.159Z,18.32
2022-08-21T23:02:52.348Z,18.19
2022-08-21T23:08:13.957Z,18.43
2022-08-21T23:13:19.138Z,18.66
2022-08-21T23:18:30.271Z,18.19
2022-08-21T23:23:35.884Z,18.57
2022-08-21T23:28:44.207Z,18.35
2022-08-21T23:34:07.954Z,18.38
2022-08-21T23:39:20.468Z,18.33
2022-08-21T23:44:47.688Z,18.16
2022-08-21T23:50:32.557Z,18.21
2022-08-21T23:55:59.271Z,18.18
