createdAt,value
2023-03-06T00:00:54.238Z,1.62
2023-03-06T00:03:23.287Z,1.59
2023-03-06T00:05:51.786Z,1.58
2023-03-06T00:08:20.022Z,1.56
2023-03-06T00:10:48.148Z,1.55
2023-03-06T00:13:19.329Z,1.55
2023-03-06T00:15:48.777Z,1.53
2023-03-06T00:18:17.293Z,1.51
2023-03-06T00:20:46.281Z,1.51
2023-03-06T00:23:14.561Z,1.49
2023-03-06T00:25:44.699Z,1.44
2023-03-06T00:28:14.958Z,1.36
2023-03-06T00:30:44.309Z,1.30
2023-03-06T00:33:12.673Z,1.26
2023-03-06T00:35:41.409Z,1.20
2023-03-06T00:38:12.480Z,1.15
2023-03-06T00:40:40.770Z,1.12
2023-03-06T00:43:09.064Z,1.08
2023-03-06T00:45:37.633Z,1.02
2023-03-06T00:48:05.978Z,0.99
2023-03-06T00:50:35.535Z,0.96
2023-03-06T00:53:03.712Z,0.91
2023-03-06T00:55:33.679Z,0.86
2023-03-06T00:58:02.154Z,0.81
2023-03-06T01:00:30.442Z,0.77
2023-03-06T01:02:58.522Z,0.75
2023-03-06T01:05:26.897Z,0.73
2023-03-06T01:08:05.454Z,0.69
2023-03-06T01:10:34.038Z,0.66
2023-03-06T01:13:02.200Z,0.64
2023-03-06T01:15:30.474Z,0.62
2023-03-06T01:17:59.365Z,0.61
2023-03-06T01:20:28.268Z,0.60
2023-03-06T01:22:56.751Z,0.59
2023-03-06T01:25:26.861Z,0.58
2023-03-06T01:27:55.150Z,0.56
2023-03-06T01:30:23.515Z,0.53
2023-03-06T01:32:51.967Z,0.49
2023-03-06T01:35:20.113Z,0.44
2023-03-06T01:37:51.835Z,0.40
2023-03-06T01:40:20.124Z,0.35
2023-03-06T01:42:49.826Z,0.32
2023-03-06T01:45:18.207Z,0.28
2023-03-06T01:47:46.618Z,0.24
2023-03-06T01:50:15.269Z,0.20
2023-03-06T01:52:52.814Z,0.16
2023-03-06T01:55:25.360Z,0.09
2023-03-06T01:57:58.030Z,0.02
2023-03-06T02:00:28.493Z,-0.05
2023-03-06T02:03:11.066Z,-0.15
2023-03-06T02:05:41.790Z,-0.20
2023-03-06T02:08:12.481Z,-0.27
2023-03-06T02:11:02.708Z,-0.36
2023-03-06T02:13:31.504Z,-0.44
2023-03-06T02:16:00.205Z,-0.52
2023-03-06T02:18:29.595Z,-0.59
2023-03-06T02:21:01.973Z,-0.64
2023-03-06T02:24:13.786Z,-0.69
2023-03-06T02:26:42.968Z,-0.75
2023-03-06T02:29:11.765Z,-0.80
2023-03-06T02:31:39.934Z,-0.85
2023-03-06T02:34:14.312Z,-0.89
2023-03-06T02:36:49.882Z,-0.93
2023-03-06T02:39:25.985Z,-0.99
2023-03-06T02:41:54.849Z,-1.05
2023-03-06T02:44:24.359Z,-1.11
2023-03-06T02:46:52.599Z,-1.17
2023-03-06T02:49:20.700Z,-1.24
2023-03-06T02:51:48.782Z,-1.34
2023-03-06T02:54:18.502Z,-1.42
2023-03-06T02:56:47.163Z,-1.50
2023-03-06T02:59:15.353Z,-1.60
2023-03-06T03:01:43.754Z,-1.70
2023-03-06T03:04:11.756Z,-1.77
2023-03-06T03:06:40.431Z,-1.85
2023-03-06T03:09:08.692Z,-1.93
2023-03-06T03:11:37.027Z,-2.00
2023-03-06T03:14:05.657Z,-2.08
2023-03-06T03:16:33.992Z,-2.15
2023-03-06T03:19:02.167Z,-2.22
2023-03-06T03:21:30.288Z,-2.27
2023-03-06T03:23:58.532Z,-2.32
2023-03-06T03:26:28.230Z,-2.38
2023-03-06T03:29:16.785Z,-2.44
2023-03-06T03:31:44.953Z,-2.48
2023-03-06T03:34:13.587Z,-2.53
2023-03-06T03:36:42.029Z,-2.60
2023-03-06T03:39:10.840Z,-2.66
2023-03-06T03:41:39.311Z,-2.71
2023-03-06T03:44:09.822Z,-2.76
2023-03-06T03:46:38.844Z,-2.80
2023-03-06T03:49:10.609Z,-2.82
2023-03-06T03:51:38.938Z,-2.85
2023-03-06T03:54:07.345Z,-2.90
2023-03-06T03:56:40.941Z,-2.95
2023-03-06T03:59:13.584Z,-3.01
2023-03-06T04:01:48.432Z,-3.06
2023-03-06T04:04:16.925Z,-3.09
2023-03-06T04:06:45.794Z,-3.11
2023-03-06T04:09:14.299Z,-3.14
2023-03-06T04:11:42.930Z,-3.14
2023-03-06T04:14:11.272Z,-3.13
2023-03-06T04:16:39.309Z,-3.13
2023-03-06T04:19:07.965Z,-3.14
2023-03-06T04:21:36.201Z,-3.14
2023-03-06T04:24:04.774Z,-3.16
2023-03-06T04:26:32.881Z,-3.20
2023-03-06T04:29:01.664Z,-3.23
2023-03-06T04:31:29.956Z,-3.26
2023-03-06T04:33:58.291Z,-3.27
2023-03-06T04:36:28.720Z,-3.27
2023-03-06T04:39:00.046Z,-3.27
2023-03-06T04:41:28.465Z,-3.27
2023-03-06T04:43:56.870Z,-3.28
2023-03-06T04:46:25.048Z,-3.29
2023-03-06T04:48:53.256Z,-3.29
2023-03-06T04:51:21.420Z,-3.31
2023-03-06T04:53:52.515Z,-3.33
2023-03-06T04:56:20.596Z,-3.34
2023-03-06T04:58:48.748Z,-3.34
2023-03-06T05:01:17.383Z,-3.33
2023-03-06T05:03:45.717Z,-3.31
2023-03-06T05:06:13.992Z,-3.30
2023-03-06T05:08:42.486Z,-3.29
2023-03-06T05:11:10.537Z,-3.28
2023-03-06T05:13:38.625Z,-3.27
2023-03-06T05:16:07.842Z,-3.23
2023-03-06T05:18:36.577Z,-3.20
2023-03-06T05:21:06.000Z,-3.16
2023-03-06T05:23:37.064Z,-3.12
2023-03-06T05:26:11.767Z,-3.08
2023-03-06T05:28:40.769Z,-3.04
2023-03-06T05:31:08.862Z,-2.99
2023-03-06T05:33:38.745Z,-2.92
2023-03-06T05:36:09.396Z,-2.86
2023-03-06T05:38:38.897Z,-2.80
2023-03-06T05:41:07.604Z,-2.73
2023-03-06T05:43:35.868Z,-2.67
2023-03-06T05:46:05.780Z,-2.60
2023-03-06T05:48:35.791Z,-2.52
2023-03-06T05:51:05.266Z,-2.44
2023-03-06T05:53:33.275Z,-2.36
2023-03-06T05:56:04.512Z,-2.27
2023-03-06T05:58:33.717Z,-2.17
2023-03-06T06:01:08.140Z,-2.05
2023-03-06T06:03:36.376Z,-1.92
2023-03-06T06:06:05.987Z,-1.76
2023-03-06T06:08:34.488Z,-1.59
2023-03-06T06:11:04.834Z,-1.41
2023-03-06T06:13:33.328Z,-1.14
2023-03-06T06:16:16.011Z,-0.89
2023-03-06T06:18:44.595Z,-0.74
2023-03-06T06:21:14.816Z,-0.63
2023-03-06T06:23:43.413Z,-0.37
2023-03-06T06:26:11.897Z,0.33
2023-03-06T06:28:40.158Z,1.62
2023-03-06T06:31:12.707Z,3.13
2023-03-06T06:33:41.831Z,4.61
2023-03-06T06:36:18.494Z,6.03
2023-03-06T06:38:47.048Z,7.19
2023-03-06T06:44:08.816Z,9.17
2023-03-06T06:49:26.019Z,11.24
2023-03-06T06:51:54.197Z,12.11
2023-03-06T06:54:22.449Z,13.03
2023-03-06T06:56:50.800Z,13.88
2023-03-06T06:59:20.347Z,14.58
2023-03-06T07:01:48.723Z,15.40
2023-03-06T07:04:18.106Z,16.22
2023-03-06T07:06:46.466Z,16.75
2023-03-06T07:09:14.961Z,17.32
2023-03-06T07:11:42.957Z,18.03
2023-03-06T07:14:11.001Z,18.79
2023-03-06T07:16:39.819Z,19.35
2023-03-06T07:19:08.800Z,19.69
2023-03-06T07:21:36.730Z,19.76
2023-03-06T07:24:05.257Z,19.84
2023-03-06T07:26:34.853Z,19.87
2023-03-06T07:29:04.567Z,20.05
2023-03-06T07:31:32.790Z,20.12
2023-03-06T07:34:02.514Z,20.21
2023-03-06T07:36:34.655Z,20.12
2023-03-06T07:39:02.981Z,19.75
2023-03-06T07:41:31.081Z,19.10
2023-03-06T07:43:59.747Z,18.24
2023-03-06T07:46:28.495Z,17.37
2023-03-06T07:48:56.674Z,16.94
2023-03-06T07:51:25.432Z,17.02
2023-03-06T07:53:53.780Z,17.13
2023-03-06T07:56:21.895Z,17.23
2023-03-06T07:58:49.926Z,17.20
2023-03-06T08:01:20.893Z,17.44
2023-03-06T08:03:50.268Z,17.82
2023-03-06T08:06:23.938Z,17.69
2023-03-06T08:08:54.398Z,17.22
2023-03-06T08:11:25.999Z,16.69
2023-03-06T08:13:55.318Z,16.28
2023-03-06T08:16:26.499Z,15.78
2023-03-06T08:18:55.390Z,15.11
2023-03-06T08:21:28.503Z,14.57
2023-03-06T08:23:57.071Z,14.31
2023-03-06T08:26:29.019Z,14.63
2023-03-06T08:28:59.223Z,15.54
2023-03-06T08:31:31.535Z,16.34
2023-03-06T08:34:03.322Z,16.88
2023-03-06T08:36:31.869Z,17.72
2023-03-06T08:39:00.457Z,19.86
2023-03-06T08:41:29.645Z,21.47
2023-03-06T08:43:58.042Z,21.82
2023-03-06T08:46:28.913Z,21.25
2023-03-06T08:48:57.848Z,21.07
2023-03-06T08:51:26.653Z,21.04
2023-03-06T08:53:56.243Z,21.44
2023-03-06T08:56:30.007Z,22.81
2023-03-06T08:59:01.090Z,23.55
2023-03-06T09:01:31.986Z,22.96
2023-03-06T09:04:02.361Z,22.21
2023-03-06T09:06:33.539Z,21.62
2023-03-06T09:09:02.287Z,20.48
2023-03-06T09:11:30.817Z,19.13
2023-03-06T09:13:59.248Z,17.67
2023-03-06T09:16:27.710Z,17.33
2023-03-06T09:18:57.855Z,17.11
2023-03-06T09:21:28.986Z,16.17
2023-03-06T09:23:57.676Z,15.29
2023-03-06T09:26:39.471Z,14.82
2023-03-06T09:29:12.811Z,14.31
2023-03-06T09:31:40.754Z,13.80
2023-03-06T09:34:09.218Z,13.31
2023-03-06T09:36:49.502Z,12.53
2023-03-06T09:39:25.040Z,12.14
2023-03-06T09:41:54.365Z,12.11
2023-03-06T09:44:26.154Z,12.13
2023-03-06T09:47:22.237Z,12.12
2023-03-06T09:50:05.139Z,11.96
2023-03-06T09:52:41.506Z,11.67
2023-03-06T09:55:19.454Z,11.35
2023-03-06T09:58:07.447Z,11.13
2023-03-06T10:00:39.358Z,11.06
2023-03-06T10:03:31.211Z,10.94
2023-03-06T10:06:07.743Z,10.79
2023-03-06T10:08:57.206Z,10.76
2023-03-06T10:11:39.435Z,10.54
2023-03-06T10:14:16.574Z,10.36
2023-03-06T10:16:44.700Z,10.50
2023-03-06T10:19:20.708Z,10.80
2023-03-06T10:21:59.132Z,11.17
2023-03-06T10:24:47.663Z,11.55
2023-03-06T10:27:54.042Z,11.79
2023-03-06T10:30:40.547Z,11.83
2023-03-06T10:33:09.996Z,11.83
2023-03-06T10:35:37.799Z,11.81
2023-03-06T10:38:19.297Z,11.83
2023-03-06T10:41:12.054Z,11.95
2023-03-06T10:44:05.323Z,12.06
2023-03-06T10:46:35.162Z,11.85
2023-03-06T10:49:06.609Z,11.83
2023-03-06T10:51:35.783Z,11.97
2023-03-06T10:54:19.240Z,12.11
2023-03-06T10:56:48.231Z,12.20
2023-03-06T10:59:17.334Z,12.44
2023-03-06T11:01:59.151Z,12.67
2023-03-06T11:04:31.493Z,12.85
2023-03-06T11:07:19.540Z,12.95
2023-03-06T11:09:56.898Z,13.00
2023-03-06T11:12:37.523Z,12.95
2023-03-06T11:15:14.962Z,12.81
2023-03-06T11:17:58.172Z,12.59
2023-03-06T11:20:51.629Z,12.40
2023-03-06T11:23:35.694Z,12.33
2023-03-06T11:26:15.952Z,12.36
2023-03-06T11:29:08.570Z,12.42
2023-03-06T11:31:43.058Z,12.44
2023-03-06T11:34:42.568Z,12.57
2023-03-06T11:37:33.788Z,12.65
2023-03-06T11:40:13.072Z,12.82
2023-03-06T11:42:49.780Z,12.88
2023-03-06T11:45:26.857Z,12.96
2023-03-06T11:48:22.305Z,12.96
2023-03-06T11:50:53.806Z,12.85
2023-03-06T11:53:30.023Z,12.81
2023-03-06T11:56:19.799Z,12.68
2023-03-06T11:59:10.051Z,12.60
2023-03-06T12:01:45.323Z,12.50
2023-03-06T12:04:42.941Z,12.37
2023-03-06T12:07:29.743Z,12.14
2023-03-06T12:10:13.092Z,12.12
2023-03-06T12:13:13.632Z,12.14
2023-03-06T12:16:07.565Z,11.91
2023-03-06T12:18:54.315Z,11.70
2023-03-06T12:21:38.870Z,11.64
2023-03-06T12:24:16.045Z,11.65
2023-03-06T12:27:09.128Z,11.78
2023-03-06T12:29:56.090Z,12.02
2023-03-06T12:32:43.272Z,12.16
2023-03-06T12:35:30.574Z,12.65
2023-03-06T12:38:35.403Z,12.94
2023-03-06T12:41:23.238Z,12.86
2023-03-06T12:44:09.978Z,12.68
2023-03-06T12:46:45.156Z,12.28
2023-03-06T12:49:32.948Z,11.76
2023-03-06T12:52:05.066Z,11.63
2023-03-06T12:54:39.103Z,11.55
2023-03-06T12:57:10.073Z,11.48
2023-03-06T12:59:48.758Z,11.36
2023-03-06T13:02:20.441Z,11.19
2023-03-06T13:05:22.367Z,10.84
2023-03-06T13:08:33.463Z,10.63
2023-03-06T13:11:32.151Z,10.52
2023-03-06T13:14:00.514Z,10.47
2023-03-06T13:16:32.241Z,10.40
2023-03-06T13:19:20.713Z,10.32
2023-03-06T13:21:54.700Z,10.26
2023-03-06T13:24:30.304Z,10.16
2023-03-06T13:27:10.526Z,9.90
2023-03-06T13:29:38.748Z,9.56
2023-03-06T13:32:18.782Z,9.45
2023-03-06T13:34:56.487Z,9.34
2023-03-06T13:37:25.200Z,9.19
2023-03-06T13:40:16.008Z,9.03
2023-03-06T13:42:44.197Z,8.99
2023-03-06T13:45:45.697Z,9.00
2023-03-06T13:48:43.522Z,9.02
2023-03-06T13:51:24.655Z,9.10
2023-03-06T13:54:34.667Z,9.21
2023-03-06T13:57:48.028Z,9.18
2023-03-06T14:00:35.052Z,9.11
2023-03-06T14:03:03.212Z,9.07
2023-03-06T14:05:44.520Z,8.98
2023-03-06T14:08:17.441Z,8.94
2023-03-06T14:10:48.636Z,8.73
2023-03-06T14:13:22.386Z,8.52
2023-03-06T14:15:53.232Z,8.42
2023-03-06T14:18:44.402Z,8.38
2023-03-06T14:21:14.592Z,8.37
2023-03-06T14:23:45.971Z,8.28
2023-03-06T14:26:35.274Z,8.11
2023-03-06T14:29:04.257Z,7.96
2023-03-06T14:31:36.487Z,7.84
2023-03-06T14:34:07.340Z,7.75
2023-03-06T14:36:48.595Z,7.68
2023-03-06T14:39:31.959Z,7.58
2023-03-06T14:42:17.439Z,7.49
2023-03-06T14:44:47.343Z,7.42
2023-03-06T14:47:31.423Z,7.42
2023-03-06T14:50:35.509Z,7.46
2023-03-06T14:53:06.810Z,7.46
2023-03-06T14:55:36.038Z,7.38
2023-03-06T14:58:28.351Z,7.29
2023-03-06T15:01:01.464Z,7.24
2023-03-06T15:03:43.392Z,7.16
2023-03-06T15:06:20.016Z,7.13
2023-03-06T15:08:57.388Z,7.15
2023-03-06T15:11:25.632Z,7.17
2023-03-06T15:14:02.092Z,7.18
2023-03-06T15:16:31.454Z,7.17
2023-03-06T15:19:01.052Z,7.09
2023-03-06T15:21:37.693Z,6.98
2023-03-06T15:24:32.075Z,6.85
2023-03-06T15:27:04.215Z,6.73
2023-03-06T15:29:33.031Z,6.58
2023-03-06T15:32:34.924Z,6.55
2023-03-06T15:35:34.732Z,6.44
2023-03-06T15:38:24.517Z,6.32
2023-03-06T15:40:57.567Z,6.23
2023-03-06T15:43:25.850Z,6.11
2023-03-06T15:46:01.511Z,5.99
2023-03-06T15:48:29.699Z,5.89
2023-03-06T15:50:58.071Z,5.81
2023-03-06T15:53:26.313Z,5.73
2023-03-06T15:55:55.023Z,5.65
2023-03-06T15:58:26.745Z,5.60
2023-03-06T16:00:54.791Z,5.56
2023-03-06T16:03:23.032Z,5.55
2023-03-06T16:05:51.710Z,5.54
2023-03-06T16:08:19.886Z,5.52
2023-03-06T16:10:48.488Z,5.51
2023-03-06T16:13:23.815Z,5.46
2023-03-06T16:15:52.064Z,5.41
2023-03-06T16:18:20.264Z,5.33
2023-03-06T16:20:49.697Z,5.22
2023-03-06T16:23:18.045Z,5.09
2023-03-06T16:25:49.208Z,4.95
2023-03-06T16:28:17.796Z,4.81
2023-03-06T16:30:46.036Z,4.69
2023-03-06T16:33:14.744Z,4.55
2023-03-06T16:35:44.623Z,4.41
2023-03-06T16:38:12.839Z,4.27
2023-03-06T16:40:43.860Z,4.13
2023-03-06T16:43:13.668Z,3.98
2023-03-06T16:45:42.663Z,3.84
2023-03-06T16:48:16.981Z,3.70
2023-03-06T16:50:45.275Z,3.58
2023-03-06T16:53:14.196Z,3.47
2023-03-06T16:55:42.442Z,3.34
2023-03-06T16:58:10.612Z,3.26
2023-03-06T17:00:38.982Z,3.19
2023-03-06T17:03:07.475Z,3.12
2023-03-06T17:05:37.282Z,3.03
2023-03-06T17:08:05.767Z,2.96
2023-03-06T17:10:34.442Z,2.92
2023-03-06T17:13:02.831Z,2.87
2023-03-06T17:15:30.920Z,2.82
2023-03-06T17:17:59.178Z,2.79
2023-03-06T17:20:27.697Z,2.75
2023-03-06T17:22:56.017Z,2.72
2023-03-06T17:25:24.312Z,2.68
2023-03-06T17:27:52.710Z,2.64
2023-03-06T17:30:21.006Z,2.59
2023-03-06T17:32:49.365Z,2.53
2023-03-06T17:35:19.859Z,2.46
2023-03-06T17:37:48.267Z,2.39
2023-03-06T17:40:16.842Z,2.34
2023-03-06T17:43:05.498Z,2.27
2023-03-06T17:45:36.649Z,2.20
2023-03-06T17:48:05.017Z,2.13
2023-03-06T17:50:33.317Z,2.08
2023-03-06T17:53:01.460Z,2.03
2023-03-06T17:55:29.960Z,2.01
2023-03-06T17:57:57.994Z,1.97
2023-03-06T18:00:26.216Z,1.94
2023-03-06T18:02:54.273Z,1.91
2023-03-06T18:05:22.756Z,1.90
2023-03-06T18:07:50.929Z,1.88
2023-03-06T18:10:19.188Z,1.87
2023-03-06T18:12:47.476Z,1.82
2023-03-06T18:15:15.984Z,1.79
2023-03-06T18:17:44.244Z,1.78
2023-03-06T18:20:12.719Z,1.75
2023-03-06T18:22:40.927Z,1.73
2023-03-06T18:25:10.039Z,1.70
2023-03-06T18:27:38.175Z,1.67
2023-03-06T18:30:06.799Z,1.65
2023-03-06T18:32:35.348Z,1.63
2023-03-06T18:35:03.506Z,1.62
2023-03-06T18:37:31.601Z,1.61
2023-03-06T18:39:59.638Z,1.61
2023-03-06T18:42:27.830Z,1.61
2023-03-06T18:44:55.906Z,1.62
2023-03-06T18:47:23.911Z,1.62
2023-03-06T18:49:52.099Z,1.62
2023-03-06T18:52:20.532Z,1.63
2023-03-06T18:54:50.541Z,1.64
2023-03-06T18:57:18.801Z,1.65
2023-03-06T18:59:46.950Z,1.67
2023-03-06T19:02:15.175Z,1.70
2023-03-06T19:04:43.357Z,1.71
2023-03-06T19:07:13.818Z,1.72
2023-03-06T19:09:44.120Z,1.73
2023-03-06T19:12:12.811Z,1.75
2023-03-06T19:14:40.960Z,1.77
2023-03-06T19:17:09.458Z,1.80
2023-03-06T19:19:37.616Z,1.84
2023-03-06T19:22:05.902Z,1.87
2023-03-06T19:24:34.254Z,1.91
2023-03-06T19:27:02.446Z,1.95
2023-03-06T19:29:32.587Z,1.99
2023-03-06T19:32:01.396Z,2.02
2023-03-06T19:34:29.846Z,2.04
2023-03-06T19:36:57.876Z,2.06
2023-03-06T19:39:26.141Z,2.09
2023-03-06T19:41:54.203Z,2.11
2023-03-06T19:44:23.259Z,2.14
2023-03-06T19:46:51.336Z,2.17
2023-03-06T19:49:22.582Z,2.18
2023-03-06T19:51:50.690Z,2.26
2023-03-06T19:54:23.507Z,2.38
2023-03-06T19:56:51.713Z,2.55
2023-03-06T19:59:19.877Z,2.79
2023-03-06T20:01:48.036Z,2.99
2023-03-06T20:04:17.103Z,3.23
2023-03-06T20:06:46.802Z,3.45
2023-03-06T20:09:14.943Z,3.62
2023-03-06T20:11:43.217Z,3.76
2023-03-06T20:14:13.394Z,3.87
2023-03-06T20:16:41.534Z,3.98
2023-03-06T20:19:11.452Z,4.05
2023-03-06T20:21:39.590Z,4.11
2023-03-06T20:24:09.299Z,4.15
2023-03-06T20:26:38.628Z,4.16
2023-03-06T20:29:19.035Z,4.17
2023-03-06T20:31:47.181Z,4.18
2023-03-06T20:34:15.681Z,4.20
2023-03-06T20:36:44.065Z,4.20
2023-03-06T20:39:17.596Z,4.19
2023-03-06T20:41:46.852Z,4.20
2023-03-06T20:44:18.153Z,4.19
2023-03-06T20:46:46.826Z,4.16
2023-03-06T20:49:15.272Z,4.14
2023-03-06T20:51:43.578Z,4.12
2023-03-06T20:54:14.377Z,4.10
2023-03-06T20:56:46.009Z,4.11
2023-03-06T20:59:15.656Z,4.12
2023-03-06T21:01:45.402Z,4.15
2023-03-06T21:04:15.201Z,4.17
2023-03-06T21:06:46.669Z,4.20
2023-03-06T21:09:16.827Z,4.23
2023-03-06T21:11:46.017Z,4.27
2023-03-06T21:14:14.900Z,4.31
2023-03-06T21:16:43.441Z,4.35
2023-03-06T21:19:12.106Z,4.39
2023-03-06T21:21:40.802Z,4.44
2023-03-06T21:24:08.973Z,4.48
2023-03-06T21:26:37.285Z,4.52
2023-03-06T21:29:05.539Z,4.58
2023-03-06T21:31:34.373Z,4.63
2023-03-06T21:34:04.991Z,4.68
2023-03-06T21:36:33.737Z,4.72
2023-03-06T21:39:01.916Z,4.76
2023-03-06T21:42:04.295Z,4.81
2023-03-06T21:44:35.252Z,4.83
2023-03-06T21:47:12.376Z,4.85
2023-03-06T21:49:43.508Z,4.87
2023-03-06T21:52:11.861Z,4.87
2023-03-06T21:54:40.286Z,4.85
2023-03-06T21:57:08.463Z,4.78
2023-03-06T21:59:37.621Z,4.69
2023-03-06T22:02:06.278Z,4.63
2023-03-06T22:04:34.820Z,4.55
2023-03-06T22:07:03.040Z,4.48
2023-03-06T22:09:31.364Z,4.45
2023-03-06T22:11:59.789Z,4.48
2023-03-06T22:14:28.018Z,4.53
2023-03-06T22:16:58.889Z,4.57
2023-03-06T22:19:28.100Z,4.62
2023-03-06T22:21:55.993Z,4.65
2023-03-06T22:24:24.397Z,4.67
2023-03-06T22:26:52.518Z,4.69
2023-03-06T22:29:20.712Z,4.70
2023-03-06T22:31:48.839Z,4.70
2023-03-06T22:34:17.274Z,4.71
2023-03-06T22:36:45.425Z,4.70
2023-03-06T22:39:14.626Z,4.70
2023-03-06T22:41:42.560Z,4.70
2023-03-06T22:44:16.913Z,4.70
2023-03-06T22:46:46.204Z,4.72
2023-03-06T22:49:15.907Z,4.73
2023-03-06T22:51:43.996Z,4.74
2023-03-06T22:54:12.064Z,4.74
2023-03-06T22:56:40.128Z,4.74
2023-03-06T22:59:08.312Z,4.74
2023-03-06T23:01:36.513Z,4.75
2023-03-06T23:04:10.872Z,4.75
2023-03-06T23:06:41.851Z,4.73
2023-03-06T23:09:17.423Z,4.72
2023-03-06T23:12:04.340Z,4.71
2023-03-06T23:14:51.366Z,4.69
2023-03-06T23:17:37.935Z,4.68
2023-03-06T23:20:24.843Z,4.66
2023-03-06T23:23:11.655Z,4.62
2023-03-06T23:25:43.737Z,4.59
2023-03-06T23:28:12.228Z,4.57
2023-03-06T23:30:41.016Z,4.55
2023-03-06T23:33:09.800Z,4.52
2023-03-06T23:35:41.587Z,4.46
2023-03-06T23:38:09.860Z,4.37
2023-03-06T23:40:39.124Z,4.32
2023-03-06T23:43:07.492Z,4.26
2023-03-06T23:45:35.640Z,4.21
2023-03-06T23:48:07.130Z,4.13
2023-03-06T23:50:35.436Z,4.07
2023-03-06T23:53:03.583Z,4.02
2023-03-06T23:55:32.062Z,3.97
2023-03-06T23:58:00.230Z,3.93
