createdAt,value
2022-12-25T00:04:08.515Z,83.89
2022-12-25T00:09:14.883Z,84.07
2022-12-25T00:14:18.355Z,84.54
2022-12-25T00:19:20.031Z,84.97
2022-12-25T00:24:21.756Z,85.31
2022-12-25T00:29:23.468Z,85.81
2022-12-25T00:34:26.779Z,86.18
2022-12-25T00:39:28.571Z,86.32
2022-12-25T00:44:30.531Z,86.43
2022-12-25T00:49:32.406Z,86.48
2022-12-25T00:54:34.312Z,86.42
2022-12-25T00:59:35.966Z,86.19
2022-12-25T01:04:37.734Z,85.97
2022-12-25T01:09:58.446Z,85.88
2022-12-25T01:15:00.245Z,85.98
2022-12-25T01:20:02.515Z,86.19
2022-12-25T01:25:06.388Z,86.41
2022-12-25T01:30:09.005Z,86.62
2022-12-25T01:35:12.079Z,86.80
2022-12-25T01:40:14.127Z,86.78
2022-12-25T01:45:36.247Z,86.80
2022-12-25T01:50:42.382Z,86.68
2022-12-25T01:55:48.068Z,86.60
2022-12-25T02:00:51.507Z,86.53
2022-12-25T02:05:54.744Z,86.37
2022-12-25T02:10:56.539Z,86.16
2022-12-25T02:16:08.673Z,85.99
2022-12-25T02:21:22.709Z,85.95
2022-12-25T02:26:45.833Z,85.87
2022-12-25T02:32:05.763Z,85.86
2022-12-25T02:37:14.644Z,85.81
2022-12-25T02:42:47.206Z,85.78
2022-12-25T02:48:08.005Z,85.73
2022-12-25T02:53:29.488Z,85.63
2022-12-25T02:58:53.117Z,85.50
2022-12-25T03:04:16.920Z,85.41
2022-12-25T03:09:43.415Z,85.42
2022-12-25T03:15:03.952Z,85.40
2022-12-25T03:20:25.675Z,85.38
2022-12-25T03:25:47.108Z,85.35
2022-12-25T03:31:14.248Z,85.32
2022-12-25T03:36:31.006Z,85.34
2022-12-25T03:42:06.651Z,85.35
2022-12-25T03:47:34.926Z,85.24
2022-12-25T03:52:57.159Z,85.05
2022-12-25T03:58:17.849Z,84.80
2022-12-25T04:03:38.685Z,84.65
2022-12-25T04:08:59.363Z,84.54
2022-12-25T04:14:19.773Z,84.53
2022-12-25T04:19:40.376Z,84.62
2022-12-25T04:25:00.942Z,84.69
2022-12-25T04:30:21.365Z,84.70
2022-12-25T04:35:41.865Z,84.62
2022-12-25T04:40:43.849Z,84.43
2022-12-25T04:45:52.922Z,84.16
2022-12-25T04:50:55.145Z,83.82
2022-12-25T04:56:03.205Z,83.50
2022-12-25T05:01:05.819Z,83.30
2022-12-25T05:06:07.660Z,83.20
2022-12-25T05:11:12.583Z,83.13
2022-12-25T05:16:17.739Z,83.11
2022-12-25T05:21:20.094Z,83.18
2022-12-25T05:26:24.634Z,83.31
2022-12-25T05:31:26.388Z,83.40
2022-12-25T05:36:28.352Z,83.38
2022-12-25T05:41:34.253Z,83.37
2022-12-25T05:46:36.660Z,83.27
2022-12-25T05:51:38.556Z,83.27
2022-12-25T05:56:40.249Z,83.24
2022-12-25T06:01:42.339Z,83.03
2022-12-25T06:06:44.307Z,82.89
2022-12-25T06:11:46.001Z,82.99
2022-12-25T06:16:52.482Z,83.16
2022-12-25T06:21:55.717Z,83.16
2022-12-25T06:26:57.482Z,83.43
2022-12-25T06:31:59.295Z,83.37
2022-12-25T06:37:01.064Z,83.09
2022-12-25T06:42:03.308Z,82.74
2022-12-25T06:47:05.906Z,82.54
2022-12-25T06:52:07.731Z,82.69
2022-12-25T06:57:09.488Z,82.56
2022-12-25T07:02:19.616Z,82.98
2022-12-25T07:07:23.022Z,83.34
2022-12-25T07:12:24.915Z,83.58
2022-12-25T07:17:26.618Z,83.87
2022-12-25T07:22:30.152Z,83.76
2022-12-25T07:27:31.919Z,83.51
2022-12-25T07:32:33.661Z,83.56
2022-12-25T07:37:35.514Z,83.51
2022-12-25T07:42:37.209Z,83.58
2022-12-25T07:47:39.753Z,83.66
2022-12-25T07:52:43.829Z,83.66
2022-12-25T07:57:45.690Z,83.67
2022-12-25T08:03:09.511Z,83.77
2022-12-25T08:08:11.362Z,83.91
2022-12-25T08:13:14.790Z,84.04
2022-12-25T08:18:16.839Z,84.17
2022-12-25T08:23:18.530Z,84.42
2022-12-25T08:28:20.165Z,84.66
2022-12-25T08:33:21.995Z,84.81
2022-12-25T08:38:23.767Z,85.00
2022-12-25T08:43:25.424Z,85.08
2022-12-25T08:48:27.739Z,85.24
2022-12-25T08:53:29.515Z,85.28
2022-12-25T08:58:31.487Z,85.29
2022-12-25T09:03:34.122Z,85.24
2022-12-25T09:08:38.822Z,85.12
2022-12-25T09:13:42.807Z,84.95
2022-12-25T09:18:44.649Z,84.79
2022-12-25T09:23:46.392Z,84.59
2022-12-25T09:28:51.840Z,84.35
2022-12-25T09:33:58.099Z,84.08
2022-12-25T09:38:59.802Z,83.90
2022-12-25T09:44:11.408Z,83.73
2022-12-25T09:49:22.687Z,83.44
2022-12-25T09:54:46.142Z,83.17
2022-12-25T09:59:47.832Z,82.91
2022-12-25T10:05:11.106Z,82.45
2022-12-25T10:10:46.286Z,82.01
2022-12-25T10:16:17.293Z,81.45
2022-12-25T10:21:19.946Z,80.86
2022-12-25T10:26:25.237Z,80.13
2022-12-25T10:31:30.355Z,79.82
2022-12-25T10:36:33.394Z,79.23
2022-12-25T10:41:59.912Z,78.73
2022-12-25T10:47:04.485Z,78.17
2022-12-25T10:52:20.943Z,77.45
2022-12-25T10:57:25.361Z,76.84
2022-12-25T11:02:31.460Z,76.42
2022-12-25T11:07:46.472Z,75.63
2022-12-25T11:12:48.434Z,75.01
2022-12-25T11:17:50.144Z,74.15
2022-12-25T11:22:51.813Z,73.87
2022-12-25T11:27:59.045Z,73.34
2022-12-25T11:33:09.894Z,73.14
2022-12-25T11:38:11.602Z,73.09
2022-12-25T11:43:18.292Z,72.96
2022-12-25T11:48:28.151Z,72.51
2022-12-25T11:53:44.038Z,72.30
2022-12-25T11:58:52.255Z,71.93
2022-12-25T12:03:55.220Z,71.53
2022-12-25T12:09:14.551Z,71.29
2022-12-25T12:14:19.218Z,70.88
2022-12-25T12:19:31.475Z,70.45
2022-12-25T12:24:41.091Z,70.24
2022-12-25T12:29:50.053Z,70.00
2022-12-25T12:34:51.804Z,69.63
2022-12-25T12:39:55.111Z,69.41
2022-12-25T12:45:06.524Z,69.25
2022-12-25T12:50:29.065Z,69.13
2022-12-25T12:55:35.399Z,69.11
2022-12-25T13:01:02.846Z,68.81
2022-12-25T13:06:33.700Z,68.48
2022-12-25T13:11:41.277Z,68.08
2022-12-25T13:16:45.493Z,68.12
2022-12-25T13:22:02.763Z,68.34
2022-12-25T13:27:32.576Z,68.08
2022-12-25T13:32:35.006Z,68.17
2022-12-25T13:37:37.116Z,68.12
2022-12-25T13:42:41.863Z,68.15
2022-12-25T13:47:48.661Z,68.32
2022-12-25T13:52:57.362Z,68.42
2022-12-25T13:58:02.399Z,68.58
2022-12-25T14:03:14.020Z,68.70
2022-12-25T14:08:21.792Z,68.94
2022-12-25T14:13:26.003Z,69.12
2022-12-25T14:18:29.892Z,69.40
2022-12-25T14:23:43.035Z,69.21
2022-12-25T14:28:50.432Z,69.12
2022-12-25T14:33:54.200Z,69.19
2022-12-25T14:38:59.042Z,69.15
2022-12-25T14:44:04.013Z,69.28
2022-12-25T14:49:20.951Z,69.09
2022-12-25T14:54:23.548Z,68.92
2022-12-25T14:59:26.892Z,69.18
2022-12-25T15:04:29.792Z,69.82
2022-12-25T15:09:32.118Z,70.31
2022-12-25T15:14:36.617Z,70.67
2022-12-25T15:19:38.965Z,71.07
2022-12-25T15:24:40.906Z,71.66
2022-12-25T15:35:06.836Z,72.46
2022-12-25T15:40:11.811Z,72.84
2022-12-25T15:45:22.233Z,73.26
2022-12-25T15:50:24.571Z,73.50
2022-12-25T15:55:26.333Z,73.62
2022-12-25T16:00:28.031Z,73.64
2022-12-25T16:05:29.757Z,73.76
2022-12-25T16:10:36.773Z,73.86
2022-12-25T16:15:46.344Z,73.85
2022-12-25T16:20:48.113Z,73.88
2022-12-25T16:25:49.893Z,73.91
2022-12-25T16:30:51.557Z,73.97
2022-12-25T16:35:53.376Z,73.98
2022-12-25T16:40:57.975Z,74.01
2022-12-25T16:45:59.790Z,73.89
2022-12-25T16:51:08.200Z,73.61
2022-12-25T16:56:16.189Z,73.53
2022-12-25T17:01:21.263Z,73.55
2022-12-25T17:06:25.709Z,73.86
2022-12-25T17:11:29.957Z,73.69
2022-12-25T17:16:37.231Z,73.97
2022-12-25T17:21:39.126Z,73.87
2022-12-25T17:26:41.652Z,74.26
2022-12-25T17:31:43.440Z,74.61
2022-12-25T17:36:45.168Z,74.81
2022-12-25T17:41:49.997Z,74.94
2022-12-25T17:46:51.780Z,75.01
2022-12-25T17:51:53.967Z,75.12
2022-12-25T17:56:55.637Z,75.03
2022-12-25T18:01:57.676Z,75.15
2022-12-25T18:06:59.511Z,75.00
2022-12-25T18:12:01.240Z,75.12
2022-12-25T18:17:02.985Z,75.32
2022-12-25T18:22:04.786Z,75.77
2022-12-25T18:27:07.027Z,76.30
2022-12-25T18:32:08.801Z,76.62
2022-12-25T18:37:10.625Z,76.75
2022-12-25T18:42:31.341Z,76.93
2022-12-25T18:47:33.579Z,77.05
2022-12-25T18:52:48.335Z,77.23
2022-12-25T18:57:53.155Z,77.47
2022-12-25T19:02:58.419Z,77.45
2022-12-25T19:08:00.090Z,77.62
2022-12-25T19:13:01.867Z,77.82
2022-12-25T19:18:04.039Z,77.69
2022-12-25T19:23:06.242Z,77.74
2022-12-25T19:28:07.857Z,77.77
2022-12-25T19:33:14.099Z,77.78
2022-12-25T19:38:20.281Z,77.78
2022-12-25T19:43:22.050Z,77.67
2022-12-25T19:48:24.458Z,77.53
2022-12-25T19:53:27.045Z,77.36
2022-12-25T19:58:29.781Z,77.27
2022-12-25T20:03:40.179Z,77.33
2022-12-25T20:08:49.020Z,77.21
2022-12-25T20:13:51.059Z,76.90
2022-12-25T20:18:53.501Z,76.76
2022-12-25T20:23:56.307Z,76.63
2022-12-25T20:28:59.434Z,76.50
2022-12-25T20:34:06.336Z,76.51
2022-12-25T20:39:10.827Z,76.52
2022-12-25T20:44:13.609Z,76.76
2022-12-25T20:49:17.842Z,77.09
2022-12-25T20:54:19.485Z,77.37
2022-12-25T20:59:21.204Z,77.56
2022-12-25T21:04:23.286Z,77.57
2022-12-25T21:09:24.986Z,77.91
2022-12-25T21:14:29.453Z,78.20
2022-12-25T21:19:31.299Z,78.20
2022-12-25T21:24:32.929Z,77.93
2022-12-25T21:29:34.673Z,77.56
2022-12-25T21:34:36.603Z,77.10
2022-12-25T21:39:40.399Z,77.13
2022-12-25T21:44:43.207Z,77.49
2022-12-25T21:50:03.821Z,77.79
2022-12-25T21:55:05.962Z,77.69
2022-12-25T22:00:08.651Z,77.71
2022-12-25T22:05:30.235Z,77.68
2022-12-25T22:10:32.004Z,77.55
2022-12-25T22:15:52.989Z,77.47
2022-12-25T22:20:54.788Z,77.18
2022-12-25T22:25:56.460Z,77.05
2022-12-25T22:31:04.120Z,77.04
2022-12-25T22:36:08.281Z,77.03
2022-12-25T22:41:10.087Z,77.14
2022-12-25T22:46:11.822Z,77.64
2022-12-25T22:51:13.598Z,77.99
2022-12-25T22:56:15.661Z,77.83
2022-12-25T23:01:17.377Z,77.65
2022-12-25T23:06:19.071Z,77.43
2022-12-25T23:11:20.937Z,77.48
2022-12-25T23:16:23.419Z,77.18
2022-12-25T23:21:45.704Z,76.72
2022-12-25T23:26:47.523Z,76.82
2022-12-25T23:31:53.599Z,76.95
2022-12-25T23:36:55.487Z,77.05
2022-12-25T23:41:57.702Z,77.37
2022-12-25T23:46:59.641Z,77.53
2022-12-25T23:52:01.771Z,77.63
2022-12-25T23:57:36.898Z,77.76
