createdAt,value
2017-04-04T00:00:59.555Z,0
2017-04-04T00:02:08.510Z,0
2017-04-04T00:03:17.636Z,0
2017-04-04T00:04:26.667Z,0
2017-04-04T00:05:35.953Z,0
2017-04-04T00:06:44.907Z,0
2017-04-04T00:07:54.187Z,0
2017-04-04T00:09:03.205Z,0
2017-04-04T00:10:12.902Z,0
2017-04-04T00:11:22.659Z,0
2017-04-04T00:12:32.481Z,0
2017-04-04T00:13:41.433Z,0
2017-04-04T00:14:50.389Z,0
2017-04-04T00:15:59.869Z,0
2017-04-04T00:17:11.585Z,0
2017-04-04T00:18:21.615Z,0
2017-04-04T00:19:31.146Z,0
2017-04-04T00:20:40.103Z,0
2017-04-04T00:21:49.368Z,0
2017-04-04T00:22:59.968Z,0
2017-04-04T00:24:09.555Z,0
2017-04-04T00:25:19.867Z,0
2017-04-04T00:26:29.022Z,0
2017-04-04T00:27:38.834Z,0
2017-04-04T00:28:48.850Z,0
2017-04-04T00:29:57.937Z,0
2017-04-04T00:31:06.888Z,0
2017-04-04T00:32:16.339Z,0
2017-04-04T00:33:25.290Z,0
2017-04-04T00:34:35.335Z,0
2017-04-04T00:35:46.749Z,0
2017-04-04T00:36:56.980Z,0
2017-04-04T00:38:07.361Z,0
2017-04-04T00:39:16.321Z,0
2017-04-04T00:40:26.248Z,0
2017-04-04T00:41:35.204Z,0
2017-04-04T00:42:44.161Z,0
2017-04-04T00:43:54.695Z,0
2017-04-04T00:45:03.904Z,0
2017-04-04T00:46:13.259Z,0
2017-04-04T00:47:22.217Z,0
2017-04-04T00:48:31.531Z,0
2017-04-04T00:49:40.485Z,0
2017-04-04T00:50:49.445Z,0
2017-04-04T00:51:58.815Z,0
2017-04-04T00:53:07.775Z,0
2017-04-04T00:54:16.735Z,0
2017-04-04T00:55:26.711Z,0
2017-04-04T00:56:35.662Z,0
2017-04-04T00:57:44.866Z,0
2017-04-04T00:58:53.822Z,0
2017-04-04T01:00:02.772Z,0
2017-04-04T01:01:11.728Z,0
2017-04-04T01:02:20.678Z,0
2017-04-04T01:03:30.450Z,0
2017-04-04T01:04:39.413Z,0
2017-04-04T01:05:49.188Z,0
2017-04-04T01:06:58.254Z,0
2017-04-04T01:08:07.205Z,0
2017-04-04T01:09:17.318Z,0
2017-04-04T01:10:26.969Z,0
2017-04-04T01:11:36.013Z,0
2017-04-04T01:12:45.451Z,0
2017-04-04T01:13:55.178Z,0
2017-04-04T01:15:04.912Z,0
2017-04-04T01:16:14.560Z,0
2017-04-04T01:17:23.853Z,0
2017-04-04T01:18:32.821Z,0
2017-04-04T01:19:42.987Z,0
2017-04-04T01:20:52.247Z,0
2017-04-04T01:22:01.204Z,0
2017-04-04T01:23:10.160Z,0
2017-04-04T01:24:19.200Z,0
2017-04-04T01:25:28.158Z,0
2017-04-04T01:26:37.847Z,0
2017-04-04T01:27:47.781Z,0
2017-04-04T01:28:56.731Z,0
2017-04-04T01:30:05.685Z,0
2017-04-04T01:31:14.637Z,0
2017-04-04T01:32:23.891Z,0
2017-04-04T01:33:33.174Z,0
2017-04-04T01:34:42.177Z,0
2017-04-04T01:35:51.131Z,0
2017-04-04T01:37:00.292Z,0
2017-04-04T01:38:09.497Z,0
2017-04-04T01:39:18.449Z,0
2017-04-04T01:40:27.399Z,0
2017-04-04T01:41:36.837Z,0
2017-04-04T01:42:46.673Z,0
2017-04-04T01:43:55.924Z,0
2017-04-04T01:45:04.874Z,0
2017-04-04T01:46:14.010Z,0
2017-04-04T01:47:23.137Z,0
2017-04-04T01:48:32.091Z,0
2017-04-04T01:49:41.300Z,0
2017-04-04T01:50:50.335Z,0
2017-04-04T01:51:59.482Z,0
2017-04-04T01:53:08.435Z,0
2017-04-04T01:54:17.430Z,0
2017-04-04T01:55:27.527Z,0
2017-04-04T01:56:36.617Z,0
2017-04-04T01:57:46.151Z,0
2017-04-04T01:58:55.105Z,0
2017-04-04T02:00:04.872Z,0
2017-04-04T02:01:14.077Z,0
2017-04-04T02:02:23.268Z,0
2017-04-04T02:03:32.668Z,0
2017-04-04T02:04:41.623Z,0
2017-04-04T02:05:50.829Z,0
2017-04-04T02:07:01.815Z,0
2017-04-04T02:08:12.063Z,0
2017-04-04T02:09:21.813Z,0
2017-04-04T02:10:30.954Z,0
2017-04-04T02:11:39.910Z,0
2017-04-04T02:12:49.293Z,0
2017-04-04T02:13:59.122Z,0
2017-04-04T02:15:08.075Z,0
2017-04-04T02:16:17.127Z,0
2017-04-04T02:17:26.486Z,0
2017-04-04T02:18:36.069Z,0
2017-04-04T02:19:45.639Z,0
2017-04-04T02:20:54.593Z,0
2017-04-04T02:22:03.549Z,0
2017-04-04T02:23:13.025Z,0
2017-04-04T02:24:22.241Z,0
2017-04-04T02:25:31.203Z,0
2017-04-04T02:26:40.420Z,0
2017-04-04T02:27:49.592Z,0
2017-04-04T02:28:58.795Z,0
2017-04-04T02:30:08.777Z,0
2017-04-04T02:31:17.734Z,0
2017-04-04T02:32:26.718Z,0
2017-04-04T02:33:35.684Z,0
2017-04-04T02:34:44.678Z,0
2017-04-04T02:35:53.886Z,0
2017-04-04T02:37:02.838Z,0
2017-04-04T02:38:11.788Z,0
2017-04-04T02:39:20.740Z,0
2017-04-04T02:40:29.697Z,0
2017-04-04T02:41:38.906Z,0
2017-04-04T02:42:47.861Z,0
2017-04-04T02:43:56.821Z,0
2017-04-04T02:45:05.771Z,0
2017-04-04T02:46:14.722Z,0
2017-04-04T02:47:23.928Z,0
2017-04-04T02:48:32.884Z,0
2017-04-04T02:49:41.839Z,0
2017-04-04T02:50:50.800Z,0
2017-04-04T02:51:59.750Z,0
2017-04-04T02:53:08.957Z,0
2017-04-04T02:54:17.909Z,0
2017-04-04T02:55:27.187Z,0
2017-04-04T02:56:36.149Z,0
2017-04-04T02:57:45.103Z,0
2017-04-04T02:58:54.304Z,0
2017-04-04T03:00:03.344Z,0
2017-04-04T03:01:12.297Z,0
2017-04-04T03:02:21.258Z,0
2017-04-04T03:03:30.217Z,0
2017-04-04T03:04:39.424Z,0
2017-04-04T03:05:48.383Z,0
2017-04-04T03:06:57.342Z,0
2017-04-04T03:08:06.300Z,0
2017-04-04T03:09:15.252Z,0
2017-04-04T03:10:24.453Z,0
2017-04-04T03:11:33.409Z,0
2017-04-04T03:12:42.360Z,0
2017-04-04T03:13:51.315Z,0
2017-04-04T03:15:00.354Z,0
2017-04-04T03:16:09.556Z,0
2017-04-04T03:17:18.505Z,0
2017-04-04T03:18:27.455Z,0
2017-04-04T03:19:36.407Z,0
2017-04-04T03:20:45.356Z,0
2017-04-04T03:21:54.564Z,0
2017-04-04T03:23:03.520Z,0
2017-04-04T03:24:12.556Z,0
2017-04-04T03:25:21.596Z,0
2017-04-04T03:26:30.547Z,0
2017-04-04T03:27:39.748Z,0
2017-04-04T03:28:48.793Z,0
2017-04-04T03:29:57.741Z,0
2017-04-04T03:31:06.692Z,0
2017-04-04T03:32:15.646Z,0
2017-04-04T03:33:24.908Z,0
2017-04-04T03:34:33.952Z,0
2017-04-04T03:35:42.908Z,0
2017-04-04T03:36:51.869Z,0
2017-04-04T03:38:00.821Z,0
2017-04-04T03:39:10.113Z,0
2017-04-04T03:40:19.654Z,0
2017-04-04T03:41:28.607Z,0
2017-04-04T03:42:37.561Z,0
2017-04-04T03:43:46.834Z,0
2017-04-04T03:44:56.040Z,0
2017-04-04T03:46:04.996Z,0
2017-04-04T03:47:13.952Z,0
2017-04-04T03:48:22.908Z,0
2017-04-04T03:49:31.955Z,0
2017-04-04T03:50:41.252Z,0
2017-04-04T03:51:50.207Z,0
2017-04-04T03:52:59.162Z,0
2017-04-04T03:54:08.123Z,0
2017-04-04T03:55:17.439Z,0
2017-04-04T03:56:26.698Z,0
2017-04-04T03:57:35.652Z,0
2017-04-04T03:58:44.600Z,0
2017-04-04T03:59:53.551Z,0
2017-04-04T04:01:02.513Z,0
2017-04-04T04:02:11.775Z,0
2017-04-04T04:03:20.727Z,0
2017-04-04T04:04:29.681Z,0
2017-04-04T04:05:38.633Z,0
2017-04-04T04:06:47.675Z,0
2017-04-04T04:07:56.933Z,0
2017-04-04T04:09:05.891Z,0
2017-04-04T04:10:14.841Z,0
2017-04-04T04:11:23.806Z,0
2017-04-04T04:12:32.763Z,0
2017-04-04T04:13:42.016Z,0
2017-04-04T04:14:50.970Z,0
2017-04-04T04:16:00.013Z,0
2017-04-04T04:17:08.967Z,0
2017-04-04T04:18:17.973Z,0
2017-04-04T04:19:27.234Z,0
2017-04-04T04:20:36.190Z,0
2017-04-04T04:21:45.146Z,0
2017-04-04T04:22:54.095Z,0
2017-04-04T04:24:03.043Z,0
2017-04-04T04:25:12.250Z,0
2017-04-04T04:26:21.203Z,0
2017-04-04T04:27:30.157Z,0
2017-04-04T04:28:39.110Z,0
2017-04-04T04:29:48.064Z,0
2017-04-04T04:30:57.323Z,0
2017-04-04T04:32:06.283Z,0
2017-04-04T04:33:15.235Z,0
2017-04-04T04:34:24.604Z,0
2017-04-04T04:35:33.556Z,0
2017-04-04T04:36:42.759Z,0
2017-04-04T04:37:51.713Z,0
2017-04-04T04:39:00.673Z,0
2017-04-04T04:40:09.629Z,0
2017-04-04T04:41:18.583Z,0
2017-04-04T04:42:27.880Z,0
2017-04-04T04:43:36.830Z,0
2017-04-04T04:44:45.785Z,0
2017-04-04T04:45:54.744Z,0
2017-04-04T04:47:03.700Z,5
2017-04-04T04:48:12.901Z,5
2017-04-04T04:49:21.859Z,5
2017-04-04T04:50:30.903Z,5
2017-04-04T04:51:39.856Z,5
2017-04-04T04:52:48.812Z,5
2017-04-04T04:53:58.066Z,5
2017-04-04T04:55:07.024Z,5
2017-04-04T04:56:15.982Z,10
2017-04-04T04:57:24.934Z,10
2017-04-04T04:58:33.890Z,10
2017-04-04T04:59:43.147Z,10
2017-04-04T05:00:52.105Z,10
2017-04-04T05:02:01.156Z,15
2017-04-04T05:03:10.110Z,15
2017-04-04T05:04:19.074Z,15
2017-04-04T05:05:28.272Z,15
2017-04-04T05:06:37.378Z,20
2017-04-04T05:07:46.332Z,20
2017-04-04T05:08:55.375Z,20
2017-04-04T05:10:04.416Z,20
2017-04-04T05:11:13.713Z,25
2017-04-04T05:12:22.668Z,25
2017-04-04T05:13:31.631Z,30
2017-04-04T05:14:40.593Z,35
2017-04-04T05:15:49.543Z,40
2017-04-04T05:16:58.799Z,45
2017-04-04T05:18:07.756Z,50
2017-04-04T05:19:16.707Z,50
2017-04-04T05:20:25.660Z,55
2017-04-04T05:21:34.705Z,50
2017-04-04T05:22:44.009Z,50
2017-04-04T05:23:52.963Z,55
2017-04-04T05:25:01.918Z,55
2017-04-04T05:26:10.874Z,55
2017-04-04T05:27:19.825Z,55
2017-04-04T05:28:29.079Z,55
2017-04-04T05:29:38.037Z,55
2017-04-04T05:30:46.988Z,55
2017-04-04T05:31:55.947Z,55
2017-04-04T05:33:04.902Z,55
2017-04-04T05:34:14.109Z,60
2017-04-04T05:35:23.160Z,55
2017-04-04T05:36:32.118Z,55
2017-04-04T05:37:41.073Z,55
2017-04-04T05:38:50.117Z,50
2017-04-04T05:39:59.372Z,50
2017-04-04T05:41:08.346Z,50
2017-04-04T05:42:17.306Z,50
2017-04-04T05:43:26.346Z,50
2017-04-04T05:44:35.306Z,50
2017-04-04T05:45:44.558Z,50
2017-04-04T05:46:53.598Z,50
2017-04-04T05:48:02.556Z,50
2017-04-04T05:49:11.512Z,50
2017-04-04T05:50:20.470Z,55
2017-04-04T05:51:29.754Z,55
2017-04-04T05:52:38.717Z,55
2017-04-04T05:53:47.669Z,55
2017-04-04T05:54:56.711Z,55
2017-04-04T05:56:06.485Z,60
2017-04-04T05:57:15.736Z,60
2017-04-04T05:58:24.688Z,60
2017-04-04T05:59:33.641Z,60
2017-04-04T06:00:42.681Z,60
2017-04-04T06:01:51.637Z,60
2017-04-04T06:03:00.891Z,65
2017-04-04T06:04:09.847Z,70
2017-04-04T06:05:18.800Z,65
2017-04-04T06:06:27.753Z,65
2017-04-04T06:07:36.711Z,70
2017-04-04T06:08:45.969Z,75
2017-04-04T06:09:55.015Z,80
2017-04-04T06:11:03.974Z,80
2017-04-04T06:12:12.936Z,90
2017-04-04T06:13:21.957Z,90
2017-04-04T06:14:32.753Z,105
2017-04-04T06:15:41.798Z,105
2017-04-04T06:16:50.760Z,105
2017-04-04T06:17:59.718Z,105
2017-04-04T06:19:08.679Z,105
2017-04-04T06:20:17.938Z,95
2017-04-04T06:21:26.902Z,95
2017-04-04T06:22:35.853Z,95
2017-04-04T06:23:44.805Z,100
2017-04-04T06:24:53.763Z,100
2017-04-04T06:26:03.018Z,85
2017-04-04T06:27:11.978Z,85
2017-04-04T06:28:20.937Z,110
2017-04-04T06:29:29.888Z,85
2017-04-04T06:30:38.844Z,95
2017-04-04T06:31:48.180Z,105
2017-04-04T06:32:57.138Z,95
2017-04-04T06:34:06.172Z,85
2017-04-04T06:35:15.121Z,85
2017-04-04T06:36:24.083Z,75
2017-04-04T06:37:33.292Z,65
2017-04-04T06:38:42.249Z,60
2017-04-04T06:39:51.278Z,70
2017-04-04T06:41:00.451Z,65
2017-04-04T06:42:09.473Z,60
2017-04-04T06:43:18.735Z,75
2017-04-04T06:44:27.712Z,85
2017-04-04T06:45:36.665Z,85
2017-04-04T06:46:45.821Z,85
2017-04-04T06:47:54.992Z,80
2017-04-04T06:49:04.337Z,80
2017-04-04T06:50:13.420Z,75
2017-04-04T06:51:22.396Z,75
2017-04-04T06:52:31.351Z,80
2017-04-04T06:53:40.308Z,85
2017-04-04T06:54:50.202Z,75
2017-04-04T06:55:59.355Z,90
2017-04-04T06:57:08.683Z,95
2017-04-04T06:58:17.824Z,95
2017-04-04T06:59:26.866Z,105
2017-04-04T07:00:36.073Z,100
2017-04-04T07:01:45.026Z,100
2017-04-04T07:02:53.999Z,90
2017-04-04T07:04:03.421Z,85
2017-04-04T07:05:12.534Z,85
2017-04-04T07:06:21.791Z,80
2017-04-04T07:07:30.747Z,90
2017-04-04T07:08:39.742Z,95
2017-04-04T07:09:48.789Z,95
2017-04-04T07:10:57.820Z,85
2017-04-04T07:12:07.080Z,85
2017-04-04T07:13:16.131Z,85
2017-04-04T07:14:25.088Z,90
2017-04-04T07:15:34.045Z,90
2017-04-04T07:16:42.997Z,90
2017-04-04T07:17:52.211Z,80
2017-04-04T07:19:01.500Z,75
2017-04-04T07:20:10.538Z,75
2017-04-04T07:21:19.502Z,90
2017-04-04T07:22:28.587Z,85
2017-04-04T07:23:37.789Z,80
2017-04-04T07:24:46.814Z,80
2017-04-04T07:25:55.829Z,80
2017-04-04T07:27:04.782Z,85
2017-04-04T07:28:13.737Z,90
2017-04-04T07:29:23.026Z,105
2017-04-04T07:30:32.062Z,115
2017-04-04T07:31:41.018Z,100
2017-04-04T07:32:49.985Z,90
2017-04-04T07:33:58.970Z,90
2017-04-04T07:35:08.398Z,85
2017-04-04T07:36:17.406Z,85
2017-04-04T07:37:26.516Z,90
2017-04-04T07:38:35.617Z,85
2017-04-04T07:39:44.735Z,90
2017-04-04T07:40:54.175Z,95
2017-04-04T07:42:03.367Z,95
2017-04-04T07:43:12.496Z,90
2017-04-04T07:44:21.581Z,100
2017-04-04T07:45:30.822Z,95
2017-04-04T07:46:40.353Z,105
2017-04-04T07:47:49.501Z,115
2017-04-04T07:48:58.600Z,115
2017-04-04T07:50:07.653Z,130
2017-04-04T07:51:16.697Z,135
2017-04-04T07:52:26.249Z,125
2017-04-04T07:53:35.309Z,130
2017-04-04T07:54:44.263Z,125
2017-04-04T07:55:53.223Z,115
2017-04-04T07:57:02.318Z,115
2017-04-04T07:58:11.695Z,120
2017-04-04T07:59:20.774Z,115
2017-04-04T08:00:29.989Z,115
2017-04-04T08:01:39.023Z,125
2017-04-04T08:02:48.156Z,135
2017-04-04T08:03:57.640Z,130
2017-04-04T08:05:07.107Z,130
2017-04-04T08:06:16.190Z,125
2017-04-04T08:07:25.357Z,125
2017-04-04T08:08:34.369Z,135
2017-04-04T08:09:43.845Z,150
2017-04-04T08:10:52.996Z,125
2017-04-04T08:12:02.173Z,120
2017-04-04T08:13:11.333Z,120
2017-04-04T08:14:20.446Z,110
2017-04-04T08:15:30.070Z,110
2017-04-04T08:16:39.116Z,120
2017-04-04T08:17:48.461Z,120
2017-04-04T08:18:57.545Z,120
2017-04-04T08:20:06.861Z,125
2017-04-04T08:21:16.178Z,115
2017-04-04T08:22:25.138Z,100
2017-04-04T08:23:34.197Z,110
2017-04-04T08:24:43.349Z,85
2017-04-04T08:25:52.768Z,85
2017-04-04T08:27:02.168Z,85
2017-04-04T08:28:11.315Z,75
2017-04-04T08:29:20.370Z,80
2017-04-04T08:30:29.323Z,80
2017-04-04T08:31:38.359Z,85
2017-04-04T08:32:47.917Z,105
2017-04-04T08:33:56.971Z,130
2017-04-04T08:35:05.986Z,140
2017-04-04T08:36:15.052Z,125
2017-04-04T08:37:24.723Z,120
2017-04-04T08:38:34.517Z,125
2017-04-04T08:39:43.562Z,135
2017-04-04T08:40:52.534Z,135
2017-04-04T08:42:01.489Z,145
2017-04-04T08:43:10.447Z,175
2017-04-04T08:44:19.707Z,195
2017-04-04T08:45:28.667Z,170
2017-04-04T08:46:37.713Z,170
2017-04-04T08:47:46.712Z,175
2017-04-04T08:48:55.868Z,190
2017-04-04T08:50:05.267Z,180
2017-04-04T08:51:14.366Z,180
2017-04-04T08:52:23.525Z,195
2017-04-04T08:53:32.484Z,210
2017-04-04T08:54:41.445Z,190
2017-04-04T08:55:50.704Z,195
2017-04-04T08:56:59.663Z,185
2017-04-04T08:58:08.621Z,180
2017-04-04T08:59:17.577Z,180
2017-04-04T09:00:26.539Z,150
2017-04-04T09:01:35.803Z,105
2017-04-04T09:02:44.761Z,105
2017-04-04T09:03:53.715Z,105
2017-04-04T09:05:02.675Z,140
2017-04-04T09:06:11.642Z,155
2017-04-04T09:07:20.849Z,160
2017-04-04T09:08:29.801Z,150
2017-04-04T09:09:38.755Z,125
2017-04-04T09:10:47.875Z,115
2017-04-04T09:11:56.832Z,110
2017-04-04T09:13:06.090Z,125
2017-04-04T09:14:15.048Z,145
2017-04-04T09:15:23.997Z,150
2017-04-04T09:16:32.952Z,150
2017-04-04T09:17:41.906Z,145
2017-04-04T09:18:51.182Z,125
2017-04-04T09:20:00.348Z,130
2017-04-04T09:21:09.304Z,130
2017-04-04T09:22:18.388Z,130
2017-04-04T09:23:27.467Z,135
2017-04-04T09:24:36.782Z,155
2017-04-04T09:25:45.793Z,170
2017-04-04T09:26:54.830Z,180
2017-04-04T09:28:03.884Z,190
2017-04-04T09:29:13.008Z,200
2017-04-04T09:30:22.220Z,210
2017-04-04T09:31:31.185Z,220
2017-04-04T09:32:40.230Z,210
2017-04-04T09:33:49.184Z,205
2017-04-04T09:34:58.226Z,205
2017-04-04T09:36:07.570Z,200
2017-04-04T09:37:16.595Z,190
2017-04-04T09:38:25.607Z,185
2017-04-04T09:39:34.662Z,170
2017-04-04T09:40:43.764Z,170
2017-04-04T09:41:53.173Z,170
2017-04-04T09:43:02.136Z,180
2017-04-04T09:44:11.094Z,180
2017-04-04T09:45:20.058Z,170
2017-04-04T09:46:29.099Z,170
2017-04-04T09:47:38.354Z,180
2017-04-04T09:48:47.349Z,200
2017-04-04T09:49:56.466Z,215
2017-04-04T09:51:05.465Z,225
2017-04-04T09:52:14.506Z,220
2017-04-04T09:53:23.860Z,220
2017-04-04T09:54:33.007Z,225
2017-04-04T09:55:42.212Z,230
2017-04-04T09:56:51.335Z,230
2017-04-04T09:58:00.569Z,240
2017-04-04T09:59:10.014Z,245
2017-04-04T10:00:19.242Z,245
2017-04-04T10:01:28.354Z,245
2017-04-04T10:02:37.451Z,240
2017-04-04T10:03:46.410Z,245
2017-04-04T10:04:55.978Z,245
2017-04-04T10:06:04.938Z,245
2017-04-04T10:07:13.894Z,245
2017-04-04T10:08:22.852Z,235
2017-04-04T10:09:31.842Z,235
2017-04-04T10:10:41.102Z,240
2017-04-04T10:11:50.059Z,250
2017-04-04T10:12:59.017Z,240
2017-04-04T10:14:07.980Z,200
2017-04-04T10:15:17.117Z,180
2017-04-04T10:16:26.382Z,195
2017-04-04T10:17:35.349Z,215
2017-04-04T10:18:44.399Z,210
2017-04-04T10:19:53.400Z,225
2017-04-04T10:21:02.360Z,225
2017-04-04T10:22:11.578Z,195
2017-04-04T10:23:20.534Z,175
2017-04-04T10:24:29.492Z,160
2017-04-04T10:25:38.452Z,150
2017-04-04T10:26:47.831Z,145
2017-04-04T10:27:57.090Z,140
2017-04-04T10:29:06.045Z,135
2017-04-04T10:30:15.006Z,145
2017-04-04T10:31:24.051Z,160
2017-04-04T10:32:33.014Z,160
2017-04-04T10:33:42.323Z,160
2017-04-04T10:34:51.277Z,165
2017-04-04T10:36:00.647Z,165
2017-04-04T10:37:09.610Z,170
2017-04-04T10:38:18.590Z,180
2017-04-04T10:39:27.959Z,175
2017-04-04T10:40:36.942Z,170
2017-04-04T10:41:45.927Z,175
2017-04-04T10:42:54.946Z,185
2017-04-04T10:44:03.928Z,205
2017-04-04T10:45:13.166Z,215
2017-04-04T10:46:22.239Z,215
2017-04-04T10:47:31.220Z,215
2017-04-04T10:48:40.195Z,195
2017-04-04T10:49:49.183Z,200
2017-04-04T10:50:58.465Z,205
2017-04-04T10:52:07.444Z,200
2017-04-04T10:53:16.566Z,185
2017-04-04T10:54:25.632Z,180
2017-04-04T10:55:34.619Z,185
2017-04-04T10:56:43.904Z,195
2017-04-04T10:57:52.888Z,200
2017-04-04T10:59:01.873Z,190
2017-04-04T11:00:10.857Z,175
2017-04-04T11:01:19.837Z,175
2017-04-04T11:02:29.153Z,170
2017-04-04T11:03:38.135Z,165
2017-04-04T11:04:47.109Z,160
2017-04-04T11:05:56.098Z,155
2017-04-04T11:07:05.414Z,155
2017-04-04T11:08:14.694Z,160
2017-04-04T11:09:23.671Z,170
2017-04-04T11:10:32.657Z,170
2017-04-04T11:11:41.616Z,180
2017-04-04T11:12:50.575Z,200
2017-04-04T11:13:59.987Z,200
2017-04-04T11:15:09.154Z,190
2017-04-04T11:16:18.229Z,180
2017-04-04T11:17:27.185Z,175
2017-04-04T11:18:36.142Z,175
2017-04-04T11:19:45.399Z,170
2017-04-04T11:20:54.701Z,165
2017-04-04T11:22:03.837Z,155
2017-04-04T11:23:12.795Z,145
2017-04-04T11:24:22.405Z,145
2017-04-04T11:25:31.662Z,155
2017-04-04T11:26:40.620Z,170
2017-04-04T11:27:49.580Z,170
2017-04-04T11:28:58.629Z,180
2017-04-04T11:30:07.588Z,215
2017-04-04T11:31:16.849Z,240
2017-04-04T11:32:25.813Z,240
2017-04-04T11:33:34.769Z,230
2017-04-04T11:34:43.723Z,215
2017-04-04T11:35:52.725Z,215
2017-04-04T11:37:01.934Z,230
2017-04-04T11:38:11.010Z,240
2017-04-04T11:39:19.968Z,255
2017-04-04T11:40:28.928Z,265
2017-04-04T11:41:37.888Z,270
2017-04-04T11:42:47.169Z,260
2017-04-04T11:43:56.136Z,265
2017-04-04T11:45:05.097Z,275
2017-04-04T11:46:14.364Z,255
2017-04-04T11:47:23.407Z,240
2017-04-04T11:48:32.750Z,225
2017-04-04T11:49:41.713Z,210
2017-04-04T11:50:50.670Z,195
2017-04-04T11:51:59.638Z,180
2017-04-04T11:53:08.644Z,175
2017-04-04T11:54:17.902Z,165
2017-04-04T11:55:26.859Z,145
2017-04-04T11:56:35.827Z,120
2017-04-04T11:57:44.790Z,105
2017-04-04T11:58:53.753Z,105
2017-04-04T12:00:03.015Z,110
2017-04-04T12:01:11.980Z,115
2017-04-04T12:02:20.937Z,120
2017-04-04T12:03:29.907Z,130
2017-04-04T12:04:38.950Z,130
2017-04-04T12:05:48.207Z,125
2017-04-04T12:06:57.166Z,130
2017-04-04T12:08:06.125Z,130
2017-04-04T12:09:15.088Z,140
2017-04-04T12:10:24.129Z,155
2017-04-04T12:11:33.388Z,160
2017-04-04T12:12:42.357Z,155
2017-04-04T12:13:51.320Z,150
2017-04-04T12:15:00.283Z,140
2017-04-04T12:16:09.251Z,130
2017-04-04T12:17:18.508Z,120
2017-04-04T12:18:27.467Z,120
2017-04-04T12:19:36.421Z,120
2017-04-04T12:20:45.378Z,120
2017-04-04T12:21:54.337Z,125
2017-04-04T12:23:03.598Z,130
2017-04-04T12:24:12.557Z,125
2017-04-04T12:25:21.514Z,125
2017-04-04T12:26:30.475Z,130
2017-04-04T12:27:39.435Z,130
2017-04-04T12:28:48.691Z,125
2017-04-04T12:29:57.739Z,120
2017-04-04T12:31:06.701Z,120
2017-04-04T12:32:15.707Z,120
2017-04-04T12:33:24.663Z,120
2017-04-04T12:34:33.916Z,120
2017-04-04T12:35:42.870Z,120
2017-04-04T12:36:51.830Z,125
2017-04-04T12:38:00.871Z,135
2017-04-04T12:39:09.831Z,145
2017-04-04T12:40:19.221Z,150
2017-04-04T12:41:28.177Z,145
2017-04-04T12:42:37.132Z,140
2017-04-04T12:43:46.174Z,135
2017-04-04T12:44:55.136Z,130
2017-04-04T12:46:04.524Z,140
2017-04-04T12:47:13.485Z,160
2017-04-04T12:48:22.444Z,170
2017-04-04T12:49:31.491Z,175
2017-04-04T12:50:40.452Z,170
2017-04-04T12:51:49.718Z,170
2017-04-04T12:52:58.684Z,170
2017-04-04T12:54:07.645Z,165
2017-04-04T12:55:16.606Z,160
2017-04-04T12:56:25.569Z,160
2017-04-04T12:57:34.832Z,150
2017-04-04T12:58:43.790Z,150
2017-04-04T12:59:52.837Z,145
2017-04-04T13:01:01.887Z,145
2017-04-04T13:02:10.845Z,140
2017-04-04T13:03:20.100Z,140
2017-04-04T13:04:29.057Z,140
2017-04-04T13:05:38.020Z,140
2017-04-04T13:06:47.022Z,140
2017-04-04T13:07:55.983Z,135
2017-04-04T13:09:05.235Z,125
2017-04-04T13:10:14.197Z,115
2017-04-04T13:11:23.334Z,115
2017-04-04T13:12:32.294Z,120
2017-04-04T13:13:41.257Z,125
2017-04-04T13:14:50.523Z,130
2017-04-04T13:15:59.481Z,140
2017-04-04T13:17:08.442Z,155
2017-04-04T13:18:17.490Z,165
2017-04-04T13:19:26.455Z,165
2017-04-04T13:20:35.722Z,160
2017-04-04T13:21:44.686Z,160
2017-04-04T13:22:53.645Z,165
2017-04-04T13:24:02.703Z,165
2017-04-04T13:25:11.669Z,165
2017-04-04T13:26:20.929Z,160
2017-04-04T13:27:30.223Z,150
2017-04-04T13:28:39.192Z,140
2017-04-04T13:29:48.478Z,130
2017-04-04T13:30:57.478Z,120
2017-04-04T13:32:06.738Z,110
2017-04-04T13:33:16.117Z,105
2017-04-04T13:34:25.078Z,110
2017-04-04T13:35:34.044Z,115
2017-04-04T13:36:43.006Z,125
2017-04-04T13:37:52.268Z,130
2017-04-04T13:39:01.220Z,130
2017-04-04T13:40:10.272Z,135
2017-04-04T13:41:19.234Z,130
2017-04-04T13:42:28.197Z,115
2017-04-04T13:43:37.456Z,105
2017-04-04T13:44:46.496Z,105
2017-04-04T13:45:55.448Z,115
2017-04-04T13:47:04.819Z,115
2017-04-04T13:48:13.776Z,110
2017-04-04T13:49:23.040Z,95
2017-04-04T13:50:32.000Z,85
2017-04-04T13:51:40.961Z,85
2017-04-04T13:52:49.922Z,90
2017-04-04T13:53:58.881Z,85
2017-04-04T13:55:08.137Z,85
2017-04-04T13:56:17.115Z,80
2017-04-04T13:57:26.070Z,70
2017-04-04T13:58:35.034Z,65
2017-04-04T13:59:44.079Z,65
2017-04-04T14:00:53.335Z,65
2017-04-04T14:02:02.293Z,65
2017-04-04T14:03:11.251Z,65
2017-04-04T14:04:20.207Z,65
2017-04-04T14:05:29.177Z,70
2017-04-04T14:06:38.435Z,75
2017-04-04T14:07:47.392Z,75
2017-04-04T14:08:56.523Z,75
2017-04-04T14:10:05.481Z,70
2017-04-04T14:11:14.438Z,70
2017-04-04T14:12:23.792Z,70
2017-04-04T14:13:32.748Z,70
2017-04-04T14:14:41.709Z,65
2017-04-04T14:15:50.758Z,60
2017-04-04T14:16:59.719Z,60
2017-04-04T14:18:09.073Z,60
2017-04-04T14:19:18.120Z,55
2017-04-04T14:20:27.076Z,60
2017-04-04T14:21:36.174Z,65
2017-04-04T14:22:45.183Z,65
2017-04-04T14:23:54.440Z,70
2017-04-04T14:25:03.408Z,70
2017-04-04T14:26:12.365Z,75
2017-04-04T14:27:21.492Z,85
2017-04-04T14:28:30.553Z,85
2017-04-04T14:29:39.854Z,80
2017-04-04T14:30:49.075Z,80
2017-04-04T14:31:58.041Z,80
2017-04-04T14:33:07.166Z,75
2017-04-04T14:34:16.219Z,75
2017-04-04T14:35:25.597Z,70
2017-04-04T14:36:34.555Z,70
2017-04-04T14:37:43.663Z,65
2017-04-04T14:38:52.782Z,65
2017-04-04T14:40:01.911Z,65
2017-04-04T14:41:11.544Z,60
2017-04-04T14:42:20.508Z,55
2017-04-04T14:43:29.472Z,55
2017-04-04T14:44:38.466Z,55
2017-04-04T14:45:47.426Z,60
2017-04-04T14:46:56.685Z,60
2017-04-04T14:48:05.640Z,60
2017-04-04T14:49:14.594Z,55
2017-04-04T14:50:23.555Z,55
2017-04-04T14:51:32.510Z,50
2017-04-04T14:52:41.771Z,45
2017-04-04T14:53:50.735Z,45
2017-04-04T14:55:00.016Z,40
2017-04-04T14:56:08.972Z,40
2017-04-04T14:57:17.924Z,35
2017-04-04T14:58:27.136Z,30
2017-04-04T14:59:36.197Z,30
2017-04-04T15:00:45.158Z,30
2017-04-04T15:01:54.444Z,35
2017-04-04T15:03:03.399Z,35
2017-04-04T15:04:12.694Z,35
2017-04-04T15:05:21.660Z,35
2017-04-04T15:06:30.625Z,35
2017-04-04T15:07:39.599Z,30
2017-04-04T15:08:48.556Z,25
2017-04-04T15:09:57.815Z,20
2017-04-04T15:11:06.778Z,20
2017-04-04T15:12:15.729Z,20
2017-04-04T15:13:24.689Z,15
2017-04-04T15:14:33.647Z,10
2017-04-04T15:15:42.858Z,10
2017-04-04T15:16:52.140Z,15
2017-04-04T15:18:01.098Z,15
2017-04-04T15:19:10.052Z,15
2017-04-04T15:20:19.009Z,20
2017-04-04T15:21:28.352Z,20
2017-04-04T15:22:37.321Z,20
2017-04-04T15:23:46.283Z,20
2017-04-04T15:24:55.241Z,25
2017-04-04T15:26:04.207Z,25
2017-04-04T15:27:13.466Z,25
2017-04-04T15:28:22.743Z,25
2017-04-04T15:29:31.783Z,25
2017-04-04T15:30:40.742Z,30
2017-04-04T15:31:49.698Z,30
2017-04-04T15:32:58.908Z,30
2017-04-04T15:34:07.867Z,25
2017-04-04T15:35:16.827Z,20
2017-04-04T15:36:25.786Z,20
2017-04-04T15:37:34.747Z,25
2017-04-04T15:38:43.955Z,30
2017-04-04T15:39:52.914Z,30
2017-04-04T15:41:01.871Z,30
2017-04-04T15:42:10.926Z,25
2017-04-04T15:43:19.982Z,25
2017-04-04T15:44:29.590Z,20
2017-04-04T15:45:38.650Z,20
2017-04-04T15:46:47.872Z,15
2017-04-04T15:47:56.953Z,15
2017-04-04T15:49:06.127Z,15
2017-04-04T15:50:16.032Z,15
2017-04-04T15:51:25.145Z,15
2017-04-04T15:52:34.196Z,15
2017-04-04T15:53:43.153Z,15
2017-04-04T15:54:52.430Z,10
2017-04-04T15:56:01.724Z,15
2017-04-04T15:57:10.767Z,15
2017-04-04T15:58:19.717Z,15
2017-04-04T15:59:28.674Z,15
2017-04-04T16:00:37.628Z,15
2017-04-04T16:01:46.891Z,15
2017-04-04T16:02:56.073Z,15
2017-04-04T16:04:05.121Z,15
2017-04-04T16:05:14.188Z,15
2017-04-04T16:06:23.547Z,15
2017-04-04T16:07:33.029Z,15
2017-04-04T16:08:42.078Z,10
2017-04-04T16:09:51.739Z,10
2017-04-04T16:11:00.794Z,10
2017-04-04T16:12:10.071Z,10
2017-04-04T16:13:24.584Z,10
2017-04-04T16:14:34.465Z,5
2017-04-04T16:15:43.530Z,5
2017-04-04T16:16:52.751Z,5
2017-04-04T16:18:02.373Z,5
2017-04-04T16:19:11.739Z,5
2017-04-04T16:20:20.855Z,5
2017-04-04T16:21:30.008Z,5
2017-04-04T16:22:39.107Z,5
2017-04-04T16:23:48.062Z,5