createdAt,value
2023-04-09T04:33:31.918Z,701.78
2023-04-09T04:36:08.073Z,700.33
2023-04-09T04:38:35.462Z,698.45
2023-04-09T04:41:02.670Z,701.60
2023-04-09T04:43:29.454Z,698.53
2023-04-09T04:45:56.409Z,697.05
2023-04-09T04:48:23.079Z,695.53
2023-04-09T04:50:59.887Z,691.67
2023-04-09T04:53:27.069Z,692.97
2023-04-09T04:55:54.279Z,693.75
2023-04-09T04:58:20.923Z,696.10
2023-04-09T05:00:47.822Z,694.88
2023-04-09T05:03:15.030Z,696.47
2023-04-09T05:05:41.923Z,694.85
2023-04-09T05:08:08.569Z,692.65
2023-04-09T05:10:35.493Z,693.28
2023-04-09T05:13:02.145Z,694.90
2023-04-09T05:15:28.805Z,700.28
2023-04-09T05:17:55.638Z,699.78
2023-04-09T05:20:22.384Z,699.93
2023-04-09T05:22:48.973Z,700.95
2023-04-09T05:25:16.448Z,700.13
2023-04-09T05:27:43.280Z,702.45
2023-04-09T05:30:10.297Z,703.60
2023-04-09T05:32:37.304Z,703.13
2023-04-09T05:35:04.269Z,702.30
2023-04-09T05:37:31.476Z,707.90
2023-04-09T05:39:58.388Z,707.75
2023-04-09T05:42:25.246Z,713.47
2023-04-09T05:44:51.912Z,719.13
2023-04-09T05:47:18.522Z,730.88
2023-04-09T05:49:45.146Z,724.67
2023-04-09T05:52:11.814Z,718.22
2023-04-09T05:54:38.494Z,735.17
2023-04-09T05:57:05.131Z,738.87
2023-04-09T05:59:31.773Z,754.08
2023-04-09T06:01:58.445Z,756.60
2023-04-09T06:04:25.185Z,763.95
2023-04-09T06:06:52.021Z,764.80
2023-04-09T06:09:20.438Z,757.72
2023-04-09T06:11:47.080Z,768.33
2023-04-09T06:14:16.450Z,756.85
2023-04-09T06:16:43.196Z,756.97
2023-04-09T06:19:09.817Z,764.75
2023-04-09T06:21:36.464Z,769.80
2023-04-09T06:24:03.214Z,769.03
2023-04-09T06:26:29.839Z,764.35
2023-04-09T06:28:56.460Z,769.63
2023-04-09T06:31:23.113Z,771.13
2023-04-09T06:33:49.869Z,769.03
2023-04-09T06:36:16.548Z,771.40
2023-04-09T06:38:43.169Z,767.63
2023-04-09T06:41:12.557Z,765.33
2023-04-09T06:43:39.160Z,772.88
2023-04-09T06:46:05.896Z,777.50
2023-04-09T06:48:32.605Z,771.80
2023-04-09T06:50:59.234Z,778.92
2023-04-09T06:53:25.951Z,773.95
2023-04-09T06:55:52.797Z,779.63
2023-04-09T06:58:20.963Z,775.92
2023-04-09T07:00:47.589Z,786.97
2023-04-09T07:03:14.969Z,788.53
2023-04-09T07:05:41.905Z,789.58
2023-04-09T07:08:08.566Z,787.50
2023-04-09T07:10:35.164Z,795.78
2023-04-09T07:13:01.763Z,796.90
2023-04-09T07:15:28.400Z,804.43
2023-04-09T07:17:55.284Z,814.03
2023-04-09T07:20:21.920Z,805.55
2023-04-09T07:22:48.546Z,809.00
2023-04-09T07:25:16.046Z,816.10
2023-04-09T07:27:43.317Z,820.47
2023-04-09T07:30:11.046Z,846.00
2023-04-09T07:32:40.586Z,850.00
2023-04-09T07:35:09.723Z,847.80
2023-04-09T07:37:36.405Z,847.92
2023-04-09T07:40:06.051Z,845.83
2023-04-09T07:42:32.839Z,856.85
2023-04-09T07:44:59.480Z,863.30
2023-04-09T07:47:26.886Z,872.65
2023-04-09T07:49:53.557Z,867.90
2023-04-09T07:52:20.260Z,865.63
2023-04-09T07:54:46.911Z,869.28
2023-04-09T07:57:13.528Z,886.83
2023-04-09T07:59:40.188Z,880.33
2023-04-09T08:02:07.846Z,887.92
2023-04-09T08:04:34.745Z,891.42
2023-04-09T08:07:01.479Z,896.38
2023-04-09T08:09:28.132Z,895.95
2023-04-09T08:11:54.792Z,900.23
2023-04-09T08:14:21.459Z,905.28
2023-04-09T08:16:49.935Z,901.38
2023-04-09T08:19:17.510Z,904.17
2023-04-09T08:21:44.653Z,915.05
2023-04-09T08:24:12.075Z,916.80
2023-04-09T08:26:39.618Z,944.67
2023-04-09T08:29:06.443Z,971.42
2023-04-09T08:31:33.263Z,992.00
2023-04-09T08:34:00.146Z,1026.13
2023-04-09T08:36:27.695Z,1056.97
2023-04-09T08:38:55.982Z,1083.80
2023-04-09T08:41:25.379Z,1113.28
2023-04-09T08:43:58.136Z,1134.32
2023-04-09T08:46:26.438Z,1146.13
2023-04-09T08:48:53.972Z,1151.95
2023-04-09T08:51:23.175Z,1176.10
2023-04-09T08:53:56.590Z,1185.78
2023-04-09T08:56:23.883Z,1182.53
2023-04-09T08:58:51.641Z,1187.90
2023-04-09T09:01:29.683Z,1188.00
2023-04-09T09:04:04.155Z,1179.72
2023-04-09T09:06:33.780Z,1176.15
2023-04-09T09:09:16.990Z,1169.45
2023-04-09T09:11:48.585Z,1169.70
2023-04-09T09:14:17.895Z,1165.25
2023-04-09T09:16:56.653Z,1173.93
2023-04-09T09:19:26.685Z,1182.32
2023-04-09T09:22:01.724Z,1181.40
2023-04-09T09:24:28.927Z,1181.40
2023-04-09T09:26:57.218Z,1175.85
2023-04-09T09:29:23.878Z,1164.43
2023-04-09T09:31:52.862Z,1151.50
2023-04-09T09:34:21.104Z,1150.10
2023-04-09T09:36:48.136Z,1124.60
2023-04-09T09:39:17.407Z,1097.22
2023-04-09T09:41:48.659Z,1083.28
2023-04-09T09:44:32.265Z,1072.07
2023-04-09T09:46:59.616Z,1070.82
2023-04-09T09:49:26.296Z,1061.75
2023-04-09T09:51:56.668Z,1048.90
2023-04-09T09:54:25.579Z,1041.05
2023-04-09T09:56:55.833Z,1040.95
2023-04-09T09:59:32.563Z,1038.55
2023-04-09T10:02:06.029Z,1025.45
2023-04-09T10:04:37.993Z,1023.05
2023-04-09T10:07:07.221Z,1007.05
2023-04-09T10:09:39.643Z,1034.47
2023-04-09T10:12:08.377Z,1061.15
2023-04-09T10:14:36.011Z,1063.05
2023-04-09T10:17:04.070Z,1068.13
2023-04-09T10:19:39.794Z,1092.03
2023-04-09T10:22:11.498Z,1107.72
2023-04-09T10:24:38.911Z,1093.28
2023-04-09T10:27:15.986Z,1075.20
2023-04-09T10:29:45.662Z,1073.07
2023-04-09T10:32:13.274Z,1067.80
2023-04-09T10:34:42.664Z,1072.35
2023-04-09T10:37:20.408Z,1064.85
2023-04-09T10:39:48.635Z,1053.35
2023-04-09T10:42:24.754Z,1052.20
2023-04-09T10:45:12.079Z,1061.60
2023-04-09T10:47:41.330Z,1064.35
2023-04-09T10:50:18.244Z,1054.07
2023-04-09T10:52:45.385Z,1042.95
2023-04-09T10:55:41.168Z,1055.97
2023-04-09T10:58:11.957Z,1063.78
2023-04-09T11:00:45.123Z,1084.00
2023-04-09T11:03:22.167Z,1118.65
2023-04-09T11:05:52.996Z,1129.20
2023-04-09T11:08:21.951Z,1133.63
2023-04-09T11:10:51.710Z,1137.00
2023-04-09T11:13:20.871Z,1127.50
2023-04-09T11:15:47.764Z,1111.82
2023-04-09T11:18:19.675Z,1096.63
2023-04-09T11:20:46.586Z,1076.83
2023-04-09T11:23:14.291Z,1072.22
2023-04-09T11:25:41.248Z,1063.33
2023-04-09T11:28:08.630Z,1063.10
2023-04-09T11:30:36.066Z,1078.10
2023-04-09T11:33:03.129Z,1097.72
2023-04-09T11:35:29.926Z,1101.55
2023-04-09T11:37:56.583Z,1114.57
2023-04-09T11:40:25.814Z,1126.35
2023-04-09T11:42:54.782Z,1122.53
2023-04-09T11:45:26.886Z,1119.22
2023-04-09T11:47:54.043Z,1121.75
2023-04-09T11:50:21.521Z,1132.63
2023-04-09T11:52:49.702Z,1122.23
2023-04-09T11:55:27.871Z,1121.07
2023-04-09T11:57:58.020Z,1116.47
2023-04-09T12:00:25.044Z,1115.38
2023-04-09T12:02:59.676Z,1115.57
2023-04-09T12:05:29.600Z,1101.75
2023-04-09T12:08:01.180Z,1096.50
2023-04-09T12:10:29.990Z,1077.50
2023-04-09T12:13:03.064Z,1071.72
2023-04-09T12:15:34.573Z,1077.78
2023-04-09T12:18:01.564Z,1068.33
2023-04-09T12:20:33.162Z,1063.68
2023-04-09T12:23:02.788Z,1059.85
2023-04-09T12:25:35.512Z,1064.83
2023-04-09T12:28:03.224Z,1054.43
2023-04-09T12:30:30.021Z,1052.33
2023-04-09T12:32:56.907Z,1053.83
2023-04-09T12:35:23.602Z,1042.38
2023-04-09T12:37:51.007Z,1044.18
2023-04-09T12:40:19.448Z,1047.78
2023-04-09T12:42:46.629Z,1056.20
2023-04-09T12:45:15.497Z,1056.63
2023-04-09T12:47:42.896Z,1064.97
2023-04-09T12:50:11.597Z,1073.78
2023-04-09T12:52:38.437Z,1075.68
2023-04-09T12:55:06.558Z,1087.55
2023-04-09T12:57:33.249Z,1086.95
2023-04-09T13:00:00.382Z,1092.13
2023-04-09T13:02:27.195Z,1082.87
2023-04-09T13:04:53.957Z,1079.72
2023-04-09T13:07:20.672Z,1072.27
2023-04-09T13:09:48.917Z,1081.82
2023-04-09T13:12:16.343Z,1067.97
2023-04-09T13:14:46.657Z,1073.03
2023-04-09T13:17:13.840Z,1071.35
2023-04-09T13:19:42.712Z,1066.32
2023-04-09T13:22:10.480Z,1066.28
2023-04-09T13:24:38.090Z,1069.28
2023-04-09T13:27:05.871Z,1071.65
2023-04-09T13:29:32.538Z,1074.80
2023-04-09T13:32:01.600Z,1082.05
2023-04-09T13:34:28.362Z,1088.85
2023-04-09T13:36:55.019Z,1088.75
2023-04-09T13:39:21.687Z,1090.05
2023-04-09T13:41:48.399Z,1082.88
2023-04-09T13:44:15.658Z,1075.70
2023-04-09T13:46:42.426Z,1070.78
2023-04-09T13:49:09.157Z,1057.93
2023-04-09T13:51:35.936Z,1062.75
2023-04-09T13:54:05.248Z,1063.80
2023-04-09T13:56:32.765Z,1071.53
2023-04-09T13:58:59.418Z,1078.50
2023-04-09T14:01:28.163Z,1079.50
2023-04-09T14:03:55.297Z,1072.55
2023-04-09T14:06:22.295Z,1078.22
2023-04-09T14:08:49.075Z,1076.20
2023-04-09T14:11:16.693Z,1075.47
2023-04-09T14:13:43.319Z,1090.47
2023-04-09T14:16:10.195Z,1099.35
2023-04-09T14:18:36.818Z,1091.70
2023-04-09T14:21:03.531Z,1096.05
2023-04-09T14:23:30.245Z,1087.47
2023-04-09T14:25:56.943Z,1079.82
2023-04-09T14:28:23.648Z,1079.73
2023-04-09T14:30:50.256Z,1080.43
2023-04-09T14:33:16.903Z,1080.68
2023-04-09T14:35:43.573Z,1101.22
2023-04-09T14:38:10.450Z,1097.93
2023-04-09T14:40:37.170Z,1106.32
2023-04-09T14:43:03.860Z,1105.50
2023-04-09T14:45:30.906Z,1108.68
2023-04-09T14:47:57.809Z,1108.90
2023-04-09T14:50:24.489Z,1114.25
2023-04-09T14:52:51.159Z,1111.28
2023-04-09T14:55:17.931Z,1112.53
2023-04-09T14:57:44.604Z,1110.83
2023-04-09T15:00:12.265Z,1102.15
2023-04-09T15:02:39.373Z,1099.68
2023-04-09T15:05:06.856Z,1104.85
2023-04-09T15:07:33.773Z,1102.07
2023-04-09T15:10:00.593Z,1084.95
2023-04-09T15:12:28.485Z,1076.95
2023-04-09T15:14:56.662Z,1077.15
2023-04-09T15:17:23.947Z,1063.22
2023-04-09T15:19:51.994Z,1061.35
2023-04-09T15:22:18.751Z,1064.43
2023-04-09T15:24:45.536Z,1067.05
2023-04-09T15:27:12.186Z,1077.75
2023-04-09T15:29:38.825Z,1076.18
2023-04-09T15:32:05.518Z,1082.28
2023-04-09T15:34:32.234Z,1082.03
2023-04-09T15:36:58.883Z,1078.30
2023-04-09T15:39:28.244Z,1078.50
2023-04-09T15:41:57.594Z,1079.55
2023-04-09T15:44:25.235Z,1077.68
2023-04-09T15:46:51.910Z,1068.68
2023-04-09T15:49:19.460Z,1067.73
2023-04-09T15:51:46.390Z,1073.35
2023-04-09T15:54:13.039Z,1069.67
2023-04-09T15:56:40.265Z,1066.15
2023-04-09T15:59:08.221Z,1067.53
2023-04-09T16:01:36.287Z,1070.57
2023-04-09T16:04:04.307Z,1063.87
2023-04-09T16:06:31.300Z,1063.07
2023-04-09T16:08:57.925Z,1063.50
2023-04-09T16:11:24.692Z,1060.82
2023-04-09T16:13:52.235Z,1060.20
2023-04-09T16:16:19.120Z,1062.90
2023-04-09T16:18:45.952Z,1067.93
2023-04-09T16:21:12.692Z,1057.00
2023-04-09T16:23:39.826Z,1058.05
2023-04-09T16:26:07.223Z,1067.07
2023-04-09T16:28:33.906Z,1063.43
2023-04-09T16:31:00.835Z,1065.70
2023-04-09T16:33:27.576Z,1060.80
2023-04-09T16:35:54.330Z,1063.97
2023-04-09T16:38:21.103Z,1063.97
2023-04-09T16:40:47.783Z,1062.77
2023-04-09T16:43:14.501Z,1062.90
2023-04-09T16:45:41.172Z,1064.03
2023-04-09T16:48:12.339Z,1057.63
2023-04-09T16:50:39.955Z,1055.60
2023-04-09T16:53:06.811Z,1054.87
2023-04-09T16:55:34.709Z,1054.22
2023-04-09T16:58:01.765Z,1056.28
2023-04-09T17:00:28.587Z,1048.93
2023-04-09T17:02:57.575Z,1044.60
2023-04-09T17:05:24.644Z,1049.75
2023-04-09T17:07:52.371Z,1046.43
2023-04-09T17:10:19.520Z,1047.30
2023-04-09T17:12:47.246Z,1039.07
2023-04-09T17:15:14.195Z,1039.07
2023-04-09T17:17:41.099Z,1036.07
2023-04-09T17:20:08.250Z,1040.18
2023-04-09T17:22:35.402Z,1040.18
2023-04-09T17:25:02.563Z,1039.47
2023-04-09T17:27:29.248Z,1026.95
2023-04-09T17:29:56.340Z,1024.10
2023-04-09T17:32:23.105Z,1014.65
2023-04-09T17:34:50.481Z,1016.00
2023-04-09T17:37:17.097Z,1008.63
2023-04-09T17:39:43.813Z,999.75
2023-04-09T17:42:14.534Z,1002.47
2023-04-09T17:44:43.639Z,1002.35
2023-04-09T17:47:12.275Z,998.95
2023-04-09T17:49:39.345Z,993.28
2023-04-09T17:52:06.133Z,995.72
2023-04-09T17:54:37.955Z,990.90
2023-04-09T17:57:04.934Z,980.92
2023-04-09T17:59:33.049Z,987.13
2023-04-09T18:02:00.145Z,984.35
2023-04-09T18:04:27.497Z,972.42
2023-04-09T18:06:54.787Z,972.17
2023-04-09T18:09:21.829Z,953.83
2023-04-09T18:11:49.019Z,955.97
2023-04-09T18:14:15.762Z,967.40
2023-04-09T18:16:42.588Z,973.47
2023-04-09T18:19:10.125Z,946.83
2023-04-09T18:21:36.910Z,938.42
2023-04-09T18:24:04.185Z,944.42
2023-04-09T18:26:31.349Z,938.13
2023-04-09T18:29:00.835Z,950.33
2023-04-09T18:31:28.560Z,943.05
2023-04-09T18:33:56.118Z,932.63
2023-04-09T18:36:22.901Z,922.03
2023-04-09T18:38:49.587Z,906.05
2023-04-09T18:41:26.753Z,907.30
2023-04-09T18:43:54.104Z,893.78
2023-04-09T18:46:20.948Z,899.87
2023-04-09T18:48:47.672Z,896.38
2023-04-09T18:51:14.697Z,897.55
2023-04-09T18:53:41.910Z,894.10
2023-04-09T18:56:08.781Z,881.88
2023-04-09T18:58:36.101Z,895.05
2023-04-09T19:01:11.465Z,894.03
2023-04-09T19:03:39.044Z,886.95
2023-04-09T19:06:18.408Z,884.92
2023-04-09T19:08:46.366Z,886.35
2023-04-09T19:11:13.938Z,883.75
2023-04-09T19:13:40.755Z,882.53
2023-04-09T19:16:09.296Z,883.50
2023-04-09T19:18:37.199Z,867.60
2023-04-09T19:21:05.290Z,858.00
2023-04-09T19:23:34.157Z,864.50
2023-04-09T19:26:01.734Z,862.97
2023-04-09T19:28:28.638Z,861.30
2023-04-09T19:30:55.353Z,849.97
2023-04-09T19:33:23.092Z,857.10
2023-04-09T19:35:50.619Z,850.70
2023-04-09T19:38:18.146Z,840.40
2023-04-09T19:40:45.477Z,844.90
2023-04-09T19:43:12.313Z,838.72
2023-04-09T19:45:39.673Z,832.85
2023-04-09T19:48:07.078Z,824.45
2023-04-09T19:50:43.592Z,844.30
2023-04-09T19:53:10.872Z,829.10
2023-04-09T19:55:37.696Z,818.67
2023-04-09T19:58:05.698Z,819.47
2023-04-09T20:00:33.464Z,817.40
2023-04-09T20:03:00.452Z,822.40
2023-04-09T20:05:27.748Z,810.67
2023-04-09T20:07:54.591Z,820.03
2023-04-09T20:10:21.500Z,814.08
2023-04-09T20:12:49.323Z,884.35
2023-04-09T20:15:17.534Z,835.47
2023-04-09T20:17:44.313Z,814.90
2023-04-09T20:20:12.057Z,814.25
2023-04-09T20:22:43.006Z,812.55
2023-04-09T20:25:11.758Z,812.43
2023-04-09T20:27:38.839Z,808.92
2023-04-09T20:30:06.499Z,811.65
2023-04-09T20:32:33.300Z,803.63
2023-04-09T20:35:00.019Z,806.95
2023-04-09T20:37:26.716Z,801.67
2023-04-09T20:39:53.380Z,802.60
2023-04-09T20:42:20.216Z,795.65
2023-04-09T20:44:46.881Z,789.55
2023-04-09T20:47:15.318Z,787.25
2023-04-09T20:49:42.988Z,796.58
2023-04-09T20:52:09.906Z,792.38
2023-04-09T20:54:36.640Z,792.60
2023-04-09T20:57:05.536Z,792.58
2023-04-09T20:59:32.143Z,794.80
2023-04-09T21:01:58.966Z,793.28
2023-04-09T21:04:26.340Z,781.47
2023-04-09T21:06:53.185Z,783.30
2023-04-09T21:09:19.958Z,794.97
2023-04-09T21:11:46.829Z,775.78
2023-04-09T21:14:14.609Z,770.92
2023-04-09T21:16:41.329Z,778.03
2023-04-09T21:19:08.051Z,772.75
2023-04-09T21:21:35.360Z,777.00
2023-04-09T21:24:02.056Z,771.75
2023-04-09T21:26:33.682Z,784.10
2023-04-09T21:29:05.208Z,778.47
2023-04-09T21:31:32.288Z,769.13
2023-04-09T21:33:58.999Z,785.25
2023-04-09T21:36:28.884Z,781.83
2023-04-09T21:38:55.635Z,784.83
2023-04-09T21:41:23.546Z,776.53
2023-04-09T21:43:50.191Z,763.78
2023-04-09T21:46:16.837Z,776.47
2023-04-09T21:48:43.555Z,778.50
2023-04-09T21:51:11.547Z,777.92
2023-04-09T21:53:38.233Z,770.65
2023-04-09T21:56:05.303Z,759.40
2023-04-09T21:58:32.432Z,761.03
2023-04-09T22:00:59.162Z,756.55
2023-04-09T22:03:26.884Z,763.30
2023-04-09T22:05:53.735Z,759.08
2023-04-09T22:08:20.512Z,758.08
2023-04-09T22:10:47.445Z,761.60
2023-04-09T22:13:14.093Z,761.60
2023-04-09T22:15:41.811Z,766.63
2023-04-09T22:18:08.486Z,747.63
2023-04-09T22:20:36.131Z,752.53
2023-04-09T22:23:03.108Z,746.05
2023-04-09T22:25:34.783Z,751.00
2023-04-09T22:28:01.786Z,749.22
2023-04-09T22:30:28.407Z,744.45
2023-04-09T22:32:55.288Z,753.70
2023-04-09T22:35:21.984Z,746.63
2023-04-09T22:37:48.596Z,752.00
2023-04-09T22:40:16.066Z,746.37
2023-04-09T22:42:46.648Z,751.33
2023-04-09T22:45:13.851Z,748.10
2023-04-09T22:47:40.646Z,747.10
2023-04-09T22:50:08.248Z,747.40
2023-04-09T22:52:34.950Z,748.80
2023-04-09T22:55:01.879Z,741.07
2023-04-09T22:57:28.766Z,749.53
2023-04-09T22:59:55.367Z,750.27
