createdAt,value
2019-03-09T00:00:42.894Z,5.24
2019-03-09T00:03:10.869Z,5.25
2019-03-09T00:05:40.760Z,5.26
2019-03-09T00:08:08.651Z,5.22
2019-03-09T00:10:37.527Z,5.27
2019-03-09T00:13:05.453Z,5.26
2019-03-09T00:15:33.351Z,5.31
2019-03-09T00:18:01.239Z,5.27
2019-03-09T00:20:30.121Z,5.27
2019-03-09T00:23:14.686Z,5.23
2019-03-09T00:25:49.986Z,5.17
2019-03-09T00:28:23.332Z,5.05
2019-03-09T00:30:53.987Z,4.99
2019-03-09T00:33:21.925Z,4.96
2019-03-09T00:35:49.867Z,4.89
2019-03-09T00:38:17.755Z,4.83
2019-03-09T00:40:45.645Z,4.87
2019-03-09T00:43:14.551Z,4.87
2019-03-09T00:45:42.814Z,4.99
2019-03-09T00:48:10.986Z,4.92
2019-03-09T00:50:38.919Z,5.05
2019-03-09T00:53:06.823Z,5.00
2019-03-09T00:55:34.732Z,5.19
2019-03-09T00:58:02.628Z,5.17
2019-03-09T01:00:30.513Z,5.16
2019-03-09T01:02:58.530Z,5.14
2019-03-09T01:05:26.441Z,5.09
2019-03-09T01:07:54.336Z,5.15
2019-03-09T01:10:22.216Z,5.18
2019-03-09T01:12:50.116Z,5.23
2019-03-09T01:15:18.006Z,5.32
2019-03-09T01:17:45.897Z,5.36
2019-03-09T01:20:13.804Z,5.40
2019-03-09T01:22:41.689Z,5.46
2019-03-09T01:25:09.600Z,5.42
2019-03-09T01:27:37.579Z,5.45
2019-03-09T01:30:05.458Z,5.31
2019-03-09T01:32:33.359Z,5.47
2019-03-09T01:35:01.251Z,5.40
2019-03-09T01:37:29.168Z,5.43
2019-03-09T01:39:57.063Z,5.29
2019-03-09T01:42:24.962Z,5.33
2019-03-09T01:44:52.863Z,5.36
2019-03-09T01:47:20.752Z,5.16
2019-03-09T01:49:48.655Z,4.97
2019-03-09T01:52:16.543Z,4.82
2019-03-09T01:54:44.473Z,4.96
2019-03-09T01:57:12.375Z,5.09
2019-03-09T01:59:40.277Z,5.10
2019-03-09T02:02:08.191Z,5.30
2019-03-09T02:04:36.076Z,5.52
2019-03-09T02:07:03.966Z,5.54
2019-03-09T02:09:31.865Z,5.61
2019-03-09T02:11:59.756Z,5.70
2019-03-09T02:14:27.669Z,5.75
2019-03-09T02:16:56.544Z,5.79
2019-03-09T02:19:24.435Z,5.76
2019-03-09T02:21:52.350Z,5.81
2019-03-09T02:24:20.285Z,5.81
2019-03-09T02:26:48.187Z,5.81
2019-03-09T02:29:16.093Z,5.83
2019-03-09T02:31:43.988Z,5.93
2019-03-09T02:34:11.868Z,5.98
2019-03-09T02:36:39.763Z,6.02
2019-03-09T02:39:07.652Z,6.19
2019-03-09T02:41:35.554Z,6.32
2019-03-09T02:44:04.389Z,6.33
2019-03-09T02:46:32.295Z,6.38
2019-03-09T02:49:00.239Z,6.40
2019-03-09T02:51:28.168Z,6.31
2019-03-09T02:53:56.978Z,6.28
2019-03-09T02:56:24.880Z,6.37
2019-03-09T02:58:52.776Z,6.54
2019-03-09T03:04:18.468Z,6.54
2019-03-09T03:06:46.360Z,6.55
2019-03-09T03:09:14.285Z,6.52
2019-03-09T03:11:43.181Z,6.40
2019-03-09T03:14:11.113Z,6.23
2019-03-09T03:16:39.020Z,6.14
2019-03-09T03:19:07.826Z,6.03
2019-03-09T03:21:35.736Z,6.11
2019-03-09T03:24:03.621Z,6.06
2019-03-09T03:26:31.553Z,6.16
2019-03-09T03:28:59.441Z,6.19
2019-03-09T03:31:27.357Z,6.14
2019-03-09T03:33:55.270Z,6.11
2019-03-09T03:36:23.136Z,6.12
2019-03-09T03:38:51.039Z,6.08
2019-03-09T03:41:19.830Z,6.03
2019-03-09T03:43:47.728Z,6.05
2019-03-09T03:46:15.638Z,6.06
2019-03-09T03:48:43.567Z,6.12
2019-03-09T03:51:12.383Z,6.17
2019-03-09T03:53:40.280Z,6.27
2019-03-09T03:56:08.168Z,6.33
2019-03-09T03:58:36.152Z,6.40
2019-03-09T04:01:04.063Z,6.37
2019-03-09T04:03:31.957Z,6.28
2019-03-09T04:05:59.859Z,6.24
2019-03-09T04:08:27.760Z,6.21
2019-03-09T04:10:55.662Z,6.26
2019-03-09T04:13:23.577Z,6.27
2019-03-09T04:15:52.484Z,6.27
2019-03-09T04:18:20.375Z,6.29
2019-03-09T04:20:48.271Z,6.31
2019-03-09T04:23:16.169Z,6.39
2019-03-09T04:25:44.073Z,6.43
2019-03-09T04:28:11.975Z,6.45
2019-03-09T04:30:39.884Z,6.40
2019-03-09T04:33:07.785Z,6.30
2019-03-09T04:35:38.721Z,6.28
2019-03-09T04:38:06.611Z,6.31
2019-03-09T04:40:34.511Z,6.27
2019-03-09T04:43:03.313Z,6.30
2019-03-09T04:45:31.217Z,6.34
2019-03-09T04:47:59.131Z,6.37
2019-03-09T04:50:27.022Z,6.36
2019-03-09T04:52:54.927Z,6.27
2019-03-09T04:55:22.815Z,6.30
2019-03-09T04:57:51.738Z,6.35
2019-03-09T05:00:19.704Z,6.31
2019-03-09T05:02:47.566Z,6.26
2019-03-09T05:05:15.470Z,6.32
2019-03-09T05:07:44.259Z,6.42
2019-03-09T05:10:22.596Z,6.39
2019-03-09T05:12:50.520Z,6.52
2019-03-09T05:15:18.424Z,6.46
2019-03-09T05:17:46.334Z,6.38
2019-03-09T05:20:14.237Z,6.47
2019-03-09T05:22:42.162Z,6.52
2019-03-09T05:25:11.110Z,6.46
2019-03-09T05:27:39.991Z,6.40
2019-03-09T05:30:08.805Z,6.51
2019-03-09T05:32:37.679Z,6.65
2019-03-09T05:35:05.592Z,6.69
2019-03-09T05:37:42.668Z,6.77
2019-03-09T05:40:01.395Z,6.77
2019-03-09T05:42:29.301Z,6.74
2019-03-09T05:44:57.222Z,6.71
2019-03-09T05:47:25.115Z,6.75
2019-03-09T05:49:54.130Z,6.74
2019-03-09T05:52:29.095Z,6.80
2019-03-09T05:54:57.332Z,6.86
2019-03-09T05:57:25.220Z,6.83
2019-03-09T05:59:53.176Z,6.89
2019-03-09T06:02:21.063Z,6.77
2019-03-09T06:04:49.952Z,6.82
2019-03-09T06:07:17.850Z,6.87
2019-03-09T06:09:45.772Z,6.87
2019-03-09T06:12:13.650Z,6.96
2019-03-09T06:14:42.553Z,6.89
2019-03-09T06:17:10.436Z,6.91
2019-03-09T06:19:38.353Z,7.04
2019-03-09T06:22:06.251Z,7.06
2019-03-09T06:24:36.081Z,7.18
2019-03-09T06:27:03.990Z,7.34
2019-03-09T06:29:31.886Z,7.48
2019-03-09T06:32:11.622Z,7.44
2019-03-09T06:34:39.523Z,7.60
2019-03-09T06:37:07.421Z,7.64
2019-03-09T06:39:35.371Z,7.81
2019-03-09T06:42:13.983Z,7.86
2019-03-09T06:44:41.888Z,8.03
2019-03-09T06:47:09.772Z,8.08
2019-03-09T06:49:37.663Z,8.20
2019-03-09T06:52:05.554Z,8.16
2019-03-09T06:54:33.461Z,8.21
2019-03-09T06:57:01.355Z,8.12
2019-03-09T06:59:29.250Z,8.16
2019-03-09T07:01:58.096Z,8.02
2019-03-09T07:04:25.983Z,8.02
2019-03-09T07:06:53.895Z,7.98
2019-03-09T07:09:21.787Z,8.01
2019-03-09T07:11:49.683Z,7.82
2019-03-09T07:14:29.372Z,7.79
2019-03-09T07:16:57.344Z,7.62
2019-03-09T07:19:25.218Z,7.36
2019-03-09T07:21:53.100Z,6.92
2019-03-09T07:24:20.985Z,6.74
2019-03-09T07:26:49.218Z,6.56
2019-03-09T07:29:17.124Z,6.70
2019-03-09T07:31:45.036Z,6.56
2019-03-09T07:34:16.361Z,6.57
2019-03-09T07:36:44.269Z,6.49
2019-03-09T07:39:12.156Z,6.42
2019-03-09T07:41:40.215Z,6.50
2019-03-09T07:44:08.099Z,6.56
2019-03-09T07:46:35.999Z,6.71
2019-03-09T07:49:03.879Z,6.92
2019-03-09T07:51:31.785Z,6.82
2019-03-09T07:54:00.680Z,6.72
2019-03-09T07:56:28.594Z,6.68
2019-03-09T07:58:56.499Z,6.72
2019-03-09T08:01:24.398Z,6.76
2019-03-09T08:03:52.302Z,7.01
2019-03-09T08:06:20.206Z,7.30
2019-03-09T08:08:49.138Z,7.42
2019-03-09T08:11:20.231Z,7.60
2019-03-09T08:13:48.127Z,7.71
2019-03-09T08:16:16.993Z,7.78
2019-03-09T08:18:45.366Z,7.89
2019-03-09T08:21:12.767Z,7.95
2019-03-09T08:23:40.659Z,8.03
2019-03-09T08:26:09.490Z,8.15
2019-03-09T08:28:37.381Z,8.14
2019-03-09T08:31:05.289Z,8.20
2019-03-09T08:33:33.339Z,8.24
2019-03-09T08:36:01.259Z,8.25
2019-03-09T08:38:29.144Z,8.33
2019-03-09T08:40:57.332Z,8.49
2019-03-09T08:43:25.709Z,8.48
2019-03-09T08:45:53.689Z,8.57
2019-03-09T08:48:21.590Z,8.46
2019-03-09T08:50:49.468Z,8.44
2019-03-09T08:53:17.366Z,8.49
2019-03-09T08:55:47.245Z,8.51
2019-03-09T08:58:15.169Z,8.56
2019-03-09T09:00:43.048Z,8.68
2019-03-09T09:03:10.955Z,8.70
2019-03-09T09:05:39.705Z,8.86
2019-03-09T09:08:06.753Z,8.91
2019-03-09T09:10:34.648Z,9.04
2019-03-09T09:13:02.587Z,8.90
2019-03-09T09:15:30.492Z,8.98
2019-03-09T09:17:58.405Z,9.53
2019-03-09T09:20:26.996Z,9.51
2019-03-09T09:22:54.889Z,9.79
2019-03-09T09:25:22.775Z,9.75
2019-03-09T09:27:52.062Z,9.90
2019-03-09T09:30:21.380Z,10.23
2019-03-09T09:32:49.336Z,10.22
2019-03-09T09:35:17.344Z,10.20
2019-03-09T09:37:45.343Z,10.89
2019-03-09T09:40:17.136Z,10.87
2019-03-09T09:42:45.028Z,10.64
2019-03-09T09:45:13.008Z,10.40
2019-03-09T09:47:42.525Z,10.45
2019-03-09T09:50:10.166Z,10.65
2019-03-09T09:52:38.263Z,10.64
2019-03-09T09:55:06.152Z,11.13
2019-03-09T09:57:34.056Z,11.35
2019-03-09T10:00:01.957Z,11.07
2019-03-09T10:02:29.868Z,11.76
2019-03-09T10:04:57.755Z,11.35
2019-03-09T10:07:25.680Z,12.15
2019-03-09T10:09:53.632Z,11.80
2019-03-09T10:12:21.538Z,11.68
2019-03-09T10:14:49.744Z,11.40
2019-03-09T10:17:18.563Z,11.42
2019-03-09T10:19:46.467Z,11.25
2019-03-09T10:22:14.403Z,11.54
2019-03-09T10:24:43.388Z,11.21
2019-03-09T10:27:11.268Z,11.50
2019-03-09T10:29:39.189Z,11.02
2019-03-09T10:32:08.105Z,10.77
2019-03-09T10:34:35.999Z,10.49
2019-03-09T10:37:03.893Z,10.71
2019-03-09T10:39:31.789Z,10.81
2019-03-09T10:41:59.694Z,10.95
2019-03-09T10:44:29.530Z,10.72
2019-03-09T10:46:57.415Z,10.76
2019-03-09T10:49:27.252Z,10.47
2019-03-09T10:51:56.088Z,10.41
2019-03-09T10:54:23.979Z,10.37
2019-03-09T10:56:51.867Z,10.40
2019-03-09T10:59:19.759Z,10.36
2019-03-09T11:01:47.660Z,10.23
2019-03-09T11:04:15.555Z,10.17
2019-03-09T11:06:43.454Z,10.16
2019-03-09T11:09:11.355Z,10.25
2019-03-09T11:11:39.262Z,10.23
2019-03-09T11:14:07.192Z,10.43
2019-03-09T11:16:35.130Z,10.34
2019-03-09T11:19:03.045Z,10.46
2019-03-09T11:21:30.939Z,10.52
2019-03-09T11:23:58.847Z,10.55
2019-03-09T11:26:26.736Z,10.49
2019-03-09T11:28:54.705Z,10.52
2019-03-09T11:31:22.530Z,10.60
2019-03-09T11:33:50.438Z,10.65
2019-03-09T11:36:18.330Z,10.77
2019-03-09T11:38:46.255Z,10.96
2019-03-09T11:41:19.023Z,10.91
2019-03-09T11:43:42.099Z,10.81
2019-03-09T11:46:10.970Z,10.87
2019-03-09T11:48:38.859Z,10.87
2019-03-09T11:51:07.704Z,10.82
2019-03-09T11:53:35.567Z,10.90
2019-03-09T11:56:03.475Z,10.87
2019-03-09T11:58:31.381Z,10.98
2019-03-09T12:00:59.276Z,11.07
2019-03-09T12:03:27.203Z,11.13
2019-03-09T12:05:56.127Z,11.06
2019-03-09T12:08:24.082Z,11.02
2019-03-09T12:10:51.991Z,11.10
2019-03-09T12:13:19.876Z,10.99
2019-03-09T12:15:47.834Z,11.13
2019-03-09T12:18:15.730Z,11.30
2019-03-09T12:20:43.687Z,11.45
2019-03-09T12:23:14.488Z,11.53
2019-03-09T12:25:43.329Z,11.78
2019-03-09T12:28:11.228Z,11.97
2019-03-09T12:30:39.155Z,11.89
2019-03-09T12:33:07.039Z,11.65
2019-03-09T12:35:34.977Z,11.71
2019-03-09T12:38:02.946Z,11.75
2019-03-09T12:40:30.826Z,11.70
2019-03-09T12:42:58.895Z,11.79
2019-03-09T12:45:26.821Z,11.92
2019-03-09T12:47:54.729Z,12.04
2019-03-09T12:50:22.686Z,11.90
2019-03-09T12:52:51.554Z,11.92
2019-03-09T12:55:19.452Z,12.11
2019-03-09T12:57:47.339Z,11.93
2019-03-09T13:00:17.945Z,12.38
2019-03-09T13:02:45.894Z,12.59
2019-03-09T13:05:13.764Z,12.54
2019-03-09T13:07:41.710Z,13.06
2019-03-09T13:10:09.616Z,13.52
2019-03-09T13:12:37.642Z,13.62
2019-03-09T13:15:05.554Z,13.50
2019-03-09T13:17:33.514Z,13.28
2019-03-09T13:20:01.590Z,12.94
2019-03-09T13:22:29.501Z,12.93
2019-03-09T13:24:57.399Z,12.88
2019-03-09T13:27:25.316Z,12.48
2019-03-09T13:29:54.257Z,12.16
2019-03-09T13:32:22.168Z,12.24
2019-03-09T13:34:50.221Z,12.16
2019-03-09T13:37:18.164Z,11.86
2019-03-09T13:39:46.339Z,11.63
2019-03-09T13:42:15.234Z,11.69
2019-03-09T13:44:44.062Z,11.62
2019-03-09T13:47:11.984Z,11.60
2019-03-09T13:49:40.784Z,11.47
2019-03-09T13:52:08.704Z,11.54
2019-03-09T13:54:37.599Z,11.40
2019-03-09T13:57:06.451Z,11.23
2019-03-09T13:59:34.351Z,11.19
2019-03-09T14:02:02.258Z,11.14
2019-03-09T14:04:36.332Z,11.00
2019-03-09T14:07:04.246Z,10.96
2019-03-09T14:09:32.168Z,10.95
2019-03-09T14:12:00.176Z,10.95
2019-03-09T14:14:28.079Z,10.94
2019-03-09T14:16:56.019Z,10.95
2019-03-09T14:19:23.925Z,10.88
2019-03-09T14:21:51.957Z,10.79
2019-03-09T14:24:19.867Z,10.81
2019-03-09T14:26:47.788Z,10.84
2019-03-09T14:29:15.690Z,10.89
2019-03-09T14:31:43.608Z,10.92
2019-03-09T14:34:11.515Z,10.84
2019-03-09T14:36:41.359Z,10.74
2019-03-09T14:39:09.273Z,10.82
2019-03-09T14:41:37.177Z,10.71
2019-03-09T14:44:05.099Z,10.71
2019-03-09T14:46:33.014Z,10.68
2019-03-09T14:49:00.915Z,10.75
2019-03-09T14:51:28.819Z,10.84
2019-03-09T14:53:56.739Z,10.78
2019-03-09T14:56:24.635Z,10.78
2019-03-09T14:58:52.532Z,10.81
2019-03-09T15:01:20.428Z,10.83
2019-03-09T15:03:49.307Z,10.83
2019-03-09T15:06:17.373Z,10.89
2019-03-09T15:08:45.314Z,10.87
2019-03-09T15:11:13.203Z,10.93
2019-03-09T15:13:43.015Z,10.98
2019-03-09T15:16:10.936Z,11.02
2019-03-09T15:18:38.838Z,11.03
2019-03-09T15:21:06.781Z,10.97
2019-03-09T15:23:34.743Z,10.87
2019-03-09T15:26:03.652Z,10.75
2019-03-09T15:28:31.577Z,10.72
2019-03-09T15:30:59.499Z,10.69
2019-03-09T15:33:27.403Z,10.70
2019-03-09T15:35:55.300Z,10.72
2019-03-09T15:38:24.137Z,10.67
2019-03-09T15:40:53.034Z,10.66
2019-03-09T15:43:20.967Z,10.65
2019-03-09T15:45:48.987Z,10.61
2019-03-09T15:48:16.869Z,10.39
2019-03-09T15:50:44.808Z,10.16
2019-03-09T15:53:13.603Z,10.13
2019-03-09T15:55:43.442Z,10.05
2019-03-09T15:58:11.371Z,9.94
2019-03-09T16:00:39.296Z,9.71
2019-03-09T16:03:07.175Z,9.55
2019-03-09T16:05:35.076Z,9.37
2019-03-09T16:08:02.958Z,9.35
2019-03-09T16:10:30.847Z,9.36
2019-03-09T16:13:02.059Z,9.34
2019-03-09T16:15:29.967Z,9.30
2019-03-09T16:17:57.975Z,9.26
2019-03-09T16:20:26.588Z,9.26
2019-03-09T16:22:56.486Z,9.38
2019-03-09T16:25:24.366Z,9.41
2019-03-09T16:27:52.274Z,9.42
2019-03-09T16:30:21.932Z,9.48
2019-03-09T16:32:49.973Z,9.43
2019-03-09T16:35:17.868Z,9.35
2019-03-09T16:37:45.821Z,9.39
2019-03-09T16:40:24.610Z,9.31
2019-03-09T16:42:52.538Z,9.35
2019-03-09T16:45:20.413Z,9.45
2019-03-09T16:47:48.300Z,9.34
2019-03-09T16:50:16.189Z,9.36
2019-03-09T16:52:44.134Z,9.30
2019-03-09T16:55:12.065Z,9.32
2019-03-09T16:57:40.941Z,9.45
2019-03-09T17:00:09.733Z,9.43
2019-03-09T17:02:37.634Z,9.43
2019-03-09T17:05:05.581Z,9.45
2019-03-09T17:07:33.459Z,9.47
2019-03-09T17:10:01.349Z,9.50
2019-03-09T17:12:29.276Z,9.60
2019-03-09T17:14:58.190Z,9.62
2019-03-09T17:17:26.078Z,9.52
2019-03-09T17:19:54.034Z,9.60
2019-03-09T17:22:21.989Z,9.56
2019-03-09T17:24:49.898Z,9.67
2019-03-09T17:27:17.826Z,9.71
2019-03-09T17:29:45.759Z,9.73
2019-03-09T17:32:13.651Z,9.67
2019-03-09T17:34:41.629Z,9.62
2019-03-09T17:37:09.539Z,9.61
2019-03-09T17:39:37.440Z,9.64
2019-03-09T17:42:05.366Z,9.62
2019-03-09T17:44:33.304Z,9.69
2019-03-09T17:47:01.255Z,9.54
2019-03-09T17:49:29.207Z,9.61
2019-03-09T17:51:57.165Z,9.73
2019-03-09T17:54:25.051Z,9.67
2019-03-09T17:56:52.984Z,9.71
2019-03-09T17:59:20.874Z,9.73
2019-03-09T18:01:48.804Z,9.71
2019-03-09T18:04:16.741Z,9.58
2019-03-09T18:06:44.702Z,9.53
2019-03-09T18:09:12.676Z,9.46
2019-03-09T18:11:40.678Z,9.60
2019-03-09T18:14:08.630Z,9.52
2019-03-09T18:16:36.526Z,9.61
2019-03-09T18:19:04.442Z,9.57
2019-03-09T18:21:32.447Z,9.67
2019-03-09T18:24:00.347Z,9.54
2019-03-09T18:26:28.256Z,9.53
2019-03-09T18:28:56.193Z,9.65
2019-03-09T18:31:24.096Z,9.65
2019-03-09T18:33:52.030Z,9.64
2019-03-09T18:36:20.879Z,9.67
2019-03-09T18:38:48.791Z,9.55
2019-03-09T18:41:16.680Z,9.62
2019-03-09T18:43:45.551Z,9.63
2019-03-09T18:46:14.234Z,9.68
2019-03-09T18:48:42.157Z,9.59
2019-03-09T18:51:10.212Z,9.69
2019-03-09T18:53:38.094Z,9.59
2019-03-09T18:56:06.026Z,9.70
2019-03-09T18:58:33.966Z,9.81
2019-03-09T19:01:01.851Z,9.75
2019-03-09T19:03:30.913Z,9.78
2019-03-09T19:05:59.774Z,9.76
2019-03-09T19:08:27.686Z,9.83
2019-03-09T19:10:55.576Z,9.86
2019-03-09T19:13:29.139Z,9.95
2019-03-09T19:15:57.037Z,9.93
2019-03-09T19:18:24.953Z,9.91
2019-03-09T19:20:54.764Z,10.00
2019-03-09T19:23:22.660Z,9.99
2019-03-09T19:25:50.552Z,9.96
2019-03-09T19:28:18.463Z,10.01
2019-03-09T19:30:48.289Z,9.96
2019-03-09T19:33:16.237Z,9.96
2019-03-09T19:35:44.191Z,10.10
2019-03-09T19:38:12.096Z,10.01
2019-03-09T19:40:42.010Z,10.07
2019-03-09T19:43:10.832Z,10.06
2019-03-09T19:45:38.726Z,10.01
2019-03-09T19:48:06.624Z,10.21
2019-03-09T19:50:34.591Z,10.08
2019-03-09T19:53:02.545Z,10.11
2019-03-09T19:55:30.456Z,10.04
2019-03-09T19:57:58.364Z,10.13
2019-03-09T20:00:26.373Z,10.21
2019-03-09T20:02:55.208Z,10.15
2019-03-09T20:05:23.157Z,10.09
2019-03-09T20:07:53.005Z,10.21
2019-03-09T20:10:20.903Z,10.56
2019-03-09T20:12:50.720Z,10.54
2019-03-09T20:15:18.638Z,10.51
2019-03-09T20:17:46.587Z,10.51
2019-03-09T20:20:15.398Z,10.28
2019-03-09T20:22:43.317Z,10.26
2019-03-09T20:25:11.251Z,10.24
2019-03-09T20:27:39.132Z,10.34
2019-03-09T20:30:11.706Z,10.35
2019-03-09T20:32:39.614Z,10.26
2019-03-09T20:35:07.501Z,10.26
2019-03-09T20:37:35.487Z,10.35
2019-03-09T20:40:03.364Z,10.33
2019-03-09T20:42:31.295Z,10.45
2019-03-09T20:44:59.196Z,10.61
2019-03-09T20:47:27.092Z,10.72
2019-03-09T20:49:55.020Z,10.77
2019-03-09T20:52:22.933Z,10.90
2019-03-09T20:54:50.823Z,10.75
2019-03-09T20:57:18.739Z,10.66
2019-03-09T20:59:47.614Z,10.61
2019-03-09T21:02:15.536Z,10.60
2019-03-09T21:04:43.431Z,10.71
2019-03-09T21:07:11.362Z,10.61
2019-03-09T21:09:42.795Z,10.53
2019-03-09T21:12:10.698Z,10.55
2019-03-09T21:14:38.633Z,10.55
2019-03-09T21:17:07.449Z,10.71
2019-03-09T21:19:36.249Z,10.68
2019-03-09T21:22:05.136Z,10.75
2019-03-09T21:24:33.029Z,10.66
2019-03-09T21:27:00.935Z,10.65
2019-03-09T21:29:28.836Z,10.74
2019-03-09T21:31:56.740Z,10.69
2019-03-09T21:34:24.662Z,10.75
2019-03-09T21:36:52.592Z,10.66
2019-03-09T21:39:20.514Z,10.75
2019-03-09T21:41:48.412Z,10.76
2019-03-09T21:44:16.352Z,10.69
2019-03-09T21:46:44.258Z,10.69
2019-03-09T21:49:12.165Z,10.70
2019-03-09T21:51:44.522Z,10.66
2019-03-09T21:54:12.474Z,10.65
2019-03-09T21:56:41.272Z,10.66
2019-03-09T21:59:09.167Z,10.74
2019-03-09T22:01:37.063Z,10.78
2019-03-09T22:04:05.026Z,10.79
2019-03-09T22:06:32.888Z,10.76
2019-03-09T22:09:00.813Z,10.84
2019-03-09T22:11:28.753Z,10.81
2019-03-09T22:13:56.670Z,10.76
2019-03-09T22:16:24.588Z,10.79
2019-03-09T22:18:52.510Z,10.76
2019-03-09T22:21:20.414Z,10.71
2019-03-09T22:23:49.357Z,10.68
2019-03-09T22:26:17.239Z,10.75
2019-03-09T22:28:45.185Z,10.72
2019-03-09T22:31:13.142Z,10.77
2019-03-09T22:33:41.085Z,10.75
2019-03-09T22:36:09.093Z,10.67
2019-03-09T22:38:37.006Z,10.65
2019-03-09T22:41:04.925Z,10.71
2019-03-09T22:43:32.806Z,10.63
2019-03-09T22:46:00.699Z,10.63
2019-03-09T22:48:28.643Z,10.74
2019-03-09T22:50:56.533Z,10.63
2019-03-09T22:53:24.440Z,10.69
2019-03-09T22:55:52.352Z,10.55
2019-03-09T22:58:20.312Z,10.53
2019-03-09T23:00:48.214Z,10.55
2019-03-09T23:03:16.114Z,10.55
2019-03-09T23:05:44.013Z,10.56
2019-03-09T23:08:11.920Z,10.56
2019-03-09T23:10:39.813Z,10.48
2019-03-09T23:13:07.727Z,10.45
2019-03-09T23:15:36.576Z,10.61
2019-03-09T23:18:04.521Z,10.53
2019-03-09T23:20:32.471Z,10.65
2019-03-09T23:23:00.402Z,10.61
2019-03-09T23:25:28.291Z,10.50
2019-03-09T23:27:57.109Z,10.55
2019-03-09T23:30:25.085Z,10.54
2019-03-09T23:32:52.987Z,10.51
2019-03-09T23:35:20.880Z,10.54
2019-03-09T23:37:48.886Z,10.59
2019-03-09T23:40:19.534Z,10.54
2019-03-09T23:42:47.486Z,10.58
2019-03-09T23:45:17.575Z,10.52
2019-03-09T23:47:45.463Z,10.47
2019-03-09T23:50:13.957Z,10.54
2019-03-09T23:52:41.867Z,10.50
2019-03-09T23:55:09.763Z,10.49
2019-03-09T23:57:38.630Z,10.48
