createdAt,value
2022-09-12T00:01:10.184Z,3.15
2022-09-12T00:03:41.542Z,3.10
2022-09-12T00:06:14.355Z,3.55
2022-09-12T00:08:42.261Z,2.92
2022-09-12T00:11:12.819Z,3.00
2022-09-12T00:13:42.565Z,3.10
2022-09-12T00:16:17.190Z,3.50
2022-09-12T00:18:47.615Z,2.97
2022-09-12T00:21:16.660Z,3.05
2022-09-12T00:23:44.783Z,3.28
2022-09-12T00:26:17.128Z,3.15
2022-09-12T00:28:45.971Z,3.00
2022-09-12T00:31:17.261Z,2.83
2022-09-12T00:33:47.463Z,3.33
2022-09-12T00:36:19.529Z,3.67
2022-09-12T00:38:48.477Z,3.08
2022-09-12T00:41:19.381Z,2.47
2022-09-12T00:43:49.141Z,2.85
2022-09-12T00:46:30.055Z,2.65
2022-09-12T00:49:02.579Z,2.65
2022-09-12T00:51:32.423Z,3.22
2022-09-12T00:54:08.090Z,2.60
2022-09-12T00:56:36.979Z,3.40
2022-09-12T00:59:10.362Z,3.30
2022-09-12T01:01:39.622Z,2.65
2022-09-12T01:04:09.717Z,2.70
2022-09-12T01:06:40.887Z,2.67
2022-09-12T01:09:09.699Z,3.00
2022-09-12T01:11:39.782Z,3.05
2022-09-12T01:14:08.510Z,2.95
2022-09-12T01:16:37.707Z,2.70
2022-09-12T01:19:26.446Z,3.28
2022-09-12T01:22:12.217Z,3.20
2022-09-12T01:24:54.919Z,3.03
2022-09-12T01:27:41.999Z,2.85
2022-09-12T01:30:24.045Z,2.83
2022-09-12T01:33:20.181Z,2.80
2022-09-12T01:36:02.557Z,3.03
2022-09-12T01:38:38.454Z,3.22
2022-09-12T01:41:15.357Z,3.50
2022-09-12T01:43:51.134Z,3.17
2022-09-12T01:46:24.429Z,2.92
2022-09-12T01:48:58.912Z,3.05
2022-09-12T01:51:33.231Z,3.20
2022-09-12T01:54:07.274Z,3.20
2022-09-12T01:56:37.668Z,4.10
2022-09-12T01:59:10.092Z,2.97
2022-09-12T02:01:44.497Z,3.28
2022-09-12T02:04:16.848Z,2.80
2022-09-12T02:06:51.179Z,3.05
2022-09-12T02:09:24.604Z,3.10
2022-09-12T02:11:57.290Z,3.40
2022-09-12T02:14:28.946Z,3.00
2022-09-12T02:17:02.337Z,3.50
2022-09-12T02:19:34.243Z,3.25
2022-09-12T02:22:05.374Z,3.15
2022-09-12T02:24:37.659Z,3.33
2022-09-12T02:27:11.086Z,2.92
2022-09-12T02:29:39.125Z,3.15
2022-09-12T02:32:17.535Z,3.20
2022-09-12T02:34:50.919Z,3.33
2022-09-12T02:37:26.118Z,3.13
2022-09-12T02:39:55.191Z,3.63
2022-09-12T02:42:24.341Z,3.80
2022-09-12T02:44:55.460Z,3.85
2022-09-12T02:47:29.353Z,3.25
2022-09-12T02:49:58.789Z,3.42
2022-09-12T02:52:27.710Z,3.60
2022-09-12T02:54:56.570Z,3.20
2022-09-12T02:57:24.963Z,3.60
2022-09-12T02:59:57.898Z,3.72
2022-09-12T03:02:40.369Z,3.80
2022-09-12T03:05:19.531Z,3.75
2022-09-12T03:08:17.050Z,3.42
2022-09-12T03:11:09.810Z,3.60
2022-09-12T03:13:47.495Z,3.97
2022-09-12T03:16:23.483Z,3.70
2022-09-12T03:19:02.857Z,3.83
2022-09-12T03:21:36.950Z,3.28
2022-09-12T03:24:13.888Z,3.80
2022-09-12T03:26:46.057Z,3.90
2022-09-12T03:29:15.170Z,3.75
2022-09-12T03:31:51.285Z,3.40
2022-09-12T03:34:21.460Z,3.90
2022-09-12T03:36:50.022Z,3.80
2022-09-12T03:39:18.079Z,4.10
2022-09-12T03:41:45.966Z,3.83
2022-09-12T03:44:14.206Z,4.30
2022-09-12T03:46:42.069Z,3.90
2022-09-12T03:49:10.707Z,4.32
2022-09-12T03:51:41.006Z,4.65
2022-09-12T03:54:08.933Z,4.35
2022-09-12T03:56:37.251Z,4.00
2022-09-12T03:59:07.188Z,4.28
2022-09-12T04:01:35.691Z,3.67
2022-09-12T04:04:05.575Z,4.00
2022-09-12T04:06:33.511Z,4.15
2022-09-12T04:09:02.769Z,4.30
2022-09-12T04:11:32.155Z,4.03
2022-09-12T04:14:00.107Z,4.07
2022-09-12T04:16:28.133Z,4.13
2022-09-12T04:18:56.171Z,4.53
2022-09-12T04:21:26.176Z,4.78
2022-09-12T04:23:54.052Z,4.70
2022-09-12T04:26:25.834Z,4.20
2022-09-12T04:28:57.528Z,4.22
2022-09-12T04:31:26.151Z,4.35
2022-09-12T04:33:58.204Z,3.95
2022-09-12T04:36:27.426Z,4.63
2022-09-12T04:38:55.817Z,4.60
2022-09-12T04:41:26.637Z,4.50
2022-09-12T04:44:00.994Z,4.15
2022-09-12T04:46:29.626Z,4.03
2022-09-12T04:48:59.539Z,4.30
2022-09-12T04:51:35.134Z,4.55
2022-09-12T04:54:05.429Z,4.38
2022-09-12T04:56:38.070Z,4.53
2022-09-12T04:59:06.794Z,5.28
2022-09-12T05:01:34.805Z,4.60
2022-09-12T05:04:03.671Z,4.78
2022-09-12T05:06:34.408Z,4.75
2022-09-12T05:09:03.331Z,4.80
2022-09-12T05:12:00.048Z,4.53
2022-09-12T05:14:22.762Z,4.40
2022-09-12T05:16:50.718Z,5.20
2022-09-12T05:19:18.689Z,5.18
2022-09-12T05:21:46.572Z,4.88
2022-09-12T05:24:14.583Z,4.70
2022-09-12T05:26:42.830Z,4.90
2022-09-12T05:29:10.783Z,4.90
2022-09-12T05:31:42.155Z,4.85
2022-09-12T05:34:10.503Z,5.47
2022-09-12T05:36:38.926Z,5.35
2022-09-12T05:39:06.865Z,5.10
2022-09-12T05:41:35.933Z,4.40
2022-09-12T05:44:06.288Z,5.15
2022-09-12T05:46:40.030Z,4.97
2022-09-12T05:49:09.858Z,5.13
2022-09-12T05:51:40.187Z,5.20
2022-09-12T05:54:10.897Z,5.30
2022-09-12T05:56:41.097Z,5.32
2022-09-12T05:59:12.914Z,5.07
2022-09-12T06:01:42.424Z,4.70
2022-09-12T06:04:10.902Z,4.88
2022-09-12T06:06:42.484Z,5.18
2022-09-12T06:09:10.459Z,5.05
2022-09-12T06:11:41.792Z,5.00
2022-09-12T06:14:10.777Z,5.28
2022-09-12T06:16:39.063Z,4.97
2022-09-12T06:19:13.630Z,4.90
2022-09-12T06:21:41.516Z,4.95
2022-09-12T06:24:09.550Z,4.75
2022-09-12T06:26:39.375Z,5.22
2022-09-12T06:29:07.661Z,4.68
2022-09-12T06:31:38.072Z,5.15
2022-09-12T06:34:10.427Z,5.05
2022-09-12T06:36:40.437Z,5.15
2022-09-12T06:39:12.358Z,5.30
2022-09-12T06:41:43.752Z,5.18
2022-09-12T06:44:14.199Z,5.22
2022-09-12T06:46:42.040Z,6.00
2022-09-12T06:49:11.532Z,5.45
2022-09-12T06:51:39.454Z,5.85
2022-09-12T06:54:07.484Z,5.15
2022-09-12T06:56:35.916Z,5.57
2022-09-12T06:59:03.785Z,4.93
2022-09-12T07:01:33.328Z,5.38
2022-09-12T07:04:03.019Z,5.25
2022-09-12T07:06:37.373Z,5.40
2022-09-12T07:09:07.927Z,5.18
2022-09-12T07:11:38.074Z,6.07
2022-09-12T07:14:08.018Z,5.20
2022-09-12T07:16:36.963Z,5.55
2022-09-12T07:19:09.375Z,5.68
2022-09-12T07:21:40.023Z,5.53
2022-09-12T07:24:09.827Z,5.35
2022-09-12T07:26:38.240Z,5.38
2022-09-12T07:29:34.808Z,5.68
2022-09-12T07:31:54.522Z,4.65
2022-09-12T07:34:25.224Z,5.75
2022-09-12T07:36:54.466Z,5.85
2022-09-12T07:39:22.310Z,5.68
2022-09-12T07:41:50.175Z,5.60
2022-09-12T07:44:18.098Z,5.68
2022-09-12T07:46:46.161Z,5.03
2022-09-12T07:49:15.857Z,5.00
2022-09-12T07:51:43.751Z,5.07
2022-09-12T07:54:12.983Z,5.57
2022-09-12T07:56:41.144Z,5.47
2022-09-12T07:59:09.053Z,5.20
2022-09-12T08:01:37.096Z,5.53
2022-09-12T08:04:05.779Z,5.40
2022-09-12T08:06:36.083Z,5.50
2022-09-12T08:09:06.068Z,4.72
2022-09-12T08:11:35.403Z,5.53
2022-09-12T08:14:05.524Z,5.50
2022-09-12T08:16:34.842Z,5.38
2022-09-12T08:19:03.325Z,5.70
2022-09-12T08:21:32.813Z,5.32
2022-09-12T08:24:04.475Z,5.00
2022-09-12T08:26:33.919Z,5.15
2022-09-12T08:29:04.215Z,5.80
2022-09-12T08:31:36.402Z,5.22
2022-09-12T08:34:05.738Z,5.55
2022-09-12T08:36:33.909Z,5.65
2022-09-12T08:39:04.278Z,5.47
2022-09-12T08:41:35.013Z,5.18
2022-09-12T08:44:18.602Z,5.63
2022-09-12T08:46:58.489Z,5.35
2022-09-12T08:49:31.014Z,5.82
2022-09-12T08:52:03.851Z,5.25
2022-09-12T08:54:32.786Z,5.72
2022-09-12T08:57:08.907Z,5.85
2022-09-12T08:59:44.740Z,4.95
2022-09-12T09:02:34.442Z,5.85
2022-09-12T09:05:06.893Z,5.45
2022-09-12T09:08:04.266Z,5.40
2022-09-12T09:10:40.093Z,5.60
2022-09-12T09:13:38.235Z,6.07
2022-09-12T09:16:15.790Z,7.07
2022-09-12T09:18:47.255Z,7.32
2022-09-12T09:21:22.917Z,7.35
2022-09-12T09:24:00.038Z,7.57
2022-09-12T09:26:31.617Z,8.20
2022-09-12T09:29:03.762Z,8.25
2022-09-12T09:31:39.989Z,7.72
2022-09-12T09:34:16.466Z,8.43
2022-09-12T09:36:51.579Z,7.68
2022-09-12T09:39:37.493Z,8.48
2022-09-12T09:42:30.813Z,7.78
2022-09-12T09:45:01.752Z,9.13
2022-09-12T09:47:33.831Z,8.32
2022-09-12T09:50:01.719Z,8.25
2022-09-12T09:52:32.901Z,7.78
2022-09-12T09:55:02.670Z,7.63
2022-09-12T09:57:41.965Z,7.93
2022-09-12T10:00:25.894Z,7.60
2022-09-12T10:03:27.290Z,8.02
2022-09-12T10:05:57.523Z,8.18
2022-09-12T10:08:27.352Z,8.27
2022-09-12T10:10:57.360Z,7.43
2022-09-12T10:13:31.785Z,7.22
2022-09-12T10:16:02.721Z,7.75
2022-09-12T10:18:44.447Z,7.38
2022-09-12T10:21:20.427Z,7.30
2022-09-12T10:23:52.121Z,7.45
2022-09-12T10:26:22.845Z,7.00
2022-09-12T10:28:54.176Z,7.88
2022-09-12T10:31:29.070Z,7.57
2022-09-12T10:36:36.238Z,7.00
2022-09-12T10:39:10.848Z,7.03
2022-09-12T10:41:40.812Z,6.82
2022-09-12T10:44:10.758Z,6.70
2022-09-12T10:46:38.638Z,6.65
2022-09-12T10:49:28.667Z,6.97
2022-09-12T10:51:59.497Z,6.60
2022-09-12T10:54:29.686Z,6.53
2022-09-12T10:57:12.407Z,6.55
2022-09-12T11:00:03.241Z,6.00
2022-09-12T11:02:47.348Z,6.43
2022-09-12T11:05:28.092Z,5.78
2022-09-12T11:08:03.057Z,5.93
2022-09-12T11:13:25.560Z,5.80
2022-09-12T11:16:13.758Z,5.82
2022-09-12T11:19:04.923Z,5.57
2022-09-12T11:21:48.876Z,4.72
2022-09-12T11:24:27.271Z,5.18
2022-09-12T11:27:06.115Z,4.65
2022-09-12T11:29:49.413Z,4.10
2022-09-12T11:33:08.264Z,4.75
2022-09-12T11:35:39.578Z,4.85
2022-09-12T11:38:39.374Z,4.53
2022-09-12T11:41:12.492Z,4.65
2022-09-12T11:43:47.335Z,4.20
2022-09-12T11:46:21.704Z,4.53
2022-09-12T11:48:56.213Z,4.38
2022-09-12T11:51:28.734Z,4.15
2022-09-12T11:54:07.752Z,4.10
2022-09-12T11:56:41.611Z,4.47
2022-09-12T11:59:16.686Z,3.92
2022-09-12T12:01:48.861Z,3.90
2022-09-12T12:04:28.922Z,4.07
2022-09-12T12:07:04.492Z,4.28
2022-09-12T12:09:34.199Z,3.75
2022-09-12T12:12:06.570Z,3.67
2022-09-12T12:14:42.300Z,3.83
2022-09-12T12:17:21.743Z,3.25
2022-09-12T12:20:04.297Z,3.78
2022-09-12T12:22:34.653Z,3.50
2022-09-12T12:25:29.836Z,3.55
2022-09-12T12:28:01.384Z,3.53
2022-09-12T12:31:02.283Z,3.00
2022-09-12T12:33:56.487Z,3.05
2022-09-12T12:36:34.862Z,3.03
2022-09-12T12:39:49.300Z,3.60
2022-09-12T12:43:06.011Z,3.20
2022-09-12T12:46:03.833Z,3.45
2022-09-12T12:48:37.186Z,3.28
2022-09-12T12:51:36.715Z,3.17
2022-09-12T12:54:12.954Z,3.30
2022-09-12T12:56:43.386Z,3.45
2022-09-12T12:59:21.609Z,3.13
2022-09-12T13:01:55.292Z,3.35
2022-09-12T13:04:26.569Z,3.20
2022-09-12T13:07:05.789Z,3.45
2022-09-12T13:09:40.887Z,3.53
2022-09-12T13:12:11.716Z,3.10
2022-09-12T13:14:56.498Z,3.47
2022-09-12T13:17:30.257Z,4.05
2022-09-12T13:20:34.008Z,4.30
2022-09-12T13:23:01.944Z,4.55
2022-09-12T13:25:32.258Z,4.78
2022-09-12T13:28:03.625Z,4.50
2022-09-12T13:30:34.404Z,5.43
2022-09-12T13:33:14.179Z,5.78
2022-09-12T13:35:55.339Z,5.18
2022-09-12T13:38:33.388Z,5.90
2022-09-12T13:41:26.603Z,6.30
2022-09-12T13:43:54.816Z,5.07
2022-09-12T13:46:30.109Z,5.45
2022-09-12T13:49:01.468Z,5.78
2022-09-12T13:51:33.067Z,5.45
2022-09-12T13:54:05.717Z,5.65
2022-09-12T13:56:33.613Z,6.18
2022-09-12T13:59:02.903Z,5.38
2022-09-12T14:01:40.538Z,5.63
2022-09-12T14:04:34.970Z,5.90
2022-09-12T14:07:11.364Z,6.13
2022-09-12T14:09:41.219Z,6.07
2022-09-12T14:12:20.583Z,5.38
2022-09-12T14:14:51.696Z,5.80
2022-09-12T14:17:25.278Z,5.45
2022-09-12T14:19:55.415Z,5.95
2022-09-12T14:22:24.415Z,5.50
2022-09-12T14:24:52.659Z,6.35
2022-09-12T14:27:25.718Z,6.00
2022-09-12T14:29:58.117Z,5.28
2022-09-12T14:32:26.501Z,6.18
2022-09-12T14:35:19.071Z,6.07
2022-09-12T14:37:50.656Z,5.13
2022-09-12T14:40:21.102Z,5.93
2022-09-12T14:42:51.318Z,6.38
2022-09-12T14:45:25.004Z,5.82
2022-09-12T14:47:54.188Z,5.90
2022-09-12T14:50:27.656Z,6.22
2022-09-12T14:53:06.179Z,6.38
2022-09-12T14:55:35.776Z,5.78
2022-09-12T14:58:17.362Z,5.47
2022-09-12T15:00:56.300Z,5.80
2022-09-12T15:03:27.919Z,5.93
2022-09-12T15:05:57.324Z,6.00
2022-09-12T15:08:26.268Z,5.53
2022-09-12T15:10:54.187Z,5.65
2022-09-12T15:13:25.745Z,5.72
2022-09-12T15:15:55.708Z,5.82
2022-09-12T15:18:25.815Z,5.85
2022-09-12T15:20:58.573Z,5.13
2022-09-12T15:23:34.096Z,6.40
2022-09-12T15:26:02.372Z,5.97
2022-09-12T15:28:32.205Z,5.53
2022-09-12T15:31:06.615Z,5.40
2022-09-12T15:33:34.591Z,5.68
2022-09-12T15:36:04.297Z,5.20
2022-09-12T15:38:32.201Z,6.13
2022-09-12T15:41:00.192Z,5.47
2022-09-12T15:43:28.151Z,5.40
2022-09-12T15:45:56.149Z,5.35
2022-09-12T15:48:24.519Z,5.72
2022-09-12T15:50:52.900Z,5.00
2022-09-12T15:53:22.156Z,5.28
2022-09-12T15:55:50.060Z,5.90
2022-09-12T15:58:17.936Z,5.88
2022-09-12T16:00:46.112Z,5.45
2022-09-12T16:03:22.863Z,5.35
2022-09-12T16:05:51.399Z,5.38
2022-09-12T16:08:19.321Z,4.97
2022-09-12T16:10:51.001Z,4.97
2022-09-12T16:13:18.876Z,4.78
2022-09-12T16:15:47.125Z,5.40
2022-09-12T16:18:15.660Z,5.35
2022-09-12T16:20:44.008Z,5.35
2022-09-12T16:23:13.100Z,5.03
2022-09-12T16:25:41.119Z,4.90
2022-09-12T16:28:10.684Z,5.05
2022-09-12T16:30:38.698Z,5.43
2022-09-12T16:33:06.588Z,4.97
2022-09-12T16:35:34.802Z,4.57
2022-09-12T16:38:02.742Z,4.97
2022-09-12T16:40:31.072Z,5.43
2022-09-12T16:42:59.004Z,4.78
2022-09-12T16:45:28.266Z,4.35
2022-09-12T16:47:56.237Z,5.65
2022-09-12T16:50:24.138Z,5.55
2022-09-12T16:52:52.082Z,4.57
2022-09-12T16:55:19.999Z,4.90
2022-09-12T16:57:49.334Z,4.35
2022-09-12T17:00:17.695Z,5.15
2022-09-12T17:02:47.584Z,4.53
2022-09-12T17:05:16.474Z,5.30
2022-09-12T17:07:44.390Z,4.78
2022-09-12T17:10:12.272Z,4.72
2022-09-12T17:12:40.179Z,5.00
2022-09-12T17:15:08.459Z,4.43
2022-09-12T17:17:36.338Z,4.85
2022-09-12T17:20:06.334Z,4.60
2022-09-12T17:22:34.763Z,4.72
2022-09-12T17:25:02.712Z,4.68
2022-09-12T17:27:30.627Z,4.45
2022-09-12T17:29:58.591Z,4.65
2022-09-12T17:32:26.534Z,4.88
2022-09-12T17:34:54.429Z,3.67
2022-09-12T17:37:23.747Z,4.25
2022-09-12T17:39:51.743Z,4.68
2022-09-12T17:42:20.081Z,4.55
2022-09-12T17:44:47.970Z,4.38
2022-09-12T17:47:15.853Z,4.00
2022-09-12T17:49:44.896Z,4.38
2022-09-12T17:52:13.234Z,4.18
2022-09-12T17:54:43.385Z,4.18
2022-09-12T17:57:11.314Z,4.10
2022-09-12T17:59:39.219Z,4.93
2022-09-12T18:02:14.566Z,4.53
2022-09-12T18:04:45.818Z,4.35
2022-09-12T18:07:14.086Z,4.47
2022-09-12T18:09:43.707Z,3.97
2022-09-12T18:12:12.125Z,4.22
2022-09-12T18:14:40.051Z,4.68
2022-09-12T18:17:08.965Z,3.80
2022-09-12T18:19:37.197Z,4.70
2022-09-12T18:22:06.761Z,3.83
2022-09-12T18:24:35.312Z,4.25
2022-09-12T18:27:04.838Z,4.05
2022-09-12T18:29:32.767Z,4.63
2022-09-12T18:32:00.682Z,3.88
2022-09-12T18:34:28.550Z,4.22
2022-09-12T18:36:56.645Z,4.18
2022-09-12T18:39:27.654Z,3.88
2022-09-12T18:41:56.420Z,3.53
2022-09-12T18:44:25.691Z,3.83
2022-09-12T18:46:53.882Z,4.00
2022-09-12T18:49:21.818Z,3.60
2022-09-12T18:51:49.723Z,3.95
2022-09-12T18:54:18.567Z,3.30
2022-09-12T18:56:46.480Z,4.45
2022-09-12T18:59:14.927Z,3.95
2022-09-12T19:01:44.913Z,3.75
2022-09-12T19:04:14.936Z,3.65
2022-09-12T19:06:44.862Z,3.90
2022-09-12T19:09:14.893Z,3.85
2022-09-12T19:11:48.806Z,4.07
2022-09-12T19:14:17.574Z,4.07
2022-09-12T19:16:47.065Z,3.78
2022-09-12T19:19:15.254Z,3.90
2022-09-12T19:21:43.163Z,4.25
2022-09-12T19:24:13.566Z,4.22
2022-09-12T19:26:42.363Z,3.80
2022-09-12T19:29:11.364Z,4.32
2022-09-12T19:31:39.338Z,3.65
2022-09-12T19:34:08.903Z,3.90
2022-09-12T19:36:46.294Z,4.00
2022-09-12T19:39:16.074Z,3.70
2022-09-12T19:41:44.311Z,4.05
2022-09-12T19:44:12.613Z,3.38
2022-09-12T19:46:40.627Z,3.28
2022-09-12T19:49:11.230Z,3.83
2022-09-12T19:51:39.199Z,3.50
2022-09-12T19:54:07.711Z,3.90
2022-09-12T19:56:35.809Z,3.28
2022-09-12T19:59:03.791Z,3.83
2022-09-12T20:01:32.463Z,3.55
2022-09-12T20:04:00.469Z,3.50
2022-09-12T20:06:29.799Z,3.47
2022-09-12T20:08:57.959Z,3.50
2022-09-12T20:11:26.068Z,3.80
2022-09-12T20:13:54.312Z,3.40
2022-09-12T20:16:24.513Z,3.83
2022-09-12T20:18:55.623Z,2.97
2022-09-12T20:21:30.851Z,3.30
2022-09-12T20:24:03.854Z,3.80
2022-09-12T20:26:32.041Z,4.13
2022-09-12T20:29:00.405Z,3.10
2022-09-12T20:31:28.820Z,3.80
2022-09-12T20:33:57.045Z,3.10
2022-09-12T20:36:25.201Z,3.50
2022-09-12T20:38:56.620Z,3.80
2022-09-12T20:41:27.010Z,3.25
2022-09-12T20:43:56.424Z,3.67
2022-09-12T20:46:25.553Z,3.55
2022-09-12T20:48:54.158Z,2.88
2022-09-12T20:51:22.998Z,3.42
2022-09-12T20:53:55.052Z,3.17
2022-09-12T20:56:26.596Z,3.10
2022-09-12T20:58:55.507Z,3.33
2022-09-12T21:01:23.767Z,3.30
2022-09-12T21:03:51.945Z,4.10
2022-09-12T21:06:20.592Z,2.85
2022-09-12T21:08:49.327Z,3.17
2022-09-12T21:11:18.229Z,3.70
2022-09-12T21:13:47.844Z,3.63
2022-09-12T21:16:17.919Z,3.90
2022-09-12T21:18:45.893Z,3.63
2022-09-12T21:21:15.671Z,3.22
2022-09-12T21:23:43.891Z,3.33
2022-09-12T21:26:12.092Z,3.25
2022-09-12T21:28:40.032Z,3.10
2022-09-12T21:31:09.649Z,3.42
2022-09-12T21:33:37.857Z,3.80
2022-09-12T21:36:07.383Z,3.10
2022-09-12T21:38:36.086Z,3.03
2022-09-12T21:41:05.499Z,2.70
2022-09-12T21:43:33.423Z,2.72
2022-09-12T21:46:02.144Z,3.83
2022-09-12T21:48:31.699Z,3.45
2022-09-12T21:50:59.729Z,3.75
2022-09-12T21:53:27.822Z,3.63
2022-09-12T21:55:55.999Z,3.13
2022-09-12T21:58:23.917Z,3.30
2022-09-12T22:00:51.956Z,3.22
2022-09-12T22:03:19.915Z,3.03
2022-09-12T22:05:57.342Z,2.95
2022-09-12T22:08:25.205Z,3.17
2022-09-12T22:10:53.094Z,3.05
2022-09-12T22:13:21.014Z,3.38
2022-09-12T22:15:51.983Z,3.13
2022-09-12T22:18:20.407Z,3.00
2022-09-12T22:20:48.334Z,3.28
2022-09-12T22:23:34.979Z,3.13
2022-09-12T22:26:03.921Z,3.35
2022-09-12T22:28:32.232Z,3.58
2022-09-12T22:31:01.278Z,3.20
2022-09-12T22:33:29.235Z,3.50
2022-09-12T22:35:57.197Z,3.08
2022-09-12T22:38:26.418Z,3.42
2022-09-12T22:40:54.377Z,2.95
2022-09-12T22:43:22.246Z,3.20
2022-09-12T22:45:50.163Z,2.95
2022-09-12T22:48:18.204Z,3.10
2022-09-12T22:50:46.108Z,2.97
2022-09-12T22:53:14.004Z,3.03
2022-09-12T22:55:44.135Z,2.60
2022-09-12T22:58:12.168Z,3.35
2022-09-12T23:00:40.133Z,2.85
2022-09-12T23:03:08.118Z,2.88
2022-09-12T23:05:38.129Z,3.05
2022-09-12T23:08:06.779Z,2.85
2022-09-12T23:10:36.470Z,2.78
2022-09-12T23:13:06.172Z,2.80
2022-09-12T23:15:34.626Z,3.17
2022-09-12T23:18:05.058Z,2.55
2022-09-12T23:20:33.369Z,3.28
2022-09-12T23:23:01.279Z,2.88
2022-09-12T23:25:29.199Z,3.08
2022-09-12T23:27:57.066Z,3.10
2022-09-12T23:30:26.386Z,2.63
2022-09-12T23:32:54.294Z,2.90
2022-09-12T23:35:22.250Z,2.88
2022-09-12T23:37:50.250Z,3.15
2022-09-12T23:40:18.406Z,2.45
2022-09-12T23:42:46.355Z,2.53
2022-09-12T23:45:14.212Z,2.70
2022-09-12T23:47:43.429Z,2.53
2022-09-12T23:50:11.373Z,2.95
2022-09-12T23:52:39.236Z,2.92
2022-09-12T23:55:07.925Z,2.80
2022-09-12T23:57:35.843Z,2.47
