createdAt,value
2023-05-09T00:00:06.092Z,63.88
2023-05-09T00:00:16.065Z,63.98
2023-05-09T00:00:36.067Z,63.98
2023-05-09T00:00:46.078Z,64.09
2023-05-09T00:00:56.073Z,63.98
2023-05-09T00:01:06.078Z,63.88
2023-05-09T00:01:16.083Z,63.98
2023-05-09T00:01:26.073Z,64.18
2023-05-09T00:01:36.065Z,64.29
2023-05-09T00:01:56.124Z,64.29
2023-05-09T00:02:06.098Z,64.39
2023-05-09T00:02:16.127Z,64.29
2023-05-09T00:02:26.126Z,64.29
2023-05-09T00:02:36.268Z,64.29
2023-05-09T00:02:46.125Z,64.39
2023-05-09T00:02:56.125Z,64.39
2023-05-09T00:03:06.181Z,64.39
2023-05-09T00:03:16.196Z,64.50
2023-05-09T00:03:26.075Z,64.50
2023-05-09T00:03:36.087Z,64.50
2023-05-09T00:03:46.078Z,64.60
2023-05-09T00:03:56.090Z,64.60
2023-05-09T00:04:16.186Z,64.70
2023-05-09T00:04:26.133Z,64.70
2023-05-09T00:04:36.101Z,64.60
2023-05-09T00:04:46.179Z,64.60
2023-05-09T00:04:56.082Z,64.70
2023-05-09T00:05:06.077Z,64.70
2023-05-09T00:05:16.646Z,64.80
2023-05-09T00:05:26.087Z,65.01
2023-05-09T00:05:36.089Z,65.11
2023-05-09T00:05:46.094Z,65.11
2023-05-09T00:05:56.086Z,65.11
2023-05-09T00:06:16.092Z,65.11
2023-05-09T00:06:26.103Z,65.11
2023-05-09T00:06:36.084Z,65.01
2023-05-09T00:06:46.081Z,64.90
2023-05-09T00:06:56.085Z,64.90
2023-05-09T00:07:06.089Z,64.90
2023-05-09T00:07:16.091Z,64.90
2023-05-09T00:07:36.094Z,65.11
2023-05-09T00:07:46.088Z,65.21
2023-05-09T00:07:56.095Z,65.11
2023-05-09T00:08:06.098Z,65.01
2023-05-09T00:08:16.140Z,65.01
2023-05-09T00:08:26.124Z,65.11
2023-05-09T00:08:46.113Z,65.21
2023-05-09T00:08:56.090Z,65.21
2023-05-09T00:09:06.095Z,65.21
2023-05-09T00:09:16.095Z,65.21
2023-05-09T00:09:26.208Z,65.21
2023-05-09T00:09:36.107Z,65.21
2023-05-09T00:09:56.104Z,65.42
2023-05-09T00:10:06.102Z,65.52
2023-05-09T00:10:16.103Z,65.65
2023-05-09T00:10:26.101Z,65.65
2023-05-09T00:10:36.114Z,65.65
2023-05-09T00:10:46.115Z,65.75
2023-05-09T00:10:56.104Z,65.75
2023-05-09T00:11:16.106Z,65.65
2023-05-09T00:11:26.117Z,65.65
2023-05-09T00:11:36.118Z,65.75
2023-05-09T00:11:46.115Z,65.75
2023-05-09T00:11:56.124Z,65.75
2023-05-09T00:12:06.110Z,65.65
2023-05-09T00:12:16.149Z,65.65
2023-05-09T00:12:26.109Z,65.65
2023-05-09T00:12:36.124Z,65.65
2023-05-09T00:12:46.133Z,65.75
2023-05-09T00:12:56.141Z,65.75
2023-05-09T00:13:06.365Z,65.86
2023-05-09T00:13:26.217Z,65.86
2023-05-09T00:13:36.119Z,65.86
2023-05-09T00:13:46.134Z,65.86
2023-05-09T00:13:56.121Z,65.86
2023-05-09T00:14:06.120Z,65.86
2023-05-09T00:14:16.127Z,65.75
2023-05-09T00:14:26.220Z,65.86
2023-05-09T00:14:36.125Z,65.86
2023-05-09T00:14:56.121Z,65.96
2023-05-09T00:15:06.120Z,65.96
2023-05-09T00:15:16.240Z,65.96
2023-05-09T00:15:26.125Z,66.06
2023-05-09T00:15:36.140Z,66.06
2023-05-09T00:15:46.145Z,66.16
2023-05-09T00:15:56.123Z,66.16
2023-05-09T00:16:06.155Z,66.16
2023-05-09T00:16:16.173Z,66.27
2023-05-09T00:16:26.163Z,66.27
2023-05-09T00:16:36.141Z,66.37
2023-05-09T00:16:46.188Z,66.37
2023-05-09T00:16:56.162Z,66.37
2023-05-09T00:17:06.130Z,66.37
2023-05-09T00:17:26.179Z,66.57
2023-05-09T00:17:36.202Z,66.57
2023-05-09T00:17:46.222Z,66.67
2023-05-09T00:17:56.167Z,66.67
2023-05-09T00:18:06.149Z,66.67
2023-05-09T00:18:16.136Z,66.67
2023-05-09T00:18:26.134Z,66.67
2023-05-09T00:18:36.137Z,66.67
2023-05-09T00:18:46.169Z,66.57
2023-05-09T00:18:56.136Z,66.47
2023-05-09T00:19:06.146Z,66.47
2023-05-09T00:19:16.139Z,66.47
2023-05-09T00:19:27.060Z,66.47
2023-05-09T00:19:36.143Z,66.47
2023-05-09T00:19:56.156Z,66.47
2023-05-09T00:20:06.143Z,66.44
2023-05-09T00:20:16.149Z,66.47
2023-05-09T00:20:26.251Z,66.34
2023-05-09T00:20:36.155Z,66.44
2023-05-09T00:20:46.147Z,66.44
2023-05-09T00:20:56.166Z,66.44
2023-05-09T00:21:06.158Z,66.44
2023-05-09T00:21:16.150Z,66.34
2023-05-09T00:21:36.150Z,66.34
2023-05-09T00:21:46.151Z,66.24
2023-05-09T00:21:56.156Z,66.13
2023-05-09T00:22:06.156Z,66.13
2023-05-09T00:22:16.161Z,66.13
2023-05-09T00:22:26.165Z,66.34
2023-05-09T00:22:36.154Z,66.24
2023-05-09T00:22:46.156Z,66.13
2023-05-09T00:22:56.159Z,66.13
2023-05-09T00:23:06.176Z,66.13
2023-05-09T00:23:16.165Z,66.24
2023-05-09T00:23:26.163Z,66.34
2023-05-09T00:23:36.160Z,66.34
2023-05-09T00:23:46.172Z,66.44
2023-05-09T00:23:56.161Z,66.54
2023-05-09T00:24:06.180Z,66.64
2023-05-09T00:24:16.185Z,66.64
2023-05-09T00:24:27.058Z,66.75
2023-05-09T00:24:36.169Z,66.85
2023-05-09T00:24:56.168Z,66.85
2023-05-09T00:25:06.173Z,66.85
2023-05-09T00:25:16.519Z,66.75
2023-05-09T00:25:26.184Z,66.75
2023-05-09T00:25:36.173Z,66.75
2023-05-09T00:25:46.183Z,66.85
2023-05-09T00:25:56.173Z,66.75
2023-05-09T00:26:06.170Z,66.75
2023-05-09T00:26:16.170Z,66.75
2023-05-09T00:26:26.179Z,66.85
2023-05-09T00:26:36.188Z,66.85
2023-05-09T00:26:46.178Z,66.95
2023-05-09T00:26:56.179Z,66.95
2023-05-09T00:27:06.181Z,67.05
2023-05-09T00:27:16.183Z,67.05
2023-05-09T00:27:26.180Z,67.05
2023-05-09T00:27:36.194Z,67.05
2023-05-09T00:27:46.177Z,67.16
2023-05-09T00:27:56.182Z,67.16
2023-05-09T00:28:06.183Z,67.16
2023-05-09T00:28:16.181Z,67.16
2023-05-09T00:28:26.176Z,67.26
2023-05-09T00:28:46.181Z,67.40
2023-05-09T00:28:56.184Z,67.49
2023-05-09T00:29:06.205Z,67.40
2023-05-09T00:29:16.189Z,67.49
2023-05-09T00:29:27.057Z,67.60
2023-05-09T00:29:36.192Z,67.60
2023-05-09T00:29:46.195Z,67.60
2023-05-09T00:29:56.188Z,67.60
2023-05-09T00:30:06.194Z,67.60
2023-05-09T00:30:16.213Z,67.70
2023-05-09T00:30:36.197Z,67.80
2023-05-09T00:30:46.196Z,67.90
2023-05-09T00:30:56.197Z,67.90
2023-05-09T00:31:06.201Z,68.01
2023-05-09T00:31:16.193Z,68.11
2023-05-09T00:31:26.235Z,68.11
2023-05-09T00:31:36.216Z,68.21
2023-05-09T00:31:46.214Z,68.21
2023-05-09T00:31:56.273Z,68.21
2023-05-09T00:32:06.280Z,68.32
2023-05-09T00:32:16.302Z,68.41
2023-05-09T00:32:26.215Z,68.41
2023-05-09T00:32:36.226Z,68.52
2023-05-09T00:32:56.296Z,68.62
2023-05-09T00:33:06.271Z,68.62
2023-05-09T00:33:16.218Z,68.73
2023-05-09T00:33:26.207Z,68.73
2023-05-09T00:33:36.209Z,68.73
2023-05-09T00:33:46.223Z,68.73
2023-05-09T00:33:56.223Z,68.73
2023-05-09T00:34:06.234Z,68.62
2023-05-09T00:34:26.229Z,68.62
2023-05-09T00:34:36.226Z,68.62
2023-05-09T00:34:46.220Z,68.73
2023-05-09T00:34:56.210Z,68.73
2023-05-09T00:35:06.226Z,68.73
2023-05-09T00:35:16.440Z,68.83
2023-05-09T00:35:36.316Z,68.83
2023-05-09T00:35:46.221Z,68.93
2023-05-09T00:35:56.228Z,69.03
2023-05-09T00:36:06.218Z,69.03
2023-05-09T00:36:16.256Z,69.13
2023-05-09T00:36:26.225Z,69.13
2023-05-09T00:36:46.226Z,69.13
2023-05-09T00:36:56.226Z,69.24
2023-05-09T00:37:06.220Z,69.24
2023-05-09T00:37:16.261Z,69.24
2023-05-09T00:37:26.242Z,69.24
2023-05-09T00:37:36.222Z,69.34
2023-05-09T00:37:46.253Z,69.34
2023-05-09T00:37:56.234Z,69.34
2023-05-09T00:38:06.246Z,69.44
2023-05-09T00:38:26.231Z,69.54
2023-05-09T00:38:36.227Z,69.65
2023-05-09T00:38:46.227Z,69.65
2023-05-09T00:38:56.234Z,69.65
2023-05-09T00:39:06.243Z,69.65
2023-05-09T00:39:16.226Z,69.65
2023-05-09T00:39:26.232Z,69.65
2023-05-09T00:39:46.239Z,69.85
2023-05-09T00:39:56.228Z,69.85
2023-05-09T00:40:06.247Z,69.95
2023-05-09T00:40:16.232Z,69.85
2023-05-09T00:40:26.243Z,69.95
2023-05-09T00:40:36.236Z,69.98
2023-05-09T00:40:46.235Z,69.98
2023-05-09T00:40:56.258Z,69.98
2023-05-09T00:41:16.235Z,70.09
2023-05-09T00:41:26.236Z,70.09
2023-05-09T00:41:36.236Z,70.19
2023-05-09T00:41:46.256Z,70.29
2023-05-09T00:41:56.248Z,70.29
2023-05-09T00:42:06.245Z,70.29
2023-05-09T00:42:16.243Z,70.40
2023-05-09T00:42:26.251Z,70.40
2023-05-09T00:42:36.241Z,70.50
2023-05-09T00:42:46.258Z,70.50
2023-05-09T00:42:56.246Z,70.50
2023-05-09T00:43:06.248Z,70.50
2023-05-09T00:43:16.250Z,70.50
2023-05-09T00:43:36.248Z,70.50
2023-05-09T00:43:46.256Z,70.60
2023-05-09T00:43:56.257Z,70.50
2023-05-09T00:44:06.270Z,70.50
2023-05-09T00:44:16.248Z,70.50
2023-05-09T00:44:26.260Z,70.60
2023-05-09T00:44:36.252Z,70.70
2023-05-09T00:44:46.263Z,70.70
2023-05-09T00:45:06.275Z,70.70
2023-05-09T00:45:16.296Z,70.70
2023-05-09T00:45:26.266Z,70.81
2023-05-09T00:45:36.259Z,70.81
2023-05-09T00:45:46.277Z,70.91
2023-05-09T00:45:56.282Z,70.91
2023-05-09T00:46:06.290Z,70.91
2023-05-09T00:46:16.282Z,70.91
2023-05-09T00:46:26.309Z,71.01
2023-05-09T00:46:36.323Z,71.01
2023-05-09T00:46:56.267Z,71.01
2023-05-09T00:47:06.299Z,71.01
2023-05-09T00:47:16.299Z,71.01
2023-05-09T00:47:26.313Z,71.11
2023-05-09T00:47:36.308Z,71.11
2023-05-09T00:47:46.345Z,71.11
2023-05-09T00:47:56.307Z,71.11
2023-05-09T00:48:06.283Z,71.11
2023-05-09T00:48:16.285Z,71.11
2023-05-09T00:48:26.271Z,71.11
2023-05-09T00:48:36.273Z,71.11
2023-05-09T00:48:46.273Z,71.11
2023-05-09T00:48:56.269Z,71.11
2023-05-09T00:49:06.271Z,71.11
2023-05-09T00:49:26.272Z,71.11
2023-05-09T00:49:36.283Z,71.11
2023-05-09T00:49:46.281Z,71.01
2023-05-09T00:49:56.308Z,70.91
2023-05-09T00:50:06.274Z,70.91
2023-05-09T00:50:16.299Z,70.91
2023-05-09T00:50:26.292Z,70.81
2023-05-09T00:50:36.281Z,70.81
2023-05-09T00:50:46.402Z,70.91
2023-05-09T00:51:06.298Z,70.81
2023-05-09T00:51:16.293Z,70.81
2023-05-09T00:51:26.300Z,70.70
2023-05-09T00:51:36.290Z,70.50
2023-05-09T00:51:46.287Z,70.40
2023-05-09T00:51:56.292Z,70.26
2023-05-09T00:52:06.304Z,70.16
2023-05-09T00:52:16.285Z,70.16
2023-05-09T00:52:36.303Z,70.16
2023-05-09T00:52:46.289Z,70.16
2023-05-09T00:52:56.295Z,70.16
2023-05-09T00:53:06.290Z,70.06
2023-05-09T00:53:16.308Z,70.26
2023-05-09T00:53:26.305Z,70.26
2023-05-09T00:53:36.290Z,70.26
2023-05-09T00:53:46.291Z,70.26
2023-05-09T00:53:56.304Z,70.26
2023-05-09T00:54:08.989Z,70.26
2023-05-09T00:54:26.322Z,70.36
2023-05-09T00:54:36.298Z,70.36
2023-05-09T00:54:46.297Z,70.36
2023-05-09T00:54:56.302Z,70.47
2023-05-09T00:55:06.299Z,70.47
2023-05-09T00:55:16.492Z,70.50
2023-05-09T00:55:26.305Z,70.50
2023-05-09T00:55:36.307Z,70.50
2023-05-09T00:55:46.312Z,70.50
2023-05-09T00:55:56.327Z,70.50
2023-05-09T00:56:06.299Z,70.50
2023-05-09T00:56:16.306Z,70.70
2023-05-09T00:56:26.303Z,70.81
2023-05-09T00:56:36.302Z,70.81
2023-05-09T00:56:56.319Z,70.91
2023-05-09T00:57:06.305Z,70.91
2023-05-09T00:57:16.309Z,70.91
2023-05-09T00:57:26.304Z,70.70
2023-05-09T00:57:36.308Z,70.60
2023-05-09T00:57:46.310Z,70.60
2023-05-09T00:57:56.321Z,70.50
2023-05-09T00:58:06.369Z,70.50
2023-05-09T00:58:16.325Z,70.50
2023-05-09T00:58:26.311Z,70.60
2023-05-09T00:58:36.315Z,70.60
2023-05-09T00:58:46.312Z,70.81
2023-05-09T00:58:56.323Z,70.91
2023-05-09T00:59:06.333Z,71.11
2023-05-09T00:59:26.328Z,71.25
2023-05-09T00:59:36.319Z,71.35
2023-05-09T00:59:46.320Z,71.35
2023-05-09T00:59:56.326Z,71.35
2023-05-09T01:00:06.341Z,71.35
2023-05-09T01:00:16.337Z,71.45
2023-05-09T01:00:36.321Z,71.35
2023-05-09T01:00:46.335Z,71.35
2023-05-09T01:00:56.344Z,71.32
2023-05-09T01:01:06.364Z,71.22
2023-05-09T01:01:16.418Z,71.22
2023-05-09T01:01:26.360Z,71.11
2023-05-09T01:01:36.391Z,71.11
2023-05-09T01:01:56.331Z,70.91
2023-05-09T01:02:06.340Z,70.91
2023-05-09T01:02:16.386Z,70.70
2023-05-09T01:02:26.412Z,70.60
2023-05-09T01:02:36.442Z,70.40
2023-05-09T01:02:46.411Z,70.29
2023-05-09T01:02:56.396Z,70.09
2023-05-09T01:03:06.405Z,70.09
2023-05-09T01:03:16.458Z,69.89
2023-05-09T01:03:26.445Z,69.98
2023-05-09T01:03:36.444Z,69.85
2023-05-09T01:03:46.420Z,69.75
2023-05-09T01:03:56.342Z,69.68
2023-05-09T01:04:06.338Z,69.78
2023-05-09T01:04:26.362Z,69.78
2023-05-09T01:04:36.345Z,69.78
2023-05-09T01:04:46.350Z,69.68
2023-05-09T01:04:56.350Z,69.78
2023-05-09T01:05:06.351Z,69.78
2023-05-09T01:05:16.635Z,69.78
2023-05-09T01:05:36.367Z,69.78
2023-05-09T01:05:46.347Z,69.89
2023-05-09T01:05:56.452Z,69.89
2023-05-09T01:06:06.358Z,69.89
2023-05-09T01:06:16.348Z,69.78
2023-05-09T01:06:26.358Z,69.68
2023-05-09T01:06:36.370Z,69.68
2023-05-09T01:06:46.350Z,69.68
2023-05-09T01:07:06.354Z,69.89
2023-05-09T01:07:16.370Z,69.98
2023-05-09T01:07:26.363Z,70.09
2023-05-09T01:07:36.370Z,70.09
2023-05-09T01:07:46.358Z,70.09
2023-05-09T01:07:56.356Z,69.98
2023-05-09T01:08:06.359Z,69.98
2023-05-09T01:08:16.396Z,69.89
2023-05-09T01:08:36.365Z,69.98
2023-05-09T01:08:46.366Z,70.09
2023-05-09T01:08:56.360Z,70.09
2023-05-09T01:09:06.363Z,70.19
2023-05-09T01:09:18.880Z,70.29
2023-05-09T01:09:26.362Z,70.29
2023-05-09T01:09:36.410Z,70.40
2023-05-09T01:09:46.387Z,70.40
2023-05-09T01:09:56.359Z,70.40
2023-05-09T01:10:06.373Z,70.29
2023-05-09T01:10:16.364Z,70.50
2023-05-09T01:10:26.365Z,70.64
2023-05-09T01:10:36.362Z,70.73
2023-05-09T01:10:46.395Z,70.84
2023-05-09T01:10:56.369Z,70.94
2023-05-09T01:11:16.371Z,71.15
2023-05-09T01:11:26.372Z,71.15
2023-05-09T01:11:36.366Z,71.25
2023-05-09T01:11:46.389Z,71.25
2023-05-09T01:11:56.373Z,71.35
2023-05-09T01:12:06.371Z,71.35
2023-05-09T01:12:16.367Z,71.35
2023-05-09T01:12:26.373Z,71.35
2023-05-09T01:12:36.377Z,71.35
2023-05-09T01:12:46.409Z,71.45
2023-05-09T01:12:56.444Z,71.45
2023-05-09T01:13:06.480Z,71.35
2023-05-09T01:13:16.425Z,71.39
2023-05-09T01:13:26.463Z,71.35
2023-05-09T01:13:36.411Z,71.35
2023-05-09T01:13:46.387Z,71.39
2023-05-09T01:13:56.388Z,71.39
2023-05-09T01:14:06.387Z,71.39
2023-05-09T01:14:16.380Z,71.39
2023-05-09T01:14:26.383Z,71.39
2023-05-09T01:14:36.384Z,71.48
2023-05-09T01:14:46.394Z,71.69
2023-05-09T01:15:06.405Z,71.59
2023-05-09T01:15:16.690Z,71.69
2023-05-09T01:15:26.395Z,71.80
2023-05-09T01:15:36.408Z,71.80
2023-05-09T01:15:46.493Z,71.76
2023-05-09T01:15:56.435Z,71.80
2023-05-09T01:16:16.419Z,71.69
2023-05-09T01:16:26.417Z,71.69
2023-05-09T01:16:36.392Z,71.59
2023-05-09T01:16:46.408Z,71.56
2023-05-09T01:16:56.398Z,71.45
2023-05-09T01:17:06.429Z,71.39
2023-05-09T01:17:16.402Z,71.48
2023-05-09T01:17:26.398Z,71.45
2023-05-09T01:17:36.444Z,71.48
2023-05-09T01:17:46.412Z,71.35
2023-05-09T01:17:56.521Z,71.25
2023-05-09T01:18:06.428Z,71.25
2023-05-09T01:18:16.406Z,71.25
2023-05-09T01:18:26.415Z,71.25
2023-05-09T01:18:46.410Z,71.15
2023-05-09T01:18:56.415Z,71.04
2023-05-09T01:19:06.419Z,71.04
2023-05-09T01:19:16.411Z,71.04
2023-05-09T01:19:26.403Z,70.94
2023-05-09T01:19:36.405Z,70.94
2023-05-09T01:19:46.440Z,70.94
2023-05-09T01:19:56.416Z,71.04
2023-05-09T01:20:06.442Z,71.15
2023-05-09T01:20:16.411Z,71.15
2023-05-09T01:20:26.412Z,71.25
2023-05-09T01:20:36.415Z,71.25
2023-05-09T01:20:56.424Z,71.25
2023-05-09T01:21:06.513Z,71.15
2023-05-09T01:21:16.412Z,71.15
2023-05-09T01:21:26.412Z,71.25
2023-05-09T01:21:36.415Z,71.25
2023-05-09T01:21:46.430Z,71.25
2023-05-09T01:21:56.417Z,71.45
2023-05-09T01:22:16.459Z,71.59
2023-05-09T01:22:26.421Z,71.69
2023-05-09T01:22:36.428Z,71.80
2023-05-09T01:22:46.442Z,71.80
2023-05-09T01:22:56.418Z,71.90
2023-05-09T01:23:06.426Z,71.90
2023-05-09T01:23:16.425Z,71.90
2023-05-09T01:23:26.435Z,71.90
2023-05-09T01:23:36.433Z,72.00
2023-05-09T01:23:56.423Z,72.10
2023-05-09T01:24:06.431Z,72.10
2023-05-09T01:24:16.441Z,72.00
2023-05-09T01:24:26.425Z,71.90
2023-05-09T01:24:36.426Z,71.90
2023-05-09T01:24:46.438Z,71.90
2023-05-09T01:24:56.428Z,72.00
2023-05-09T01:25:06.422Z,72.00
2023-05-09T01:25:16.618Z,72.00
2023-05-09T01:25:26.442Z,72.00
2023-05-09T01:25:36.459Z,72.10
2023-05-09T01:25:56.436Z,72.10
2023-05-09T01:26:06.435Z,72.10
2023-05-09T01:26:16.430Z,72.10
2023-05-09T01:26:26.432Z,72.20
2023-05-09T01:26:36.454Z,72.31
2023-05-09T01:26:46.447Z,72.31
2023-05-09T01:26:56.436Z,72.20
2023-05-09T01:27:06.453Z,72.20
2023-05-09T01:27:16.431Z,72.31
2023-05-09T01:27:26.438Z,72.34
2023-05-09T01:27:36.438Z,72.34
2023-05-09T01:27:46.438Z,72.34
2023-05-09T01:27:56.446Z,72.44
2023-05-09T01:28:06.451Z,72.44
2023-05-09T01:28:16.447Z,72.55
2023-05-09T01:28:26.455Z,72.65
2023-05-09T01:28:46.475Z,72.65
2023-05-09T01:28:56.439Z,72.75
2023-05-09T01:29:06.476Z,72.85
2023-05-09T01:29:16.463Z,72.96
2023-05-09T01:29:26.448Z,73.06
2023-05-09T01:29:36.458Z,73.06
2023-05-09T01:29:46.447Z,73.06
2023-05-09T01:29:56.447Z,72.96
2023-05-09T01:30:16.472Z,72.85
2023-05-09T01:30:26.443Z,72.75
2023-05-09T01:30:36.470Z,72.65
2023-05-09T01:30:46.460Z,72.65
2023-05-09T01:30:56.479Z,72.65
2023-05-09T01:31:06.463Z,72.75
2023-05-09T01:31:16.509Z,72.75
2023-05-09T01:31:26.519Z,72.75
2023-05-09T01:31:36.530Z,72.75
2023-05-09T01:31:46.534Z,72.75
2023-05-09T01:31:56.455Z,72.75
2023-05-09T01:32:06.468Z,72.75
2023-05-09T01:32:16.477Z,72.75
2023-05-09T01:32:26.534Z,72.75
2023-05-09T01:32:36.532Z,72.75
2023-05-09T01:32:46.525Z,72.65
2023-05-09T01:32:56.504Z,72.65
2023-05-09T01:33:06.483Z,72.65
2023-05-09T01:33:26.504Z,72.85
2023-05-09T01:33:36.467Z,72.85
2023-05-09T01:33:46.461Z,72.85
2023-05-09T01:33:56.466Z,72.75
2023-05-09T01:34:06.481Z,72.85
2023-05-09T01:34:16.469Z,73.06
2023-05-09T01:34:36.498Z,73.06
2023-05-09T01:34:46.480Z,72.96
2023-05-09T01:34:56.469Z,72.96
2023-05-09T01:35:06.467Z,72.96
2023-05-09T01:35:16.643Z,72.85
2023-05-09T01:35:26.494Z,72.85
2023-05-09T01:35:36.481Z,72.85
2023-05-09T01:35:46.498Z,72.85
2023-05-09T01:35:56.470Z,72.96
2023-05-09T01:36:06.476Z,72.96
2023-05-09T01:36:16.594Z,72.85
2023-05-09T01:36:26.475Z,72.85
2023-05-09T01:36:36.476Z,72.75
2023-05-09T01:36:46.484Z,72.75
2023-05-09T01:36:56.500Z,72.75
2023-05-09T01:37:06.480Z,72.65
2023-05-09T01:37:26.479Z,72.65
2023-05-09T01:37:36.485Z,72.65
2023-05-09T01:37:46.486Z,72.65
2023-05-09T01:37:56.530Z,72.65
2023-05-09T01:38:06.476Z,72.65
2023-05-09T01:38:16.489Z,72.75
2023-05-09T01:38:26.498Z,72.65
2023-05-09T01:38:36.485Z,72.65
2023-05-09T01:38:56.498Z,72.75
2023-05-09T01:39:06.484Z,72.85
2023-05-09T01:39:16.487Z,72.96
2023-05-09T01:39:26.498Z,73.06
2023-05-09T01:39:36.487Z,72.96
2023-05-09T01:39:46.494Z,72.85
2023-05-09T01:40:06.512Z,72.85
2023-05-09T01:40:16.490Z,72.85
2023-05-09T01:40:26.500Z,72.65
2023-05-09T01:40:36.496Z,72.48
2023-05-09T01:40:46.503Z,72.48
2023-05-09T01:40:56.495Z,72.38
2023-05-09T01:41:06.519Z,72.38
2023-05-09T01:41:16.510Z,72.38
2023-05-09T01:41:26.500Z,72.48
2023-05-09T01:41:36.522Z,72.48
2023-05-09T01:41:46.510Z,72.48
2023-05-09T01:41:56.516Z,72.48
2023-05-09T01:42:06.508Z,72.38
2023-05-09T01:42:16.523Z,72.38
2023-05-09T01:42:26.498Z,72.48
2023-05-09T01:42:36.506Z,72.68
2023-05-09T01:42:46.521Z,72.78
2023-05-09T01:42:56.519Z,72.89
2023-05-09T01:43:06.504Z,73.10
2023-05-09T01:43:16.526Z,73.10
2023-05-09T01:43:26.549Z,73.10
2023-05-09T01:43:36.529Z,73.19
2023-05-09T01:43:46.536Z,73.30
2023-05-09T01:43:56.554Z,73.30
2023-05-09T01:44:06.556Z,73.19
2023-05-09T01:44:16.553Z,73.10
2023-05-09T01:44:36.509Z,72.99
2023-05-09T01:44:46.513Z,72.99
2023-05-09T01:44:56.514Z,72.89
2023-05-09T01:45:06.516Z,72.89
2023-05-09T01:45:16.892Z,72.78
2023-05-09T01:45:26.537Z,72.58
2023-05-09T01:45:36.530Z,72.58
2023-05-09T01:45:46.521Z,72.68
2023-05-09T01:45:56.516Z,72.68
2023-05-09T01:46:06.552Z,72.58
2023-05-09T01:46:16.539Z,72.58
2023-05-09T01:46:26.555Z,72.48
2023-05-09T01:46:36.551Z,72.38
2023-05-09T01:46:46.579Z,72.38
2023-05-09T01:46:56.641Z,72.27
2023-05-09T01:47:06.519Z,72.27
2023-05-09T01:47:19.622Z,72.17
2023-05-09T01:47:26.552Z,72.27
2023-05-09T01:47:36.566Z,72.38
2023-05-09T01:47:46.560Z,72.17
2023-05-09T01:48:06.558Z,71.97
2023-05-09T01:48:16.531Z,71.97
2023-05-09T01:48:26.538Z,71.97
2023-05-09T01:48:36.542Z,71.86
2023-05-09T01:48:46.540Z,71.76
2023-05-09T01:48:56.547Z,71.66
2023-05-09T01:49:06.530Z,71.62
2023-05-09T01:49:16.530Z,71.62
2023-05-09T01:49:26.534Z,71.52
2023-05-09T01:49:36.542Z,71.52
2023-05-09T01:49:56.557Z,71.52
2023-05-09T01:50:06.535Z,71.62
2023-05-09T01:50:16.546Z,71.72
2023-05-09T01:50:26.537Z,71.83
2023-05-09T01:50:36.538Z,71.93
2023-05-09T01:50:46.547Z,71.93
2023-05-09T01:51:06.536Z,71.97
2023-05-09T01:51:16.555Z,71.83
2023-05-09T01:51:26.649Z,71.76
2023-05-09T01:51:36.549Z,71.66
2023-05-09T01:51:46.542Z,71.66
2023-05-09T01:51:56.566Z,71.66
2023-05-09T01:52:06.544Z,71.66
2023-05-09T01:52:16.548Z,71.76
2023-05-09T01:52:36.551Z,71.76
2023-05-09T01:52:46.546Z,71.86
2023-05-09T01:52:56.543Z,72.06
2023-05-09T01:53:07.059Z,72.27
2023-05-09T01:53:16.546Z,72.38
2023-05-09T01:53:26.545Z,72.48
2023-05-09T01:53:36.565Z,72.48
2023-05-09T01:53:46.552Z,72.38
2023-05-09T01:53:56.566Z,72.38
2023-05-09T01:54:06.562Z,72.38
2023-05-09T01:54:16.557Z,72.58
2023-05-09T01:54:26.551Z,72.48
2023-05-09T01:54:46.564Z,72.78
2023-05-09T01:54:56.616Z,72.78
2023-05-09T01:55:06.557Z,72.89
2023-05-09T01:55:16.655Z,72.89
2023-05-09T01:55:26.558Z,72.89
2023-05-09T01:55:36.560Z,72.89
2023-05-09T01:55:46.567Z,72.99
2023-05-09T01:56:06.565Z,72.89
2023-05-09T01:56:16.579Z,72.99
2023-05-09T01:56:27.080Z,72.99
2023-05-09T01:56:36.560Z,72.99
2023-05-09T01:56:46.590Z,72.89
2023-05-09T01:56:56.569Z,72.78
2023-05-09T01:57:06.565Z,72.68
2023-05-09T01:57:26.567Z,72.68
2023-05-09T01:57:36.565Z,72.68
2023-05-09T01:57:46.614Z,72.68
2023-05-09T01:57:56.570Z,72.68
2023-05-09T01:58:06.574Z,72.68
2023-05-09T01:58:16.582Z,72.68
2023-05-09T01:58:26.574Z,72.68
2023-05-09T01:58:36.572Z,72.68
2023-05-09T01:58:56.571Z,72.89
2023-05-09T01:59:06.612Z,72.89
2023-05-09T01:59:16.570Z,72.99
2023-05-09T01:59:26.578Z,72.99
2023-05-09T01:59:36.579Z,72.99
2023-05-09T01:59:46.570Z,72.99
2023-05-09T01:59:56.606Z,72.99
2023-05-09T02:00:06.582Z,72.99
2023-05-09T02:00:16.588Z,72.99
2023-05-09T02:00:26.606Z,72.99
2023-05-09T02:00:36.629Z,73.10
2023-05-09T02:00:46.603Z,73.10
2023-05-09T02:01:06.644Z,73.23
2023-05-09T02:01:16.654Z,73.30
2023-05-09T02:01:26.590Z,73.44
2023-05-09T02:01:36.611Z,73.44
2023-05-09T02:01:46.615Z,73.40
2023-05-09T02:01:56.616Z,73.61
2023-05-09T02:02:06.611Z,73.61
2023-05-09T02:02:16.591Z,73.54
2023-05-09T02:02:26.678Z,73.40
2023-05-09T02:02:36.723Z,73.40
2023-05-09T02:02:46.715Z,73.30
2023-05-09T02:02:56.750Z,73.19
2023-05-09T02:03:06.659Z,73.19
2023-05-09T02:03:16.695Z,73.19
2023-05-09T02:03:26.663Z,73.19
2023-05-09T02:03:36.619Z,73.19
2023-05-09T02:03:56.598Z,72.99
2023-05-09T02:04:06.593Z,72.89
2023-05-09T02:04:16.602Z,72.78
2023-05-09T02:04:26.599Z,72.78
2023-05-09T02:04:36.617Z,72.89
2023-05-09T02:04:46.600Z,72.89
2023-05-09T02:04:56.608Z,72.99
2023-05-09T02:05:06.619Z,72.99
2023-05-09T02:05:16.812Z,73.10
2023-05-09T02:05:26.610Z,73.19
2023-05-09T02:05:36.611Z,73.10
2023-05-09T02:05:46.668Z,73.10
2023-05-09T02:05:56.686Z,73.10
2023-05-09T02:06:06.621Z,73.10
2023-05-09T02:06:16.633Z,73.23
2023-05-09T02:06:26.616Z,73.23
2023-05-09T02:06:36.711Z,73.33
2023-05-09T02:06:56.623Z,73.33
2023-05-09T02:07:06.653Z,73.23
2023-05-09T02:07:16.616Z,73.23
2023-05-09T02:07:26.618Z,73.33
2023-05-09T02:07:36.628Z,73.44
2023-05-09T02:07:46.638Z,73.54
2023-05-09T02:07:56.618Z,73.54
2023-05-09T02:08:06.624Z,73.54
2023-05-09T02:08:16.624Z,73.54
2023-05-09T02:08:26.621Z,73.54
2023-05-09T02:08:36.628Z,73.54
2023-05-09T02:08:56.619Z,73.54
2023-05-09T02:09:06.629Z,73.54
2023-05-09T02:09:16.653Z,73.44
2023-05-09T02:09:26.629Z,73.33
2023-05-09T02:09:36.628Z,73.23
2023-05-09T02:09:46.624Z,73.23
2023-05-09T02:09:56.638Z,73.33
2023-05-09T02:10:16.629Z,73.33
2023-05-09T02:10:26.671Z,73.33
2023-05-09T02:10:36.622Z,73.44
2023-05-09T02:10:46.628Z,73.44
2023-05-09T02:10:56.644Z,73.33
2023-05-09T02:11:06.628Z,73.23
2023-05-09T02:11:16.630Z,73.13
2023-05-09T02:11:26.664Z,73.02
2023-05-09T02:11:36.634Z,73.02
2023-05-09T02:11:46.635Z,73.13
2023-05-09T02:11:56.644Z,73.13
2023-05-09T02:12:17.640Z,73.44
2023-05-09T02:12:26.644Z,73.44
2023-05-09T02:12:36.648Z,73.33
2023-05-09T02:12:46.668Z,73.23
2023-05-09T02:12:56.661Z,73.13
2023-05-09T02:13:06.667Z,72.99
2023-05-09T02:13:26.715Z,72.68
2023-05-09T02:13:36.648Z,72.58
2023-05-09T02:13:46.640Z,72.48
2023-05-09T02:13:56.653Z,72.48
2023-05-09T02:14:06.642Z,72.38
2023-05-09T02:14:16.643Z,72.38
2023-05-09T02:14:26.644Z,72.58
2023-05-09T02:14:46.643Z,72.58
2023-05-09T02:14:56.646Z,72.38
2023-05-09T02:15:06.689Z,72.06
2023-05-09T02:15:16.716Z,71.97
2023-05-09T02:15:26.647Z,72.17
2023-05-09T02:15:36.647Z,72.17
2023-05-09T02:15:46.648Z,71.93
2023-05-09T02:15:56.652Z,71.62
2023-05-09T02:16:06.693Z,71.52
2023-05-09T02:16:16.675Z,71.62
2023-05-09T02:16:26.691Z,71.52
2023-05-09T02:16:36.686Z,71.52
2023-05-09T02:16:46.715Z,71.52
2023-05-09T02:16:56.715Z,71.52
2023-05-09T02:17:16.648Z,71.52
2023-05-09T02:17:26.717Z,71.52
2023-05-09T02:17:36.670Z,71.42
2023-05-09T02:17:46.732Z,71.21
2023-05-09T02:17:56.709Z,71.21
2023-05-09T02:18:06.701Z,71.21
2023-05-09T02:18:16.659Z,71.21
2023-05-09T02:18:36.668Z,71.42
2023-05-09T02:18:46.659Z,71.42
2023-05-09T02:18:56.674Z,71.31
2023-05-09T02:19:06.668Z,71.21
2023-05-09T02:19:16.657Z,71.31
2023-05-09T02:19:26.659Z,71.52
2023-05-09T02:19:46.677Z,71.62
2023-05-09T02:19:56.666Z,71.62
2023-05-09T02:20:06.661Z,71.62
2023-05-09T02:20:16.663Z,71.62
2023-05-09T02:20:26.668Z,71.52
2023-05-09T02:20:36.669Z,71.21
2023-05-09T02:20:56.732Z,70.77
2023-05-09T02:21:06.684Z,70.67