createdAt,value
2022-10-22T00:04:40.382Z,100004.22
2022-10-22T00:09:43.562Z,99995.86
2022-10-22T00:14:47.177Z,99991.59
2022-10-22T00:19:50.488Z,99992.29
2022-10-22T00:24:53.694Z,99990.55
2022-10-22T00:29:57.004Z,99981.52
2022-10-22T00:35:00.126Z,99975.61
2022-10-22T00:40:05.162Z,99971.49
2022-10-22T00:45:11.442Z,99966.91
2022-10-22T00:51:00.934Z,99960.05
2022-10-22T00:56:04.653Z,99960.84
2022-10-22T01:01:13.180Z,99962.30
2022-10-22T01:06:25.304Z,99965.37
2022-10-22T01:11:54.322Z,99958.96
2022-10-22T01:17:32.549Z,99949.09
2022-10-22T01:22:44.718Z,99949.96
2022-10-22T01:28:02.721Z,99947.25
2022-10-22T01:33:09.613Z,99941.21
2022-10-22T01:38:20.500Z,99938.43
2022-10-22T01:43:23.811Z,99939.20
2022-10-22T01:49:01.837Z,99938.86
2022-10-22T01:54:34.637Z,99933.25
2022-10-22T02:00:02.830Z,99926.02
2022-10-22T02:05:17.612Z,99920.13
2022-10-22T02:10:22.661Z,99920.39
2022-10-22T02:15:29.984Z,99917.44
2022-10-22T02:20:35.741Z,99917.95
2022-10-22T02:25:42.351Z,99909.20
2022-10-22T02:30:54.298Z,99911.62
2022-10-22T02:35:59.901Z,99909.02
2022-10-22T02:41:04.459Z,99904.42
2022-10-22T02:46:07.849Z,99904.04
2022-10-22T02:51:11.055Z,99902.45
2022-10-22T02:56:14.590Z,99900.77
2022-10-22T03:01:17.811Z,99901.68
2022-10-22T03:06:21.013Z,99908.93
2022-10-22T03:11:24.301Z,99906.66
2022-10-22T03:16:27.507Z,99910.23
2022-10-22T03:21:37.472Z,99912.16
2022-10-22T03:26:42.933Z,99912.43
2022-10-22T03:31:46.582Z,99913.75
2022-10-22T03:36:50.272Z,99905.13
2022-10-22T03:41:54.298Z,99899.33
2022-10-22T03:47:00.218Z,99899.55
2022-10-22T03:52:14.230Z,99900.16
2022-10-22T03:57:17.645Z,99896.95
2022-10-22T04:02:20.851Z,99898.92
2022-10-22T04:07:24.266Z,99904.73
2022-10-22T04:12:27.368Z,99903.75
2022-10-22T04:17:38.113Z,99893.55
2022-10-22T04:22:41.568Z,99896.48
2022-10-22T04:27:44.674Z,99896.91
2022-10-22T04:32:47.879Z,99896.71
2022-10-22T04:37:51.088Z,99893.54
2022-10-22T04:42:54.194Z,99898.04
2022-10-22T04:47:57.301Z,99906.15
2022-10-22T04:53:00.508Z,99906.09
2022-10-22T04:58:03.715Z,99903.31
2022-10-22T05:03:07.434Z,99886.48
2022-10-22T05:08:11.053Z,99869.34
2022-10-22T05:13:14.157Z,99881.47
2022-10-22T05:18:19.074Z,99885.22
2022-10-22T05:23:25.896Z,99881.27
2022-10-22T05:28:28.918Z,99869.48
2022-10-22T05:33:33.339Z,99862.15
2022-10-22T05:38:36.856Z,99872.77
2022-10-22T05:43:41.293Z,99877.56
2022-10-22T05:48:44.927Z,99873.36
2022-10-22T05:53:54.940Z,99875.59
2022-10-22T05:58:59.261Z,99884.50
2022-10-22T06:04:05.516Z,99883.98
2022-10-22T06:09:29.538Z,99890.80
2022-10-22T06:14:33.101Z,99896.33
2022-10-22T06:19:36.722Z,99903.48
2022-10-22T06:24:41.644Z,99911.16
2022-10-22T06:29:48.973Z,99915.08
2022-10-22T06:34:52.487Z,99924.30
2022-10-22T06:39:55.489Z,99932.48
2022-10-22T06:44:59.039Z,99927.66
2022-10-22T06:50:03.564Z,99929.70
2022-10-22T06:55:07.983Z,99929.92
2022-10-22T07:00:12.300Z,99927.81
2022-10-22T07:05:15.731Z,99926.09
2022-10-22T07:10:18.991Z,99919.83
2022-10-22T07:15:22.216Z,99921.65
2022-10-22T07:20:25.658Z,99930.21
2022-10-22T07:25:28.766Z,99936.89
2022-10-22T07:30:32.279Z,99938.20
2022-10-22T07:35:38.332Z,99935.19
2022-10-22T07:40:41.665Z,99932.00
2022-10-22T07:45:46.003Z,99929.89
2022-10-22T07:50:52.586Z,99928.77
2022-10-22T07:55:55.794Z,99933.09
2022-10-22T08:01:01.120Z,99932.06
2022-10-22T08:06:05.077Z,99932.59
2022-10-22T08:11:08.288Z,99926.90
2022-10-22T08:16:11.902Z,99931.58
2022-10-22T08:21:15.006Z,99942.40
2022-10-22T08:26:18.728Z,99947.69
2022-10-22T08:31:22.760Z,99953.30
2022-10-22T08:36:26.379Z,99961.64
2022-10-22T08:41:29.688Z,99957.76
2022-10-22T08:46:48.664Z,99959.63
2022-10-22T08:51:52.381Z,99961.67
2022-10-22T08:57:17.100Z,99959.98
2022-10-22T09:02:35.970Z,99963.61
2022-10-22T09:07:43.867Z,99963.91
2022-10-22T09:12:48.738Z,99956.98
2022-10-22T09:18:16.737Z,99958.19
2022-10-22T09:23:37.850Z,99955.73
2022-10-22T09:28:41.467Z,99953.31
2022-10-22T09:33:48.177Z,99967.19
2022-10-22T09:38:53.307Z,99971.05
2022-10-22T09:43:58.157Z,99970.45
2022-10-22T09:49:07.006Z,99964.75
2022-10-22T09:54:23.221Z,99960.68
2022-10-22T09:59:39.013Z,99949.78
2022-10-22T10:04:48.754Z,99938.52
2022-10-22T10:09:54.121Z,99935.09
2022-10-22T10:15:27.140Z,99934.90
2022-10-22T10:20:56.874Z,99930.98
2022-10-22T10:26:18.824Z,99929.63
2022-10-22T10:31:40.356Z,99929.72
2022-10-22T10:37:01.789Z,99929.14
2022-10-22T10:42:17.183Z,99934.83
2022-10-22T10:47:51.724Z,99936.50
2022-10-22T10:53:08.348Z,99938.81
2022-10-22T10:58:45.961Z,99942.81
2022-10-22T11:03:58.292Z,99943.03
2022-10-22T11:09:24.212Z,99946.40
2022-10-22T11:14:42.177Z,99941.36
2022-10-22T11:20:01.210Z,99934.93
2022-10-22T11:25:13.477Z,99929.91
2022-10-22T11:30:22.620Z,99923.10
2022-10-22T11:35:31.468Z,99914.27
2022-10-22T11:41:00.682Z,99915.23
2022-10-22T11:46:27.137Z,99911.85
2022-10-22T11:51:36.702Z,99915.09
2022-10-22T11:56:40.307Z,99921.16
2022-10-22T12:01:48.328Z,99923.18
2022-10-22T12:07:00.536Z,99929.06
2022-10-22T12:12:16.043Z,99931.21
2022-10-22T12:17:22.212Z,99926.05
2022-10-22T12:22:32.404Z,99913.65
2022-10-22T12:27:38.356Z,99911.30
2022-10-22T12:32:41.676Z,99904.68
2022-10-22T12:37:45.150Z,99901.66
2022-10-22T12:43:00.040Z,99900.65
2022-10-22T12:48:15.467Z,99902.57
2022-10-22T12:53:33.525Z,99901.35
2022-10-22T12:58:48.617Z,99902.27
2022-10-22T13:04:23.464Z,99899.33
2022-10-22T13:09:27.750Z,99900.27
2022-10-22T13:14:34.405Z,99903.19
2022-10-22T13:19:52.849Z,99902.28
2022-10-22T13:30:18.615Z,99898.66
2022-10-22T13:35:27.263Z,99899.83
2022-10-22T13:40:30.771Z,99897.16
2022-10-22T13:45:33.976Z,99901.83
2022-10-22T13:50:37.898Z,99898.73
2022-10-22T13:55:41.619Z,99893.09
2022-10-22T14:00:47.748Z,99892.33
2022-10-22T14:05:51.209Z,99888.89
2022-10-22T14:10:55.621Z,99891.04
2022-10-22T14:15:58.749Z,99887.55
2022-10-22T14:21:07.736Z,99886.64
2022-10-22T14:26:31.622Z,99889.23
2022-10-22T14:31:36.669Z,99888.15
2022-10-22T14:36:39.948Z,99893.84
2022-10-22T14:41:43.668Z,99894.61
2022-10-22T14:46:47.298Z,99899.61
2022-10-22T14:51:51.005Z,99901.06
2022-10-22T14:56:54.724Z,99905.08
2022-10-22T15:01:58.240Z,99912.04
2022-10-22T15:07:01.447Z,99910.84
2022-10-22T15:12:04.595Z,99909.99
2022-10-22T15:17:07.663Z,99911.27
2022-10-22T15:22:11.891Z,99916.02
2022-10-22T15:27:16.224Z,99918.27
2022-10-22T15:32:19.533Z,99916.48
2022-10-22T15:37:23.152Z,99916.88
2022-10-22T15:42:26.360Z,99923.70
2022-10-22T15:47:31.524Z,99927.06
2022-10-22T15:52:34.926Z,99928.38
2022-10-22T15:57:39.775Z,99936.34
2022-10-22T16:02:43.287Z,99942.36
2022-10-22T16:07:46.499Z,99943.16
2022-10-22T16:12:51.866Z,99945.48
2022-10-22T16:17:55.170Z,99951.39
2022-10-22T16:22:58.575Z,99952.73
2022-10-22T16:28:01.682Z,99953.80
2022-10-22T16:33:06.296Z,99954.39
2022-10-22T16:38:11.066Z,99956.33
2022-10-22T16:43:14.688Z,99956.09
2022-10-22T16:48:19.455Z,99962.67
2022-10-22T16:53:22.805Z,99967.94
2022-10-22T16:58:26.969Z,99967.66
2022-10-22T17:03:30.082Z,99971.09
2022-10-22T17:08:37.725Z,99973.77
2022-10-22T17:13:42.126Z,99976.12
2022-10-22T17:23:58.481Z,99983.58
2022-10-22T17:29:01.784Z,99987.39
2022-10-22T17:34:08.212Z,99988.54
2022-10-22T17:39:17.006Z,99994.71
2022-10-22T17:44:20.519Z,99993.45
2022-10-22T17:49:24.039Z,99992.84
2022-10-22T17:54:27.903Z,99990.02
2022-10-22T17:59:33.033Z,99990.54
2022-10-22T18:04:36.564Z,99994.98
2022-10-22T18:09:40.053Z,99995.35
2022-10-22T18:14:43.571Z,99999.35
2022-10-22T18:19:49.783Z,100002.75
2022-10-22T18:24:53.350Z,100003.66
2022-10-22T18:29:56.569Z,100000.36
2022-10-22T18:35:00.084Z,100001.44
2022-10-22T18:40:08.766Z,100003.44
2022-10-22T18:45:16.480Z,100004.59
2022-10-22T18:50:20.418Z,100007.70
2022-10-22T18:55:25.403Z,100009.19
2022-10-22T19:00:28.922Z,100015.83
2022-10-22T19:05:32.331Z,100016.59
2022-10-22T19:10:35.846Z,100016.19
2022-10-22T19:15:39.485Z,100022.70
2022-10-22T19:20:46.505Z,100028.86
2022-10-22T19:26:04.004Z,100028.28
2022-10-22T19:31:09.128Z,100036.72
2022-10-22T19:36:14.312Z,100039.63
2022-10-22T19:41:20.968Z,100046.17
2022-10-22T19:46:26.557Z,100051.56
2022-10-22T19:51:33.694Z,100056.63
2022-10-22T19:56:38.513Z,100058.81
2022-10-22T20:01:42.234Z,100060.79
2022-10-22T20:06:46.440Z,100072.26
2022-10-22T20:11:50.090Z,100080.65
2022-10-22T20:16:53.696Z,100083.98
2022-10-22T20:21:57.006Z,100090.09
2022-10-22T20:27:00.924Z,100090.86
2022-10-22T20:32:06.727Z,100095.56
2022-10-22T20:37:12.289Z,100099.93
2022-10-22T20:42:17.218Z,100100.06
2022-10-22T20:47:21.281Z,100099.89
2022-10-22T20:52:26.601Z,100103.23
2022-10-22T20:57:30.287Z,100108.55
2022-10-22T21:02:34.855Z,100115.96
2022-10-22T21:07:38.065Z,100117.87
2022-10-22T21:12:42.873Z,100123.06
2022-10-22T21:17:46.634Z,100125.92
2022-10-22T21:22:49.737Z,100128.06
2022-10-22T21:27:52.751Z,100126.98
2022-10-22T21:32:57.176Z,100127.15
2022-10-22T21:38:00.488Z,100133.23
2022-10-22T21:43:03.696Z,100132.64
2022-10-22T21:48:06.799Z,100140.10
2022-10-22T21:53:12.466Z,100142.09
2022-10-22T21:58:15.983Z,100145.17
2022-10-22T22:03:19.114Z,100148.40
2022-10-22T22:08:22.193Z,100147.98
2022-10-22T22:13:25.298Z,100147.66
2022-10-22T22:18:30.249Z,100151.86
2022-10-22T22:23:33.659Z,100157.11
2022-10-22T22:28:37.892Z,100154.75
2022-10-22T22:33:42.021Z,100162.02
2022-10-22T22:38:45.125Z,100165.00
2022-10-22T22:43:48.158Z,100166.02
2022-10-22T22:48:51.443Z,100168.29
2022-10-22T22:53:54.852Z,100169.53
2022-10-22T22:58:58.886Z,100174.20
2022-10-22T23:04:12.996Z,100175.52
2022-10-22T23:14:28.168Z,100181.40
2022-10-22T23:19:31.578Z,100187.24
2022-10-22T23:24:35.301Z,100190.84
2022-10-22T23:29:38.404Z,100191.65
2022-10-22T23:34:42.532Z,100195.22
2022-10-22T23:39:45.843Z,100198.79
2022-10-22T23:44:48.888Z,100201.67
2022-10-22T23:49:51.950Z,100204.61
2022-10-22T23:54:55.161Z,100208.56
2022-10-22T23:59:58.159Z,100215.31
