createdAt,value
2022-09-03T00:00:42.073Z,99.90
2022-09-03T00:03:31.316Z,99.90
2022-09-03T00:06:18.500Z,99.90
2022-09-03T00:09:07.254Z,99.90
2022-09-03T00:12:09.051Z,99.90
2022-09-03T00:14:53.202Z,99.90
2022-09-03T00:17:25.309Z,99.90
2022-09-03T00:19:57.282Z,99.90
2022-09-03T00:22:34.445Z,99.90
2022-09-03T00:25:05.649Z,99.90
2022-09-03T00:27:37.091Z,99.90
2022-09-03T00:30:17.392Z,99.90
2022-09-03T00:32:47.453Z,99.90
2022-09-03T00:35:23.087Z,99.90
2022-09-03T00:37:52.206Z,99.90
2022-09-03T00:40:44.635Z,99.90
2022-09-03T00:43:48.766Z,99.90
2022-09-03T00:46:41.977Z,99.90
2022-09-03T00:49:31.522Z,99.90
2022-09-03T00:51:58.281Z,99.90
2022-09-03T00:54:43.211Z,99.90
2022-09-03T00:57:41.529Z,99.90
2022-09-03T01:00:13.492Z,99.90
2022-09-03T01:02:57.875Z,99.90
2022-09-03T01:05:41.136Z,99.90
2022-09-03T01:08:20.091Z,99.90
2022-09-03T01:10:58.071Z,99.90
2022-09-03T01:13:42.239Z,99.90
2022-09-03T01:16:53.815Z,99.90
2022-09-03T01:19:39.117Z,99.90
2022-09-03T01:22:11.983Z,99.90
2022-09-03T01:24:45.050Z,99.90
2022-09-03T01:27:35.267Z,99.90
2022-09-03T01:30:18.475Z,99.90
2022-09-03T01:32:45.323Z,99.90
2022-09-03T01:35:22.573Z,99.90
2022-09-03T01:38:06.695Z,99.90
2022-09-03T01:41:19.470Z,99.90
2022-09-03T01:44:13.813Z,99.90
2022-09-03T01:46:42.135Z,99.90
2022-09-03T01:49:34.908Z,99.90
2022-09-03T01:52:51.219Z,99.90
2022-09-03T01:55:40.136Z,99.90
2022-09-03T01:58:16.159Z,99.90
2022-09-03T02:00:49.015Z,99.90
2022-09-03T02:03:17.073Z,99.90
2022-09-03T02:05:44.179Z,99.90
2022-09-03T02:08:11.639Z,99.90
2022-09-03T02:10:49.009Z,99.90
2022-09-03T02:13:17.863Z,99.90
2022-09-03T02:15:48.204Z,99.90
2022-09-03T02:18:25.618Z,99.90
2022-09-03T02:20:56.356Z,99.90
2022-09-03T02:23:27.648Z,99.90
2022-09-03T02:26:00.715Z,99.90
2022-09-03T02:28:30.850Z,99.90
2022-09-03T02:30:58.461Z,99.90
2022-09-03T02:33:27.116Z,99.90
2022-09-03T02:35:54.471Z,99.90
2022-09-03T02:38:26.098Z,99.90
2022-09-03T02:40:56.423Z,99.90
2022-09-03T02:43:54.589Z,99.90
2022-09-03T02:46:27.148Z,99.90
2022-09-03T02:48:55.032Z,99.90
2022-09-03T02:51:22.343Z,99.90
2022-09-03T02:53:49.283Z,99.90
2022-09-03T02:56:19.216Z,99.90
2022-09-03T02:58:46.082Z,99.90
2022-09-03T03:01:23.699Z,99.90
2022-09-03T03:03:51.230Z,99.90
2022-09-03T03:06:20.960Z,99.90
2022-09-03T03:08:49.900Z,99.90
2022-09-03T03:11:18.541Z,99.90
2022-09-03T03:13:46.995Z,99.90
2022-09-03T03:16:15.870Z,99.90
2022-09-03T03:18:46.235Z,99.90
2022-09-03T03:21:17.577Z,99.90
2022-09-03T03:23:45.054Z,99.90
2022-09-03T03:26:15.556Z,99.90
2022-09-03T03:28:42.525Z,99.90
2022-09-03T03:31:12.113Z,99.90
2022-09-03T03:33:40.118Z,99.90
2022-09-03T03:36:12.942Z,99.90
2022-09-03T03:38:41.087Z,99.90
2022-09-03T03:41:13.627Z,99.90
2022-09-03T03:43:40.760Z,99.90
2022-09-03T03:46:07.853Z,99.90
2022-09-03T03:48:34.796Z,99.90
2022-09-03T03:51:04.325Z,99.90
2022-09-03T03:53:31.720Z,99.90
2022-09-03T03:56:01.490Z,99.90
2022-09-03T03:58:29.948Z,99.90
2022-09-03T04:01:03.913Z,99.90
2022-09-03T04:03:30.778Z,99.90
2022-09-03T04:05:59.786Z,99.90
2022-09-03T04:08:29.825Z,99.90
2022-09-03T04:11:01.802Z,99.90
2022-09-03T04:13:33.699Z,99.90
2022-09-03T04:16:09.981Z,99.90
2022-09-03T04:18:37.630Z,99.90
2022-09-03T04:21:10.120Z,99.90
2022-09-03T04:23:40.135Z,99.90
2022-09-03T04:26:08.963Z,99.90
2022-09-03T04:28:38.666Z,99.90
2022-09-03T04:31:08.133Z,99.90
2022-09-03T04:33:38.507Z,99.90
2022-09-03T04:36:16.888Z,99.90
2022-09-03T04:38:46.771Z,99.90
2022-09-03T04:41:23.087Z,99.90
2022-09-03T04:43:57.393Z,99.90
2022-09-03T04:46:33.208Z,99.90
2022-09-03T04:49:00.803Z,99.90
2022-09-03T04:51:28.556Z,99.90
2022-09-03T04:54:01.622Z,99.90
2022-09-03T04:56:31.349Z,99.90
2022-09-03T04:59:01.330Z,99.90
2022-09-03T05:01:30.696Z,99.90
2022-09-03T05:03:58.460Z,99.90
2022-09-03T05:06:30.109Z,99.90
2022-09-03T05:08:57.806Z,99.90
2022-09-03T05:11:25.781Z,99.90
2022-09-03T05:13:54.934Z,99.90
2022-09-03T05:16:23.778Z,99.90
2022-09-03T05:18:55.789Z,99.90
2022-09-03T05:21:24.134Z,99.90
2022-09-03T05:23:51.910Z,99.90
2022-09-03T05:26:27.243Z,99.90
2022-09-03T05:28:56.487Z,99.90
2022-09-03T05:31:26.549Z,99.90
2022-09-03T05:33:58.676Z,99.90
2022-09-03T05:36:32.122Z,99.90
2022-09-03T05:38:59.712Z,99.90
2022-09-03T05:41:28.178Z,99.90
2022-09-03T05:43:56.754Z,99.90
2022-09-03T05:46:32.359Z,99.90
2022-09-03T05:49:02.524Z,99.90
2022-09-03T05:51:30.326Z,99.90
2022-09-03T05:53:58.326Z,99.90
2022-09-03T05:56:27.528Z,99.90
2022-09-03T05:58:56.835Z,99.90
2022-09-03T06:01:26.067Z,99.90
2022-09-03T06:04:04.829Z,99.90
2022-09-03T06:06:33.823Z,99.90
2022-09-03T06:09:03.381Z,99.90
2022-09-03T06:11:32.986Z,99.90
2022-09-03T06:14:02.270Z,99.90
2022-09-03T06:16:31.553Z,99.90
2022-09-03T06:19:03.032Z,99.90
2022-09-03T06:21:30.074Z,99.90
2022-09-03T06:23:59.979Z,99.90
2022-09-03T06:26:29.314Z,99.90
2022-09-03T06:28:57.436Z,99.90
2022-09-03T06:31:25.136Z,99.90
2022-09-03T06:33:54.750Z,99.90
2022-09-03T06:36:23.526Z,99.90
2022-09-03T06:38:54.914Z,99.90
2022-09-03T06:41:33.889Z,99.90
2022-09-03T06:44:06.209Z,99.90
2022-09-03T06:46:35.315Z,99.90
2022-09-03T06:49:02.560Z,99.90
2022-09-03T06:51:31.367Z,99.90
2022-09-03T06:54:06.640Z,99.90
2022-09-03T06:56:39.515Z,99.90
2022-09-03T06:59:09.967Z,99.90
2022-09-03T07:01:44.321Z,99.90
2022-09-03T07:04:13.679Z,99.90
2022-09-03T07:06:42.509Z,99.90
2022-09-03T07:09:11.502Z,99.90
2022-09-03T07:11:46.623Z,99.90
2022-09-03T07:14:15.007Z,99.90
2022-09-03T07:16:43.095Z,99.90
2022-09-03T07:19:10.568Z,99.90
2022-09-03T07:21:37.532Z,99.90
2022-09-03T07:24:05.956Z,99.90
2022-09-03T07:26:44.655Z,99.90
2022-09-03T07:29:14.179Z,99.90
2022-09-03T07:31:42.682Z,99.90
2022-09-03T07:34:12.707Z,99.90
2022-09-03T07:36:43.049Z,99.90
2022-09-03T07:39:11.571Z,99.90
2022-09-03T07:41:39.032Z,99.90
2022-09-03T07:44:08.387Z,99.90
2022-09-03T07:46:37.909Z,99.90
2022-09-03T07:49:06.429Z,99.90
2022-09-03T07:51:35.990Z,99.90
2022-09-03T07:54:07.532Z,99.90
2022-09-03T07:56:35.973Z,99.90
2022-09-03T07:59:04.020Z,99.90
2022-09-03T08:01:32.903Z,99.90
2022-09-03T08:04:00.879Z,99.90
2022-09-03T08:06:29.486Z,99.90
2022-09-03T08:09:05.087Z,99.90
2022-09-03T08:11:36.106Z,99.90
2022-09-03T08:14:06.765Z,99.90
2022-09-03T08:16:43.793Z,99.90
2022-09-03T08:19:12.054Z,99.90
2022-09-03T08:21:42.123Z,99.90
2022-09-03T08:24:14.854Z,99.90
2022-09-03T08:26:46.276Z,99.90
2022-09-03T08:29:22.047Z,99.90
2022-09-03T08:31:49.176Z,99.90
2022-09-03T08:34:17.793Z,99.90
2022-09-03T08:36:47.203Z,99.90
2022-09-03T08:39:14.593Z,99.90
2022-09-03T08:41:52.586Z,99.90
2022-09-03T08:44:29.575Z,99.90
2022-09-03T08:47:10.500Z,99.90
2022-09-03T08:49:57.689Z,99.90
2022-09-03T08:52:31.020Z,99.90
2022-09-03T08:55:17.385Z,99.90
2022-09-03T08:57:51.019Z,99.90
2022-09-03T09:00:21.042Z,99.90
2022-09-03T09:03:09.537Z,99.90
2022-09-03T09:05:51.969Z,99.90
2022-09-03T09:08:54.971Z,99.90
2022-09-03T09:11:58.323Z,99.00
2022-09-03T09:14:48.479Z,98.10
2022-09-03T09:17:34.714Z,98.30
2022-09-03T09:20:32.783Z,99.20
2022-09-03T09:23:08.308Z,98.20
2022-09-03T09:26:01.357Z,99.60
2022-09-03T09:28:38.560Z,99.60
2022-09-03T09:31:15.391Z,98.20
2022-09-03T09:33:43.787Z,97.10
2022-09-03T09:36:24.857Z,94.70
2022-09-03T09:38:56.577Z,94.90
2022-09-03T09:41:29.971Z,94.80
2022-09-03T09:44:30.200Z,93.20
2022-09-03T09:47:32.011Z,94.20
2022-09-03T09:50:24.847Z,93.20
2022-09-03T09:53:14.565Z,92.90
2022-09-03T09:55:56.716Z,93.30
2022-09-03T09:58:28.418Z,92.60
2022-09-03T10:00:59.890Z,91.90
2022-09-03T10:03:30.411Z,92.00
2022-09-03T10:06:28.351Z,92.00
2022-09-03T10:09:16.231Z,91.00
2022-09-03T10:12:14.838Z,91.10
2022-09-03T10:15:04.526Z,90.80
2022-09-03T10:17:44.445Z,89.40
2022-09-03T10:20:42.458Z,90.00
2022-09-03T10:23:25.881Z,88.90
