createdAt,value
2023-10-06T00:23:03.219Z,47.38
2023-10-06T05:00:54.773Z,51.17
2023-10-06T05:22:16.169Z,51.11
2023-10-06T05:24:42.940Z,51.21
2023-10-06T05:27:11.003Z,51.48
2023-10-06T05:29:37.716Z,51.44
2023-10-06T05:32:05.102Z,51.38
2023-10-06T05:34:32.644Z,51.44
2023-10-06T05:37:01.224Z,51.45
2023-10-06T06:20:04.654Z,52.85
2023-10-06T06:22:41.240Z,53.50
2023-10-06T06:25:10.536Z,53.79
2023-10-06T06:27:37.782Z,54.19
2023-10-06T06:30:04.979Z,53.98
2023-10-06T06:32:31.784Z,54.12
2023-10-06T06:34:58.539Z,54.05
2023-10-06T06:37:25.382Z,54.02
2023-10-06T06:39:52.043Z,53.89
2023-10-06T06:42:20.185Z,54.05
2023-10-06T06:44:49.376Z,53.78
2023-10-06T06:47:19.881Z,53.72
2023-10-06T06:49:49.783Z,53.33
2023-10-06T06:52:16.764Z,53.28
2023-10-06T06:54:48.408Z,53.40
2023-10-06T07:03:13.929Z,53.24
2023-10-06T07:05:41.248Z,53.05
2023-10-06T07:08:08.658Z,52.49
2023-10-06T07:10:40.326Z,52.05
2023-10-06T07:13:08.386Z,51.81
2023-10-06T07:15:35.334Z,51.19
2023-10-06T07:18:02.492Z,51.29
2023-10-06T07:20:31.213Z,50.58
2023-10-06T07:23:01.779Z,50.48
2023-10-06T07:25:30.149Z,49.78
2023-10-06T07:27:59.156Z,49.98
2023-10-06T07:30:28.501Z,49.87
2023-10-06T07:32:56.144Z,49.89
2023-10-06T07:35:32.683Z,49.60
2023-10-06T07:37:59.833Z,49.48
2023-10-06T07:40:29.022Z,49.23
2023-10-06T07:42:56.755Z,48.90
2023-10-06T07:45:25.395Z,48.67
2023-10-06T07:47:52.777Z,48.22
2023-10-06T07:50:19.850Z,47.93
2023-10-06T07:52:48.305Z,47.77
2023-10-06T07:55:17.019Z,47.80
2023-10-06T07:57:49.650Z,47.62
2023-10-06T08:00:40.315Z,47.13
2023-10-06T08:03:08.927Z,47.00
2023-10-06T08:05:37.682Z,46.84
2023-10-06T08:08:06.014Z,46.68
2023-10-06T08:10:34.049Z,46.68
2023-10-06T08:13:03.975Z,46.68
2023-10-06T08:15:34.381Z,46.61
2023-10-06T08:18:01.740Z,46.44
2023-10-06T08:20:29.341Z,45.86
2023-10-06T08:22:58.551Z,46.24
2023-10-06T08:25:26.718Z,46.11
2023-10-06T08:27:54.472Z,45.60
2023-10-06T08:30:21.656Z,45.15
2023-10-06T08:32:55.991Z,44.68
2023-10-06T08:38:00.247Z,44.28
2023-10-06T08:40:28.222Z,43.51
2023-10-06T08:43:12.375Z,43.04
2023-10-06T08:45:43.988Z,43.04
2023-10-06T08:48:13.295Z,42.87
2023-10-06T08:50:42.982Z,42.75
2023-10-06T08:53:15.321Z,42.01
2023-10-06T08:55:45.564Z,40.90
2023-10-06T08:58:16.090Z,39.06
2023-10-06T09:00:45.996Z,38.07
2023-10-06T09:03:16.154Z,36.53
2023-10-06T09:05:43.576Z,35.56
2023-10-06T09:08:11.573Z,34.64
2023-10-06T09:10:43.081Z,34.03
2023-10-06T09:13:18.582Z,33.65
2023-10-06T09:16:04.154Z,33.61
2023-10-06T09:18:35.844Z,33.40
2023-10-06T09:21:22.114Z,33.16
2023-10-06T09:23:50.888Z,33.73
2023-10-06T09:35:28.363Z,33.89
2023-10-06T09:38:11.206Z,34.21
2023-10-06T09:40:48.115Z,34.10
2023-10-06T09:43:22.523Z,34.39
2023-10-06T09:45:53.230Z,34.77
2023-10-06T09:48:26.028Z,34.94
2023-10-06T09:50:55.696Z,35.06
2023-10-06T09:53:23.182Z,35.13
2023-10-06T09:55:51.185Z,34.82
2023-10-06T09:58:20.118Z,34.67
2023-10-06T10:00:48.946Z,34.69
2023-10-06T10:03:17.707Z,34.73
2023-10-06T10:05:47.831Z,34.36
2023-10-06T10:08:15.712Z,34.33
2023-10-06T10:10:46.211Z,34.79
2023-10-06T10:13:25.789Z,34.79
2023-10-06T10:16:10.363Z,34.70
2023-10-06T10:18:39.907Z,34.71
2023-10-06T10:21:13.059Z,34.72
2023-10-06T10:23:41.402Z,34.46
2023-10-06T10:26:38.768Z,34.51
2023-10-06T10:29:25.965Z,34.48
2023-10-06T10:32:01.333Z,34.25
2023-10-06T10:34:39.694Z,34.40
2023-10-06T10:37:09.312Z,34.32
2023-10-06T10:39:50.114Z,33.75
2023-10-06T10:42:20.433Z,34.37
2023-10-06T10:44:50.807Z,34.48
2023-10-06T10:47:25.737Z,34.06
2023-10-06T10:49:53.472Z,33.68
2023-10-06T10:52:25.105Z,34.10
2023-10-06T10:54:55.865Z,33.87
2023-10-06T10:57:23.326Z,33.80
2023-10-06T11:00:13.697Z,33.38
2023-10-06T11:02:51.087Z,33.84
2023-10-06T11:05:23.138Z,33.75
2023-10-06T11:08:05.261Z,34.28
2023-10-06T11:10:34.072Z,33.59
2023-10-06T11:13:22.496Z,33.05
2023-10-06T11:15:50.484Z,33.21
2023-10-06T11:18:20.531Z,33.20
2023-10-06T11:20:49.356Z,32.69
2023-10-06T11:23:16.586Z,33.04
2023-10-06T11:25:51.145Z,32.87
2023-10-06T11:28:19.978Z,32.46
2023-10-06T11:30:46.962Z,32.77
2023-10-06T11:33:15.381Z,32.48
2023-10-06T11:35:42.564Z,32.75
2023-10-06T11:38:13.150Z,32.40
2023-10-06T11:40:42.271Z,32.44
2023-10-06T11:43:27.940Z,32.95
2023-10-06T11:46:05.989Z,32.86
2023-10-06T11:48:37.127Z,32.78
2023-10-06T11:51:14.003Z,32.87
2023-10-06T11:53:41.682Z,32.96
2023-10-06T11:56:14.851Z,32.73
2023-10-06T11:58:43.496Z,32.54
2023-10-06T12:01:47.011Z,33.13
2023-10-06T12:04:32.548Z,32.76
2023-10-06T12:07:02.431Z,33.28
2023-10-06T12:09:35.488Z,32.87
2023-10-06T12:12:02.879Z,33.30
2023-10-06T12:14:31.361Z,33.42
2023-10-06T12:16:58.388Z,33.33
2023-10-06T12:19:25.608Z,33.61
2023-10-06T12:21:52.516Z,33.43
2023-10-06T12:24:19.644Z,33.74
2023-10-06T12:26:47.968Z,33.82
2023-10-06T12:29:18.215Z,33.59
2023-10-06T12:31:47.779Z,33.91
2023-10-06T12:34:17.011Z,33.69
2023-10-06T12:36:48.476Z,33.42
2023-10-06T12:39:18.096Z,33.35
2023-10-06T12:41:48.129Z,33.43
2023-10-06T12:44:15.394Z,33.92
2023-10-06T12:46:44.229Z,33.66
2023-10-06T12:49:11.143Z,33.55
2023-10-06T12:51:37.833Z,33.48
2023-10-06T12:54:05.221Z,33.16
2023-10-06T12:56:32.627Z,33.38
2023-10-06T12:58:59.525Z,33.22
2023-10-06T13:01:27.166Z,32.74
2023-10-06T13:33:08.080Z,34.13
2023-10-06T14:00:48.819Z,33.33
2023-10-06T14:03:49.432Z,33.84
2023-10-06T15:33:22.728Z,33.25
2023-10-06T15:45:15.000Z,33.43
2023-10-06T17:06:46.925Z,35.36
2023-10-06T17:24:58.052Z,35.87
2023-10-06T17:27:24.957Z,36.13
2023-10-06T17:39:04.625Z,36.79
2023-10-06T18:32:29.657Z,38.29
2023-10-06T18:34:56.567Z,38.50
2023-10-06T18:37:23.378Z,38.24
2023-10-06T18:39:50.940Z,38.00
2023-10-06T18:42:17.731Z,37.96
2023-10-06T18:44:44.482Z,37.35
2023-10-06T18:47:11.609Z,37.50
2023-10-06T18:49:38.483Z,37.18
2023-10-06T18:52:05.240Z,37.42
2023-10-06T18:54:50.694Z,37.22
2023-10-06T19:34:56.112Z,36.91
2023-10-06T19:37:23.136Z,36.65
2023-10-06T19:39:49.784Z,36.90
2023-10-06T19:42:16.524Z,36.82
2023-10-06T19:44:44.490Z,36.52
2023-10-06T19:47:30.509Z,36.52
2023-10-06T19:49:57.538Z,36.60
2023-10-06T19:52:25.046Z,36.76
2023-10-06T19:54:52.057Z,37.04
2023-10-06T19:57:21.769Z,36.96
2023-10-06T19:59:48.506Z,36.90
2023-10-06T20:02:15.498Z,37.11
2023-10-06T20:04:43.666Z,37.03
2023-10-06T20:07:10.547Z,37.12
2023-10-06T20:09:37.459Z,37.03
2023-10-06T20:12:04.515Z,37.11
2023-10-06T20:14:31.435Z,36.81
2023-10-06T20:17:01.680Z,37.11
2023-10-06T20:19:28.579Z,37.31
2023-10-06T20:21:55.688Z,37.19
2023-10-06T20:24:22.493Z,37.52
2023-10-06T20:26:49.210Z,37.57
2023-10-06T20:29:19.521Z,37.65
2023-10-06T20:31:46.389Z,37.71
2023-10-06T20:34:13.149Z,37.79
2023-10-06T20:36:40.987Z,38.02
2023-10-06T20:39:10.919Z,37.78
2023-10-06T20:41:39.632Z,38.03
2023-10-06T20:44:11.974Z,38.03
2023-10-06T20:46:58.032Z,38.15
2023-10-06T20:49:26.053Z,38.22
2023-10-06T20:51:52.808Z,38.33
2023-10-06T20:54:19.654Z,38.45
2023-10-06T20:56:46.514Z,38.27
2023-10-06T20:59:14.601Z,38.60
2023-10-06T21:01:43.185Z,38.60
2023-10-06T21:04:10.365Z,38.59
2023-10-06T21:06:37.827Z,38.39
2023-10-06T21:09:07.690Z,38.85
2023-10-06T21:11:35.636Z,38.80
2023-10-06T21:14:02.368Z,38.73
2023-10-06T21:16:29.603Z,38.98
2023-10-06T22:47:15.315Z,42.03
2023-10-06T22:49:42.175Z,42.12
2023-10-06T22:52:08.881Z,42.52
2023-10-06T22:54:35.646Z,42.26
2023-10-06T22:57:02.646Z,42.19
2023-10-06T22:59:29.612Z,42.34
2023-10-06T23:01:56.393Z,42.43
2023-10-06T23:04:23.878Z,42.27
2023-10-06T23:06:50.727Z,42.62
2023-10-06T23:09:18.534Z,42.55
2023-10-06T23:11:45.765Z,42.56
2023-10-06T23:14:12.686Z,42.72
2023-10-06T23:16:40.958Z,43.05
2023-10-06T23:19:13.955Z,42.76
2023-10-06T23:21:44.308Z,42.76
2023-10-06T23:24:16.026Z,42.84
2023-10-06T23:26:43.865Z,42.71
2023-10-06T23:29:10.832Z,42.75
2023-10-06T23:31:41.297Z,42.59
2023-10-06T23:34:08.586Z,42.63
2023-10-06T23:36:35.555Z,42.88
2023-10-06T23:39:02.352Z,42.86
2023-10-06T23:41:30.661Z,43.11
2023-10-06T23:43:57.894Z,43.15
2023-10-06T23:46:26.605Z,43.25
2023-10-06T23:48:54.324Z,43.24
2023-10-06T23:51:22.144Z,43.54
2023-10-06T23:53:52.780Z,43.66
2023-10-06T23:56:26.561Z,43.45
2023-10-06T23:58:56.672Z,43.50
