createdAt,value
2023-01-26T00:01:41.118Z,101352.84
2023-01-26T00:05:55.449Z,101349.92
2023-01-26T00:10:16.103Z,101350.19
2023-01-26T00:14:33.368Z,101344.46
2023-01-26T00:18:53.761Z,101342.48
2023-01-26T00:23:15.114Z,101342.25
2023-01-26T00:27:33.450Z,101340.81
2023-01-26T00:31:58.438Z,101342.73
2023-01-26T00:36:27.182Z,101345.30
2023-01-26T00:40:44.277Z,101342.92
2023-01-26T00:45:09.036Z,101342.32
2023-01-26T00:49:13.933Z,101340.24
2023-01-26T00:53:08.400Z,101336.15
2023-01-26T00:57:05.766Z,101340.52
2023-01-26T01:01:46.764Z,101336.80
2023-01-26T01:06:14.684Z,101336.69
2023-01-26T01:10:45.492Z,101333.17
2023-01-26T01:15:11.099Z,101330.64
2023-01-26T01:19:38.796Z,101332.02
2023-01-26T01:24:09.408Z,101328.36
2023-01-26T01:28:26.271Z,101326.64
2023-01-26T01:37:44.664Z,101319.06
2023-01-26T01:42:01.867Z,101312.05
2023-01-26T01:50:52.490Z,101311.27
2023-01-26T01:55:20.648Z,101309.98
2023-01-26T01:59:52.336Z,101305.58
2023-01-26T02:04:12.975Z,101308.80
2023-01-26T02:08:31.052Z,101309.11
2023-01-26T02:12:25.062Z,101308.82
2023-01-26T02:16:34.592Z,101308.41
2023-01-26T02:21:15.049Z,101307.67
2023-01-26T02:25:43.005Z,101306.55
2023-01-26T02:30:22.564Z,101302.33
2023-01-26T02:34:20.843Z,101301.48
2023-01-26T02:38:45.936Z,101297.28
2023-01-26T02:43:23.119Z,101297.46
2023-01-26T02:48:00.603Z,101295.45
2023-01-26T02:52:12.954Z,101296.05
2023-01-26T02:56:46.800Z,101298.84
2023-01-26T03:00:43.692Z,101298.70
2023-01-26T03:05:06.087Z,101293.14
2023-01-26T03:09:25.614Z,101292.21
2023-01-26T03:17:19.112Z,101280.79
2023-01-26T03:21:13.940Z,101280.44
2023-01-26T03:25:15.058Z,101278.31
2023-01-26T03:29:37.092Z,101277.14
2023-01-26T03:37:00.397Z,101275.77
2023-01-26T03:40:37.979Z,101281.48
2023-01-26T03:44:40.730Z,101288.85
2023-01-26T03:48:52.878Z,101288.61
2023-01-26T03:53:30.897Z,101289.55
2023-01-26T03:57:49.284Z,101295.77
2023-01-26T04:01:44.425Z,101299.10
2023-01-26T04:05:38.714Z,101303.15
2023-01-26T04:16:25.792Z,101313.91
2023-01-26T04:20:15.075Z,101312.02
2023-01-26T04:24:07.162Z,101313.84
2023-01-26T04:27:54.389Z,101313.30
2023-01-26T04:31:46.187Z,101310.77
2023-01-26T04:35:42.126Z,101309.88
2023-01-26T04:39:45.283Z,101314.77
2023-01-26T04:43:30.141Z,101317.87
2023-01-26T04:47:24.179Z,101322.51
2023-01-26T04:51:14.175Z,101327.66
2023-01-26T04:55:11.183Z,101328.14
2023-01-26T04:59:01.148Z,101331.48
2023-01-26T05:02:48.181Z,101332.02
2023-01-26T05:06:37.196Z,101339.18
2023-01-26T05:10:29.193Z,101339.41
2023-01-26T05:15:26.254Z,101316.10
2023-01-26T05:19:22.271Z,101322.23
2023-01-26T05:23:44.314Z,101324.73
2023-01-26T05:27:49.231Z,101327.73
2023-01-26T05:31:42.498Z,101325.87
2023-01-26T05:35:34.268Z,101323.46
2023-01-26T05:40:00.220Z,101330.88
2023-01-26T05:44:33.289Z,101334.53
2023-01-26T05:48:17.307Z,101338.96
2023-01-26T05:52:12.271Z,101343.45
2023-01-26T05:56:12.277Z,101343.88
2023-01-26T06:00:21.889Z,101348.91
2023-01-26T06:08:30.541Z,101349.41
2023-01-26T06:12:38.267Z,101357.23
2023-01-26T06:16:56.248Z,101361.01
2023-01-26T06:25:03.502Z,101373.80
2023-01-26T06:29:04.329Z,101378.30
2023-01-26T06:33:10.317Z,101380.52
2023-01-26T06:37:13.549Z,101382.98
2023-01-26T06:40:43.306Z,101384.69
2023-01-26T06:44:44.291Z,101385.63
2023-01-26T06:48:54.337Z,101384.07
2023-01-26T06:52:43.317Z,101378.23
2023-01-26T06:56:36.347Z,101381.46
2023-01-26T07:00:13.459Z,101379.17
2023-01-26T07:04:17.355Z,101383.25
2023-01-26T07:12:00.854Z,101378.36
2023-01-26T07:15:58.332Z,101383.09
2023-01-26T07:19:36.579Z,101384.23
2023-01-26T07:23:32.253Z,101384.63
2023-01-26T07:27:18.687Z,101387.77
2023-01-26T07:30:55.348Z,101390.75
2023-01-26T07:34:37.356Z,101393.58
2023-01-26T07:38:23.394Z,101402.04
2023-01-26T07:42:20.357Z,101400.03
2023-01-26T07:46:14.333Z,101399.42
2023-01-26T07:53:50.369Z,101404.95
2023-01-26T07:57:33.405Z,101412.26
2023-01-26T08:02:02.857Z,101413.59
2023-01-26T08:05:36.328Z,101425.00
2023-01-26T08:09:26.418Z,101426.04
2023-01-26T08:16:54.392Z,101441.46
2023-01-26T08:20:43.399Z,101441.48
2023-01-26T08:28:05.406Z,101448.25
2023-01-26T08:32:03.402Z,101444.71
2023-01-26T08:35:59.427Z,101443.96
2023-01-26T08:39:59.414Z,101444.57
2023-01-26T08:44:05.370Z,101429.06
2023-01-26T08:48:00.428Z,101427.04
2023-01-26T08:52:04.735Z,101426.86
2023-01-26T08:55:55.871Z,101420.80
2023-01-26T08:59:44.514Z,101412.90
2023-01-26T09:03:39.535Z,101403.19
2023-01-26T09:07:30.761Z,101400.14
2023-01-26T09:11:13.476Z,101400.54
2023-01-26T09:14:54.425Z,101394.87
2023-01-26T09:18:54.401Z,101395.65
2023-01-26T09:22:40.476Z,101394.03
2023-01-26T09:26:30.486Z,101399.41
2023-01-26T09:30:47.516Z,101388.40
2023-01-26T09:49:01.682Z,101375.67
2023-01-26T12:13:55.615Z,101272.96
2023-01-26T12:25:47.017Z,101273.13
2023-01-26T12:29:47.658Z,101273.73
2023-01-26T12:37:36.053Z,101269.76
2023-01-26T12:45:25.648Z,101266.45
2023-01-26T12:52:49.582Z,101257.85
2023-01-26T12:56:47.628Z,101255.84
2023-01-26T13:19:33.768Z,101256.04
2023-01-26T13:23:20.598Z,101249.05
2023-01-26T13:27:30.514Z,101248.18
2023-01-26T13:31:14.948Z,101243.06
2023-01-26T13:35:20.768Z,101242.79
2023-01-26T13:39:22.615Z,101239.29
2023-01-26T13:43:28.670Z,101233.80
2023-01-26T13:47:28.752Z,101230.01
2023-01-26T13:55:22.674Z,101227.25
2023-01-26T14:06:33.329Z,101228.63
2023-01-26T14:18:55.195Z,101222.61
2023-01-26T14:26:47.757Z,101220.13
2023-01-26T14:34:42.766Z,101210.80
2023-01-26T14:38:35.683Z,101209.98
2023-01-26T14:42:20.568Z,101206.71
2023-01-26T14:45:59.814Z,101202.81
2023-01-26T14:49:43.735Z,101203.33
2023-01-26T14:53:28.722Z,101195.46
2023-01-26T14:57:09.617Z,101192.13
2023-01-26T15:00:56.752Z,101181.15
2023-01-26T15:04:45.700Z,101171.03
2023-01-26T15:08:30.860Z,101171.48
2023-01-26T15:12:31.874Z,101169.34
2023-01-26T15:16:37.751Z,101161.30
2023-01-26T15:20:48.798Z,101154.93
2023-01-26T15:24:53.842Z,101153.48
2023-01-26T15:28:47.400Z,101154.38
2023-01-26T15:37:34.866Z,101156.08
2023-01-26T15:41:23.027Z,101154.13
2023-01-26T15:45:55.615Z,101147.01
2023-01-26T15:49:54.852Z,101132.28
2023-01-26T15:53:24.195Z,101136.96
2023-01-26T15:57:17.573Z,101138.58
2023-01-26T16:01:10.239Z,101141.39
2023-01-26T16:05:14.392Z,101132.48
2023-01-26T16:09:21.987Z,101127.09
2023-01-26T16:13:19.855Z,101120.61
2023-01-26T16:17:11.623Z,101121.98
2023-01-26T16:21:13.684Z,101127.59
2023-01-26T16:24:59.418Z,101123.42
2023-01-26T16:28:56.966Z,101117.77
2023-01-26T16:33:06.111Z,101114.39
2023-01-26T16:37:09.096Z,101111.64
2023-01-26T16:41:22.972Z,101104.75
2023-01-26T16:45:09.125Z,101104.13
2023-01-26T16:49:04.041Z,101104.48
2023-01-26T16:53:13.849Z,101101.07
2023-01-26T16:57:16.305Z,101093.22
2023-01-26T17:01:26.503Z,101088.34
2023-01-26T17:05:39.987Z,101079.88
2023-01-26T17:09:31.284Z,101080.05
2023-01-26T17:13:27.123Z,101082.61
2023-01-26T17:17:25.565Z,101072.83
2023-01-26T17:21:28.505Z,101071.83
2023-01-26T17:25:38.102Z,101076.29
2023-01-26T17:33:59.217Z,101068.61
2023-01-26T17:37:51.218Z,101059.98
2023-01-26T17:41:52.573Z,101047.10
2023-01-26T17:45:53.523Z,101046.89
2023-01-26T17:50:04.604Z,101048.96
2023-01-26T17:54:06.547Z,101048.00
2023-01-26T17:58:03.934Z,101049.58
2023-01-26T18:02:04.383Z,101061.64
2023-01-26T18:05:46.416Z,101074.09
2023-01-26T18:09:47.137Z,101079.24
2023-01-26T18:13:40.830Z,101089.04
2023-01-26T18:17:41.050Z,101100.94
2023-01-26T18:21:32.455Z,101104.86
2023-01-26T18:25:06.842Z,101106.85
2023-01-26T18:29:01.175Z,101107.21
2023-01-26T18:32:33.354Z,101099.96
2023-01-26T18:36:27.927Z,101110.61
2023-01-26T18:40:30.770Z,101118.20
2023-01-26T18:44:35.199Z,101121.51
2023-01-26T18:48:35.452Z,101118.25
2023-01-26T18:52:30.720Z,101117.91
2023-01-26T18:56:23.454Z,101117.36
2023-01-26T19:00:29.095Z,101110.13
2023-01-26T19:04:26.897Z,101110.90
2023-01-26T19:08:23.818Z,101113.87
2023-01-26T19:12:11.158Z,101109.80
2023-01-26T19:15:55.142Z,101102.73
2023-01-26T23:28:30.070Z,100968.53
2023-01-26T23:32:26.169Z,100976.67
2023-01-26T23:36:18.204Z,100979.99
2023-01-26T23:40:06.764Z,100978.91
2023-01-26T23:44:20.057Z,100974.41
2023-01-26T23:48:36.135Z,100973.02
2023-01-26T23:52:55.970Z,100965.77
2023-01-26T23:56:45.500Z,100951.23
