createdAt,value
2022-12-03T00:00:39.904Z,3.95
2022-12-03T00:01:39.889Z,3.95
2022-12-03T00:02:40.033Z,3.89
2022-12-03T00:03:40.020Z,3.86
2022-12-03T00:04:39.838Z,3.80
2022-12-03T00:05:48.198Z,3.74
2022-12-03T00:06:40.804Z,3.80
2022-12-03T00:07:40.180Z,3.80
2022-12-03T00:08:39.793Z,3.72
2022-12-03T00:09:39.749Z,3.78
2022-12-03T00:10:39.755Z,3.74
2022-12-03T00:11:39.777Z,3.71
2022-12-03T00:12:39.871Z,3.71
2022-12-03T00:13:39.698Z,3.78
2022-12-03T00:14:44.392Z,3.80
2022-12-03T00:15:40.776Z,3.77
2022-12-03T00:16:39.688Z,3.74
2022-12-03T00:17:39.738Z,3.75
2022-12-03T00:18:39.755Z,3.75
2022-12-03T00:19:39.626Z,3.80
2022-12-03T00:20:39.851Z,3.78
2022-12-03T00:21:39.639Z,3.86
2022-12-03T00:22:39.635Z,3.92
2022-12-03T00:23:42.248Z,3.95
2022-12-03T00:24:39.586Z,3.86
2022-12-03T00:25:39.609Z,3.90
2022-12-03T00:26:39.649Z,3.88
2022-12-03T00:27:39.581Z,3.90
2022-12-03T00:28:39.573Z,3.96
2022-12-03T00:29:39.534Z,3.93
2022-12-03T00:30:39.706Z,3.88
2022-12-03T00:31:39.500Z,3.84
2022-12-03T00:32:39.535Z,3.77
2022-12-03T00:33:39.493Z,3.81
2022-12-03T00:34:39.462Z,3.78
2022-12-03T00:35:39.483Z,3.71
2022-12-03T00:36:39.444Z,3.75
2022-12-03T00:37:39.476Z,3.75
2022-12-03T00:38:39.434Z,3.70
2022-12-03T00:39:39.427Z,3.64
2022-12-03T00:40:39.418Z,3.67
2022-12-03T00:41:39.513Z,3.72
2022-12-03T00:42:39.400Z,3.68
2022-12-03T00:43:39.841Z,3.63
2022-12-03T00:44:39.436Z,3.77
2022-12-03T00:45:39.354Z,3.72
2022-12-03T00:46:39.453Z,3.75
2022-12-03T00:47:39.377Z,3.70
2022-12-03T00:48:39.323Z,3.60
2022-12-03T00:49:39.321Z,3.49
2022-12-03T00:50:39.325Z,3.54
2022-12-03T00:51:39.305Z,3.50
2022-12-03T00:52:39.744Z,3.52
2022-12-03T00:53:39.304Z,3.57
2022-12-03T00:54:39.251Z,3.59
2022-12-03T00:55:39.282Z,3.49
2022-12-03T00:56:39.285Z,3.53
2022-12-03T00:57:39.280Z,3.59
2022-12-03T00:58:39.266Z,3.57
2022-12-03T00:59:39.213Z,3.54
2022-12-03T01:00:39.308Z,3.57
2022-12-03T01:01:39.317Z,3.45
2022-12-03T01:02:39.240Z,3.42
2022-12-03T01:03:39.180Z,3.52
2022-12-03T01:04:39.218Z,3.44
2022-12-03T01:05:39.217Z,3.37
2022-12-03T01:06:39.124Z,3.33
2022-12-03T01:07:39.232Z,3.34
2022-12-03T01:08:39.197Z,3.35
2022-12-03T01:09:39.092Z,3.41
2022-12-03T01:10:39.087Z,3.35
2022-12-03T01:11:39.096Z,3.39
2022-12-03T01:12:39.077Z,3.28
2022-12-03T01:13:39.048Z,3.35
2022-12-03T01:14:39.060Z,3.33
2022-12-03T01:15:39.090Z,3.20
2022-12-03T01:16:39.034Z,3.22
2022-12-03T01:17:39.058Z,3.23
2022-12-03T01:18:39.019Z,3.30
2022-12-03T01:19:42.283Z,3.35
2022-12-03T01:20:39.992Z,3.30
2022-12-03T01:21:39.023Z,3.28
2022-12-03T01:22:38.985Z,3.41
2022-12-03T01:23:38.997Z,3.30
2022-12-03T01:24:38.933Z,3.23
2022-12-03T01:25:38.928Z,3.34
2022-12-03T01:26:38.921Z,3.23
2022-12-03T01:27:39.300Z,3.19
2022-12-03T01:28:38.914Z,3.31
2022-12-03T01:29:38.893Z,3.23
2022-12-03T01:30:38.928Z,3.19
2022-12-03T01:31:38.949Z,3.28
2022-12-03T01:32:38.864Z,3.22
2022-12-03T01:33:38.836Z,3.17
2022-12-03T01:34:38.989Z,3.13
2022-12-03T01:35:39.711Z,3.25
2022-12-03T01:36:38.899Z,3.15
2022-12-03T01:37:38.830Z,3.16
2022-12-03T01:38:38.785Z,3.19
2022-12-03T01:39:38.813Z,3.15
2022-12-03T01:40:38.766Z,3.15
2022-12-03T01:41:38.812Z,3.08
2022-12-03T01:42:38.792Z,3.07
2022-12-03T01:43:38.798Z,3.04
2022-12-03T01:44:38.756Z,3.16
2022-12-03T01:45:38.720Z,3.07
2022-12-03T01:46:38.796Z,3.16
2022-12-03T01:47:38.787Z,3.02
2022-12-03T01:48:38.720Z,3.02
2022-12-03T01:49:38.684Z,3.07
2022-12-03T01:50:38.895Z,3.12
2022-12-03T01:51:38.651Z,3.07
2022-12-03T01:52:38.662Z,3.05
2022-12-03T01:53:38.624Z,3.02
2022-12-03T01:54:38.626Z,3.05
2022-12-03T01:55:38.605Z,3.07
2022-12-03T01:56:38.667Z,3.02
2022-12-03T01:57:38.736Z,3.10
2022-12-03T01:58:38.603Z,2.95
2022-12-03T01:59:38.564Z,2.98
2022-12-03T02:00:38.572Z,2.94
2022-12-03T02:01:38.658Z,2.98
2022-12-03T02:02:38.532Z,2.81
2022-12-03T02:03:38.608Z,2.83
2022-12-03T02:04:38.563Z,2.89
2022-12-03T02:05:38.503Z,2.83
2022-12-03T02:06:38.513Z,2.97
2022-12-03T02:07:38.607Z,2.87
2022-12-03T02:08:38.488Z,2.89
2022-12-03T02:09:38.517Z,3.01
2022-12-03T02:10:38.461Z,2.90
2022-12-03T02:11:38.435Z,2.90
2022-12-03T02:12:38.616Z,2.95
2022-12-03T02:13:38.466Z,2.92
2022-12-03T02:14:38.408Z,2.97
2022-12-03T02:15:38.426Z,2.95
2022-12-03T02:16:38.542Z,2.94
2022-12-03T02:17:38.388Z,2.97
2022-12-03T02:18:38.369Z,2.95
2022-12-03T02:19:38.409Z,2.84
2022-12-03T02:20:38.363Z,2.94
2022-12-03T02:21:38.335Z,2.95
2022-12-03T02:22:38.356Z,2.99
2022-12-03T02:23:38.319Z,2.95
2022-12-03T02:24:38.313Z,2.98
2022-12-03T02:25:38.304Z,2.95
2022-12-03T02:26:38.318Z,2.97
2022-12-03T02:27:38.776Z,2.95
2022-12-03T02:28:38.314Z,2.98
2022-12-03T02:29:38.250Z,2.89
2022-12-03T02:30:38.249Z,2.95
2022-12-03T02:31:38.297Z,2.98
2022-12-03T02:32:38.231Z,2.89
2022-12-03T02:33:38.268Z,2.95
2022-12-03T02:34:38.245Z,3.01
2022-12-03T02:35:38.199Z,2.97
2022-12-03T02:36:38.226Z,3.01
2022-12-03T02:37:38.198Z,2.95
2022-12-03T02:38:38.173Z,2.99
2022-12-03T02:39:38.140Z,3.02
2022-12-03T02:40:38.134Z,2.95
2022-12-03T02:41:38.314Z,3.01
2022-12-03T02:42:38.273Z,2.97
2022-12-03T02:43:38.112Z,2.97
2022-12-03T02:44:38.088Z,2.92
2022-12-03T02:45:38.077Z,2.90
2022-12-03T02:46:38.122Z,2.94
2022-12-03T02:47:38.289Z,2.94
2022-12-03T02:48:38.160Z,2.92
2022-12-03T02:49:38.039Z,2.97
2022-12-03T02:50:38.136Z,2.90
2022-12-03T02:51:38.018Z,2.92
2022-12-03T02:52:38.077Z,2.89
2022-12-03T02:53:37.998Z,2.83
2022-12-03T02:54:38.055Z,2.83
2022-12-03T02:55:38.038Z,2.86
2022-12-03T02:56:37.985Z,2.84
2022-12-03T02:57:38.264Z,2.81
2022-12-03T02:58:38.139Z,2.83
2022-12-03T02:59:37.976Z,2.80
2022-12-03T03:00:37.991Z,2.87
2022-12-03T03:01:38.047Z,2.83
2022-12-03T03:02:38.010Z,2.76
2022-12-03T03:03:37.893Z,2.80
2022-12-03T03:04:38.154Z,2.79
2022-12-03T03:05:37.865Z,2.73
2022-12-03T03:06:37.863Z,2.73
2022-12-03T03:07:37.924Z,2.76
2022-12-03T03:08:37.851Z,2.76
2022-12-03T03:09:37.876Z,2.74
2022-12-03T03:10:37.834Z,2.76
2022-12-03T03:11:37.824Z,2.79
2022-12-03T03:12:39.525Z,2.71
2022-12-03T03:13:37.788Z,2.65
2022-12-03T03:14:37.773Z,2.81
2022-12-03T03:15:37.852Z,2.68
2022-12-03T03:16:37.882Z,2.68
2022-12-03T03:17:37.899Z,2.81
2022-12-03T03:18:37.784Z,2.69
2022-12-03T03:19:37.796Z,2.66
2022-12-03T03:20:37.794Z,2.73
2022-12-03T03:21:37.702Z,2.66
2022-12-03T03:22:37.944Z,2.73
2022-12-03T03:23:37.685Z,2.55
2022-12-03T03:24:37.667Z,2.74
2022-12-03T03:25:37.687Z,2.65
2022-12-03T03:26:37.669Z,2.68
2022-12-03T03:27:37.689Z,2.63
2022-12-03T03:28:37.628Z,2.71
2022-12-03T03:29:37.633Z,2.68
2022-12-03T03:30:37.644Z,2.69
2022-12-03T03:31:37.676Z,2.73
2022-12-03T03:32:37.583Z,2.69
2022-12-03T03:33:37.616Z,2.66
2022-12-03T03:34:37.578Z,2.61
2022-12-03T03:35:37.603Z,2.68
2022-12-03T03:36:37.537Z,2.58
2022-12-03T03:37:37.544Z,2.58
2022-12-03T03:38:37.612Z,2.71
2022-12-03T03:39:37.580Z,2.62
2022-12-03T03:40:37.498Z,2.76
2022-12-03T03:41:37.606Z,2.71
2022-12-03T03:42:37.538Z,2.69
2022-12-03T03:43:37.505Z,2.71
2022-12-03T03:44:37.502Z,2.65
2022-12-03T03:45:37.509Z,2.65
2022-12-03T03:46:37.471Z,2.59
2022-12-03T03:47:39.288Z,2.61
2022-12-03T03:48:37.482Z,2.56
2022-12-03T03:49:38.914Z,2.61
2022-12-03T03:50:37.406Z,2.73
2022-12-03T03:51:37.393Z,2.65
2022-12-03T03:52:37.430Z,2.63
2022-12-03T03:53:37.377Z,2.66
2022-12-03T03:54:37.770Z,2.77
2022-12-03T03:55:37.360Z,2.77
2022-12-03T03:56:37.470Z,2.79
2022-12-03T03:57:37.387Z,2.66
2022-12-03T03:58:37.490Z,2.76
2022-12-03T03:59:37.297Z,2.65
2022-12-03T04:00:38.221Z,2.66
2022-12-03T04:01:52.251Z,2.71
2022-12-03T04:02:37.339Z,2.58
2022-12-03T04:03:37.323Z,2.63
2022-12-03T04:04:37.375Z,2.66
2022-12-03T04:05:37.243Z,2.66
2022-12-03T04:06:37.227Z,2.68
2022-12-03T04:07:37.336Z,2.68
2022-12-03T04:08:37.208Z,2.63
2022-12-03T04:09:37.299Z,2.68
2022-12-03T04:10:37.190Z,2.58
2022-12-03T04:11:37.175Z,2.66
2022-12-03T04:12:37.172Z,2.68
2022-12-03T04:13:38.105Z,2.68
2022-12-03T04:14:37.161Z,2.65
2022-12-03T04:15:38.963Z,2.62
2022-12-03T04:16:37.271Z,2.59
2022-12-03T04:17:47.781Z,2.53
2022-12-03T04:18:37.157Z,2.65
2022-12-03T04:19:37.107Z,2.59
2022-12-03T04:20:37.099Z,2.62
2022-12-03T04:21:37.236Z,2.63
2022-12-03T04:22:40.280Z,2.58
2022-12-03T04:23:41.520Z,2.56
2022-12-03T04:24:37.053Z,2.56
2022-12-03T04:25:42.320Z,2.50
2022-12-03T04:26:37.017Z,2.53
2022-12-03T04:27:42.500Z,2.61
2022-12-03T04:28:37.032Z,2.56
2022-12-03T04:29:37.366Z,2.53
2022-12-03T04:30:40.027Z,2.53
2022-12-03T04:31:59.841Z,2.50
2022-12-03T04:32:40.720Z,2.56
2022-12-03T04:33:47.275Z,2.53
2022-12-03T04:34:38.050Z,2.56
2022-12-03T04:35:37.201Z,2.58
2022-12-03T04:36:37.035Z,2.47
2022-12-03T04:37:37.738Z,2.56
2022-12-03T04:38:36.950Z,2.55
2022-12-03T04:39:44.047Z,2.48
2022-12-03T04:40:36.875Z,2.48
2022-12-03T04:41:37.000Z,2.62
2022-12-03T04:42:36.919Z,2.51
2022-12-03T04:43:36.835Z,2.58
2022-12-03T04:44:36.866Z,2.43
2022-12-03T04:45:36.907Z,2.37
2022-12-03T04:46:36.835Z,2.41
2022-12-03T04:47:39.993Z,2.38
2022-12-03T04:48:36.785Z,2.41
2022-12-03T04:49:36.828Z,2.36
2022-12-03T04:50:36.766Z,2.41
2022-12-03T04:51:36.793Z,2.30
2022-12-03T04:52:36.783Z,2.29
2022-12-03T04:53:39.627Z,2.33
2022-12-03T04:54:37.742Z,2.32
2022-12-03T04:55:36.721Z,2.37
2022-12-03T04:56:36.697Z,2.45
2022-12-03T04:57:36.732Z,2.41
2022-12-03T04:58:36.681Z,2.41
2022-12-03T04:59:36.682Z,2.38
2022-12-03T05:00:36.657Z,2.37
2022-12-03T05:01:36.691Z,2.33
2022-12-03T05:02:36.868Z,2.41
2022-12-03T05:03:36.622Z,2.43
2022-12-03T05:04:36.625Z,2.41
2022-12-03T05:05:37.199Z,2.53
2022-12-03T05:06:36.595Z,2.45
2022-12-03T05:07:36.690Z,2.36
2022-12-03T05:08:36.575Z,2.41
2022-12-03T05:09:36.740Z,2.45
2022-12-03T05:10:36.610Z,2.40
2022-12-03T05:11:36.537Z,2.30
2022-12-03T05:12:37.770Z,2.37
2022-12-03T05:13:36.543Z,2.30
2022-12-03T05:14:36.520Z,2.33
2022-12-03T05:15:36.592Z,2.29
2022-12-03T05:16:36.658Z,2.32
2022-12-03T05:17:36.488Z,2.37
2022-12-03T05:18:36.489Z,2.38
2022-12-03T05:19:36.618Z,2.33
2022-12-03T05:20:36.444Z,2.30
2022-12-03T05:21:36.474Z,2.27
2022-12-03T05:22:36.517Z,2.25
2022-12-03T05:23:36.465Z,2.26
2022-12-03T05:24:36.407Z,2.30
2022-12-03T05:25:36.421Z,2.33
2022-12-03T05:26:36.401Z,2.32
2022-12-03T05:27:36.461Z,2.32
2022-12-03T05:28:36.405Z,2.32
2022-12-03T05:29:36.422Z,2.37
2022-12-03T05:30:36.448Z,2.48
2022-12-03T05:31:36.344Z,2.41
2022-12-03T05:32:36.336Z,2.41
2022-12-03T05:33:40.870Z,2.36
2022-12-03T05:34:37.316Z,2.45
2022-12-03T05:35:36.290Z,2.40
2022-12-03T05:36:36.291Z,2.45
2022-12-03T05:37:36.344Z,2.44
2022-12-03T05:38:36.253Z,2.43
2022-12-03T05:39:36.264Z,2.44
2022-12-03T05:40:36.232Z,2.48
2022-12-03T05:41:36.243Z,2.53
2022-12-03T05:42:36.287Z,2.45
2022-12-03T05:43:36.206Z,2.50
2022-12-03T05:44:36.256Z,2.61
2022-12-03T05:45:36.198Z,2.59
2022-12-03T05:46:36.260Z,2.47
2022-12-03T05:47:36.199Z,2.38
2022-12-03T05:48:36.177Z,2.38
2022-12-03T05:49:36.134Z,2.41
2022-12-03T05:50:36.158Z,2.37
2022-12-03T05:51:36.165Z,2.45
2022-12-03T05:52:36.145Z,2.50
2022-12-03T05:53:36.094Z,2.51
2022-12-03T05:54:36.299Z,2.53
2022-12-03T05:55:36.071Z,2.44
2022-12-03T05:56:36.113Z,2.58
2022-12-03T05:57:36.116Z,2.51
2022-12-03T05:58:36.246Z,2.47
2022-12-03T05:59:36.032Z,2.48
2022-12-03T06:00:41.804Z,2.59
2022-12-03T06:01:37.062Z,2.55
2022-12-03T06:02:36.188Z,2.58
2022-12-03T06:03:36.297Z,2.63
2022-12-03T06:04:36.008Z,2.55
2022-12-03T06:05:36.003Z,2.56
2022-12-03T06:06:35.997Z,2.63
2022-12-03T06:07:36.000Z,2.51
2022-12-03T06:08:35.963Z,2.45
2022-12-03T06:09:35.927Z,2.45
2022-12-03T06:10:35.958Z,2.48
2022-12-03T06:11:35.907Z,2.53
2022-12-03T06:12:35.968Z,2.38
2022-12-03T06:13:35.932Z,2.40
2022-12-03T06:14:35.878Z,2.41
2022-12-03T06:15:41.935Z,2.40
2022-12-03T06:16:36.988Z,2.43
2022-12-03T06:17:36.931Z,2.44
2022-12-03T06:18:35.902Z,2.44
2022-12-03T06:19:35.869Z,2.41
2022-12-03T06:20:35.810Z,2.37
2022-12-03T06:21:35.816Z,2.37
2022-12-03T06:22:35.849Z,2.48
2022-12-03T06:23:35.815Z,2.44
2022-12-03T06:24:35.816Z,2.40
2022-12-03T06:25:35.768Z,2.36
2022-12-03T06:26:35.812Z,2.37
2022-12-03T06:27:35.736Z,2.41
2022-12-03T06:28:35.808Z,2.45
2022-12-03T06:29:35.765Z,2.36
2022-12-03T06:30:36.041Z,2.38
2022-12-03T06:31:36.324Z,2.40
2022-12-03T06:32:35.747Z,2.43
2022-12-03T06:33:35.704Z,2.40
2022-12-03T06:34:35.681Z,2.47
2022-12-03T06:35:35.755Z,2.38
2022-12-03T06:36:36.186Z,2.43
2022-12-03T06:37:35.694Z,2.27
2022-12-03T06:38:35.680Z,2.40
2022-12-03T06:39:35.717Z,2.36
2022-12-03T06:40:36.835Z,2.33
2022-12-03T06:41:35.694Z,2.47
2022-12-03T06:42:35.645Z,2.38
2022-12-03T06:43:35.613Z,2.38
2022-12-03T06:44:36.013Z,2.36
2022-12-03T06:45:35.677Z,2.47
2022-12-03T06:46:36.343Z,2.36
2022-12-03T06:47:39.808Z,2.33
2022-12-03T06:48:35.869Z,2.43
2022-12-03T06:49:36.292Z,2.38
2022-12-03T06:50:42.092Z,2.43
2022-12-03T06:51:42.839Z,2.30
2022-12-03T06:52:36.567Z,2.38
2022-12-03T06:53:35.895Z,2.36
2022-12-03T06:54:42.543Z,2.50
2022-12-03T06:55:37.247Z,2.41
2022-12-03T06:56:44.928Z,2.41
2022-12-03T06:57:39.358Z,2.41
2022-12-03T06:58:42.373Z,2.47
2022-12-03T06:59:36.361Z,2.38
2022-12-03T07:00:41.287Z,2.36
2022-12-03T07:02:00.813Z,2.38
2022-12-03T07:02:50.391Z,2.43
2022-12-03T07:03:39.524Z,2.36
2022-12-03T07:04:36.004Z,2.47
2022-12-03T07:05:35.682Z,2.51
2022-12-03T07:06:42.398Z,2.53
2022-12-03T07:07:36.327Z,2.53
2022-12-03T07:08:47.054Z,2.48
2022-12-03T07:09:58.016Z,2.45
2022-12-03T07:10:57.847Z,2.63
2022-12-03T07:11:36.288Z,2.51
2022-12-03T07:12:36.166Z,2.50
2022-12-03T07:13:41.574Z,2.47
2022-12-03T07:14:35.263Z,2.36
2022-12-03T07:15:37.892Z,2.40
2022-12-03T07:16:38.733Z,2.38
2022-12-03T07:17:36.271Z,2.48
2022-12-03T07:18:35.232Z,2.45
2022-12-03T07:19:47.836Z,2.37
2022-12-03T07:20:37.022Z,2.41
2022-12-03T07:21:36.695Z,2.38
2022-12-03T07:22:56.223Z,2.53
2022-12-03T07:23:42.841Z,2.48
2022-12-03T07:24:35.186Z,2.50
2022-12-03T07:25:35.185Z,2.44
2022-12-03T07:26:35.154Z,2.53
2022-12-03T07:27:35.473Z,2.51
2022-12-03T07:28:35.128Z,2.56
2022-12-03T07:29:35.143Z,2.58
2022-12-03T07:30:57.431Z,2.56
2022-12-03T07:31:36.981Z,2.62
2022-12-03T07:32:36.310Z,2.62
2022-12-03T07:33:45.302Z,2.59
2022-12-03T07:34:37.814Z,2.61
2022-12-03T07:35:35.065Z,2.65
2022-12-03T07:36:35.030Z,2.61
2022-12-03T07:37:35.588Z,2.59
2022-12-03T07:38:45.834Z,2.58
2022-12-03T07:39:35.725Z,2.61
2022-12-03T07:40:56.045Z,2.63
2022-12-03T07:41:36.499Z,2.63
2022-12-03T07:42:38.205Z,2.68
2022-12-03T07:43:42.387Z,2.58
2022-12-03T07:44:42.921Z,2.68
2022-12-03T07:45:42.777Z,2.79
2022-12-03T07:46:36.631Z,2.77
2022-12-03T07:48:14.107Z,2.79
2022-12-03T07:48:36.030Z,2.76
2022-12-03T07:49:34.934Z,2.71
2022-12-03T07:50:36.292Z,2.66
2022-12-03T07:51:36.267Z,2.65
2022-12-03T07:53:05.692Z,2.80
2022-12-03T07:53:44.308Z,2.68
2022-12-03T07:54:37.243Z,2.74
2022-12-03T07:55:37.109Z,2.73
2022-12-03T07:57:07.757Z,2.71
2022-12-03T07:57:34.919Z,2.71
2022-12-03T07:58:35.255Z,2.76
2022-12-03T07:59:35.746Z,2.66
2022-12-03T08:00:44.068Z,2.56
2022-12-03T08:02:49.023Z,2.65
2022-12-03T08:03:51.668Z,2.68
2022-12-03T08:04:56.883Z,2.68
2022-12-03T08:05:49.856Z,2.77
2022-12-03T08:06:51.455Z,2.63
2022-12-03T08:07:51.173Z,2.74
2022-12-03T08:09:13.182Z,2.74
2022-12-03T08:09:48.601Z,2.63
2022-12-03T08:10:54.243Z,2.74
2022-12-03T08:11:47.483Z,2.80
2022-12-03T08:12:50.536Z,2.71
2022-12-03T08:13:47.442Z,2.77
2022-12-03T08:14:47.460Z,2.76
2022-12-03T08:15:47.459Z,2.77
2022-12-03T08:17:04.911Z,2.77
2022-12-03T08:17:49.456Z,2.71
2022-12-03T08:18:47.422Z,2.74
2022-12-03T08:19:50.462Z,2.73
2022-12-03T08:21:12.409Z,2.68
2022-12-03T08:21:48.328Z,2.73
2022-12-03T08:22:48.230Z,2.74
2022-12-03T08:23:47.913Z,2.73
2022-12-03T08:24:47.333Z,2.74
2022-12-03T08:25:47.584Z,2.73
2022-12-03T08:26:47.313Z,2.86
2022-12-03T08:27:47.444Z,2.84
2022-12-03T08:28:47.354Z,2.86
2022-12-03T08:29:47.250Z,2.90
2022-12-03T08:30:47.325Z,2.79
2022-12-03T08:31:47.355Z,2.86
2022-12-03T08:32:47.280Z,2.97
2022-12-03T08:33:47.499Z,2.94
2022-12-03T08:34:51.782Z,2.99
2022-12-03T08:35:54.738Z,3.02
2022-12-03T08:36:48.899Z,2.92
2022-12-03T08:37:47.747Z,2.95
2022-12-03T08:38:47.406Z,2.94
2022-12-03T08:39:48.579Z,3.10
2022-12-03T08:40:52.694Z,2.99
2022-12-03T08:41:52.188Z,3.02
2022-12-03T08:43:22.327Z,3.08
2022-12-03T08:43:48.339Z,3.12
2022-12-03T08:44:56.731Z,3.16
2022-12-03T08:45:55.620Z,3.20
2022-12-03T08:46:54.628Z,3.10
2022-12-03T08:47:49.866Z,3.12
2022-12-03T08:48:53.381Z,3.07
2022-12-03T08:49:53.614Z,3.15
2022-12-03T08:50:52.170Z,3.26
2022-12-03T08:52:08.797Z,3.34
2022-12-03T08:52:46.983Z,3.37
2022-12-03T08:53:47.913Z,3.49
2022-12-03T08:55:12.133Z,3.52
2022-12-03T08:56:27.449Z,3.52
2022-12-03T08:56:57.179Z,3.39
2022-12-03T08:57:54.128Z,3.33
2022-12-03T08:58:52.748Z,3.39
2022-12-03T08:59:47.096Z,3.30
2022-12-03T09:00:47.340Z,3.25
2022-12-03T09:01:51.087Z,3.28
2022-12-03T09:02:56.359Z,3.16
2022-12-03T09:03:51.915Z,3.12
2022-12-03T09:05:17.410Z,3.10
2022-12-03T09:05:50.655Z,3.13
2022-12-03T09:07:02.098Z,3.13
2022-12-03T09:07:55.065Z,3.25
2022-12-03T09:11:44.573Z,3.39
2022-12-03T09:12:33.550Z,3.26
2022-12-03T09:13:38.666Z,3.33
2022-12-03T09:14:54.055Z,3.30
2022-12-03T09:17:17.039Z,3.20
2022-12-03T09:18:06.981Z,3.23
2022-12-03T09:19:07.145Z,3.26
2022-12-03T09:20:07.281Z,3.20
2022-12-03T09:21:09.992Z,3.20
2022-12-03T09:22:01.950Z,3.22
2022-12-03T09:23:02.872Z,3.30
2022-12-03T09:24:06.685Z,3.22
2022-12-03T09:25:03.779Z,3.19
2022-12-03T09:26:01.152Z,3.42
2022-12-03T09:28:20.445Z,3.33
2022-12-03T09:29:20.603Z,3.39
2022-12-03T09:30:25.833Z,3.49
2022-12-03T09:30:59.464Z,3.45
2022-12-03T09:32:02.780Z,3.45
2022-12-03T09:33:03.664Z,3.53
2022-12-03T09:34:07.337Z,3.35
2022-12-03T09:35:30.843Z,3.44
2022-12-03T09:36:24.326Z,3.45
2022-12-03T09:37:06.347Z,3.23
2022-12-03T09:38:00.848Z,3.19
2022-12-03T09:39:09.018Z,3.28
2022-12-03T09:40:18.395Z,3.22
2022-12-03T09:41:00.299Z,3.31
2022-12-03T09:42:24.293Z,3.37
2022-12-03T09:43:01.768Z,3.37
2022-12-03T09:44:20.161Z,3.42
2022-12-03T09:45:07.516Z,3.62
2022-12-03T09:45:59.216Z,3.64
2022-12-03T09:46:58.312Z,3.72
2022-12-03T09:48:01.409Z,3.74
2022-12-03T09:49:12.242Z,3.63
2022-12-03T09:50:07.348Z,3.54
2022-12-03T09:51:06.417Z,3.59
2022-12-03T09:52:21.851Z,3.68
2022-12-03T09:53:01.333Z,3.71
2022-12-03T09:54:31.998Z,3.52
2022-12-03T09:55:00.007Z,3.35
2022-12-03T09:57:01.292Z,3.53
2022-12-03T09:58:03.571Z,3.56
2022-12-03T09:59:00.849Z,3.49
2022-12-03T09:59:59.083Z,3.59
2022-12-03T10:01:07.608Z,3.62
2022-12-03T10:02:13.938Z,3.71
2022-12-03T10:03:00.018Z,3.63
2022-12-03T10:04:04.004Z,3.56
2022-12-03T10:05:14.474Z,3.54
2022-12-03T10:06:18.240Z,3.49
2022-12-03T10:06:59.449Z,3.53
2022-12-03T10:08:12.461Z,3.57
2022-12-03T10:09:02.353Z,3.56
2022-12-03T10:09:58.263Z,3.74
2022-12-03T10:11:00.342Z,3.80
2022-12-03T10:12:00.353Z,3.72
2022-12-03T10:12:57.888Z,3.82
2022-12-03T10:14:00.744Z,3.72
2022-12-03T10:14:58.145Z,3.74
2022-12-03T10:15:57.914Z,3.82
2022-12-03T10:16:58.648Z,3.81
2022-12-03T10:17:59.714Z,3.88
2022-12-03T10:18:58.772Z,3.77
2022-12-03T10:19:58.142Z,3.80
2022-12-03T10:20:57.747Z,3.80
2022-12-03T10:21:57.745Z,3.90
2022-12-03T10:22:58.409Z,3.86
2022-12-03T10:23:57.742Z,3.92
2022-12-03T10:24:57.810Z,3.93
2022-12-03T10:25:57.997Z,3.81
2022-12-03T10:26:58.231Z,3.86
2022-12-03T10:27:57.701Z,3.78
2022-12-03T10:28:58.052Z,3.78
2022-12-03T10:29:57.659Z,3.77
2022-12-03T10:30:57.732Z,3.75
2022-12-03T10:31:58.662Z,3.67
2022-12-03T10:32:58.632Z,3.52
2022-12-03T10:33:57.655Z,3.53
2022-12-03T10:34:58.482Z,3.42
2022-12-03T10:35:57.748Z,3.46
2022-12-03T10:36:57.657Z,3.54
2022-12-03T10:37:58.434Z,3.49
2022-12-03T10:38:58.883Z,3.35
2022-12-03T10:39:59.027Z,3.49
2022-12-03T10:40:58.454Z,3.52
2022-12-03T10:41:57.600Z,3.64
2022-12-03T10:42:57.506Z,3.68
2022-12-03T10:43:58.020Z,3.77
2022-12-03T10:44:57.709Z,3.80
2022-12-03T10:46:03.310Z,3.63
2022-12-03T10:46:59.089Z,3.75
2022-12-03T10:47:58.448Z,3.90
2022-12-03T10:48:58.026Z,3.80
2022-12-03T10:49:57.522Z,3.95
2022-12-03T10:50:58.599Z,3.93
2022-12-03T10:51:57.696Z,3.96
2022-12-03T10:52:57.638Z,4.00
2022-12-03T10:53:58.468Z,4.06
2022-12-03T10:54:58.391Z,4.17
2022-12-03T10:55:58.201Z,3.99
2022-12-03T10:56:57.412Z,4.07
2022-12-03T10:57:57.979Z,3.98
2022-12-03T10:58:57.536Z,3.99
2022-12-03T10:59:57.534Z,4.10
2022-12-03T11:00:57.496Z,3.99
2022-12-03T11:01:57.950Z,4.00
2022-12-03T11:02:57.842Z,3.96
2022-12-03T11:04:03.801Z,3.98
2022-12-03T11:04:57.768Z,3.99
2022-12-03T11:05:57.917Z,3.86
2022-12-03T11:06:57.256Z,3.77
2022-12-03T11:07:58.067Z,3.81
2022-12-03T11:09:02.579Z,3.74
2022-12-03T11:09:58.305Z,3.72
2022-12-03T11:10:57.492Z,3.72
2022-12-03T11:11:57.261Z,3.67
2022-12-03T11:12:57.187Z,3.64
2022-12-03T11:13:57.193Z,3.64
2022-12-03T11:14:57.429Z,3.68
2022-12-03T11:15:57.216Z,3.74
2022-12-03T11:16:57.143Z,3.75
2022-12-03T11:17:57.124Z,3.78
2022-12-03T11:18:57.209Z,3.82
2022-12-03T11:19:57.107Z,3.86
2022-12-03T11:20:53.506Z,3.98
2022-12-03T11:21:53.493Z,3.93
2022-12-03T11:22:53.537Z,3.96
2022-12-03T11:23:53.556Z,3.95
2022-12-03T11:24:53.756Z,3.92
2022-12-03T11:25:53.657Z,3.99
2022-12-03T11:26:53.456Z,3.99
2022-12-03T11:29:09.717Z,3.95
2022-12-03T11:30:09.700Z,4.00
2022-12-03T11:31:09.903Z,3.98
2022-12-03T11:32:09.681Z,3.99
2022-12-03T11:33:09.670Z,4.00
2022-12-03T11:34:09.676Z,4.14
2022-12-03T11:35:09.647Z,4.08
2022-12-03T11:36:09.697Z,4.04
2022-12-03T11:37:09.734Z,4.16
2022-12-03T11:38:09.658Z,3.99
2022-12-03T11:39:09.643Z,4.06
2022-12-03T11:40:09.624Z,4.04
2022-12-03T11:41:09.639Z,3.98
2022-12-03T11:42:09.602Z,4.10
2022-12-03T11:43:09.570Z,4.08
2022-12-03T11:44:09.906Z,4.07
2022-12-03T11:45:09.541Z,4.07
2022-12-03T11:46:09.673Z,4.10
2022-12-03T11:47:09.538Z,4.06
2022-12-03T11:48:09.570Z,4.11
2022-12-03T11:49:09.523Z,4.11
2022-12-03T11:50:09.521Z,4.13
2022-12-03T11:51:09.554Z,4.08
2022-12-03T11:52:09.548Z,4.02
2022-12-03T11:53:09.503Z,4.13
2022-12-03T11:54:09.533Z,4.28
2022-12-03T11:55:09.481Z,4.35
2022-12-03T11:56:09.540Z,4.25
2022-12-03T11:57:09.459Z,4.38
2022-12-03T11:58:09.411Z,4.35
2022-12-03T11:59:09.515Z,4.35
2022-12-03T12:00:09.445Z,4.17
2022-12-03T12:01:09.372Z,4.34
2022-12-03T12:02:09.372Z,4.50
2022-12-03T12:03:09.531Z,4.49
2022-12-03T12:04:09.475Z,4.56
2022-12-03T12:05:09.342Z,4.64
2022-12-03T12:06:09.411Z,4.47
2022-12-03T12:07:09.410Z,4.25
2022-12-03T12:08:09.370Z,4.18
2022-12-03T12:09:09.329Z,4.21
2022-12-03T12:10:09.347Z,4.26
2022-12-03T12:11:09.307Z,4.21
2022-12-03T12:12:09.280Z,4.35
2022-12-03T12:13:09.312Z,4.35
2022-12-03T12:14:09.422Z,4.43
2022-12-03T12:15:09.220Z,4.50
2022-12-03T12:16:09.295Z,4.32
2022-12-03T12:17:09.215Z,4.39
2022-12-03T12:18:09.247Z,4.46
2022-12-03T12:19:09.235Z,4.32
2022-12-03T12:20:09.192Z,4.49
2022-12-03T12:21:09.179Z,4.53
2022-12-03T12:22:09.269Z,4.51
2022-12-03T12:23:09.137Z,4.53
2022-12-03T12:24:09.312Z,4.59
2022-12-03T12:25:09.144Z,4.57
2022-12-03T12:26:09.146Z,4.61
2022-12-03T12:27:09.169Z,4.56
2022-12-03T12:28:09.105Z,4.54
2022-12-03T12:29:09.095Z,4.53
2022-12-03T12:30:09.148Z,4.50
2022-12-03T12:31:09.142Z,4.53
2022-12-03T12:32:09.118Z,4.49
2022-12-03T12:33:09.093Z,4.54
2022-12-03T12:34:09.062Z,4.53
2022-12-03T12:35:09.006Z,4.42
2022-12-03T12:36:09.018Z,4.50
2022-12-03T12:37:09.108Z,4.56
2022-12-03T12:38:09.025Z,4.46
2022-12-03T12:39:09.014Z,4.36
2022-12-03T12:40:08.980Z,4.35
2022-12-03T12:41:09.007Z,4.34
2022-12-03T12:42:08.945Z,4.34
2022-12-03T12:43:14.226Z,4.21
2022-12-03T12:44:10.002Z,4.25
2022-12-03T12:45:09.010Z,4.21
2022-12-03T12:46:38.589Z,4.17
2022-12-03T12:47:10.193Z,4.13
2022-12-03T12:48:08.932Z,4.18
2022-12-03T12:49:08.918Z,4.20
2022-12-03T12:50:08.871Z,4.14
2022-12-03T12:51:08.848Z,4.14
2022-12-03T12:52:08.834Z,4.18
2022-12-03T12:53:08.862Z,4.11
2022-12-03T12:54:08.938Z,4.21
2022-12-03T12:55:08.801Z,4.21
2022-12-03T12:56:08.795Z,4.18
2022-12-03T12:57:08.846Z,4.20
2022-12-03T12:58:08.792Z,4.21
2022-12-03T12:59:08.792Z,4.24
2022-12-03T13:00:08.755Z,4.21
2022-12-03T13:01:08.933Z,4.21
2022-12-03T13:02:10.370Z,4.35
2022-12-03T13:03:08.731Z,4.28
2022-12-03T13:04:08.736Z,4.34
2022-12-03T13:05:08.693Z,4.32
2022-12-03T13:06:08.748Z,4.44
2022-12-03T13:07:08.736Z,4.32
2022-12-03T13:08:10.424Z,4.38
2022-12-03T13:09:08.720Z,4.35
2022-12-03T13:10:08.683Z,4.38
2022-12-03T13:11:08.671Z,4.34
2022-12-03T13:12:08.637Z,4.32
2022-12-03T13:13:08.667Z,4.34
2022-12-03T13:14:08.727Z,4.36
2022-12-03T13:15:08.630Z,4.24
2022-12-03T13:16:08.659Z,4.24
2022-12-03T13:17:08.563Z,4.28
2022-12-03T13:18:08.756Z,4.21
2022-12-03T13:19:08.683Z,4.18
2022-12-03T13:20:08.596Z,4.31
2022-12-03T13:21:08.612Z,4.34
2022-12-03T13:22:08.521Z,4.35
2022-12-03T13:23:08.619Z,4.32
2022-12-03T13:24:08.615Z,4.42
2022-12-03T13:25:08.493Z,4.49
2022-12-03T13:26:25.811Z,4.47
2022-12-03T13:27:09.459Z,4.51