createdAt,value
2023-01-09T00:03:51.256Z,1999.90
2023-01-09T00:06:18.646Z,1999.90
2023-01-09T00:08:46.117Z,1999.90
2023-01-09T00:11:13.533Z,1999.90
2023-01-09T00:13:40.906Z,1999.90
2023-01-09T00:16:09.648Z,1999.90
2023-01-09T00:18:38.355Z,1999.90
2023-01-09T00:21:08.021Z,1999.90
2023-01-09T00:23:35.553Z,1999.90
2023-01-09T00:26:05.120Z,1999.90
2023-01-09T00:28:33.160Z,1999.90
2023-01-09T00:33:31.113Z,1999.90
2023-01-09T00:35:59.817Z,1999.90
2023-01-09T00:38:27.217Z,1999.90
2023-01-09T00:40:56.419Z,1999.90
2023-01-09T00:43:27.409Z,1999.90
2023-01-09T00:45:54.878Z,1999.90
2023-01-09T00:48:26.966Z,1999.90
2023-01-09T00:50:58.504Z,1999.90
2023-01-09T00:53:32.301Z,1999.90
2023-01-09T00:56:04.505Z,1999.90
2023-01-09T00:58:33.430Z,1999.90
2023-01-09T01:01:00.970Z,1999.90
2023-01-09T01:03:29.585Z,1999.90
2023-01-09T01:06:14.643Z,1999.90
2023-01-09T01:08:43.350Z,1999.90
2023-01-09T01:11:12.369Z,1999.90
2023-01-09T01:13:41.141Z,1999.90
2023-01-09T01:16:10.798Z,1999.90
2023-01-09T01:18:39.005Z,1999.90
2023-01-09T01:21:07.667Z,1999.90
2023-01-09T01:23:35.504Z,1999.90
2023-01-09T01:26:07.171Z,1999.90
2023-01-09T01:28:34.915Z,1999.90
2023-01-09T01:31:02.518Z,1999.90
2023-01-09T01:33:30.851Z,1999.90
2023-01-09T01:36:03.092Z,1999.90
2023-01-09T01:38:30.889Z,1999.90
2023-01-09T01:40:58.305Z,1999.90
2023-01-09T01:43:27.164Z,1999.90
2023-01-09T01:45:54.629Z,1999.90
2023-01-09T01:48:26.494Z,1999.90
2023-01-09T01:50:58.988Z,1999.90
2023-01-09T01:53:32.631Z,1999.90
2023-01-09T01:56:07.419Z,1999.90
2023-01-09T01:58:39.701Z,1999.90
2023-01-09T02:01:07.433Z,1999.90
2023-01-09T02:03:35.919Z,1999.90
2023-01-09T02:06:04.877Z,1999.90
2023-01-09T02:08:32.277Z,1999.90
2023-01-09T02:10:59.812Z,1999.90
2023-01-09T02:13:28.427Z,1999.90
2023-01-09T02:16:15.880Z,1999.90
2023-01-09T02:18:51.916Z,1999.90
2023-01-09T02:21:32.011Z,1999.90
2023-01-09T02:24:11.694Z,1999.90
2023-01-09T02:26:57.067Z,1999.90
2023-01-09T02:29:46.922Z,1999.90
2023-01-09T02:32:27.015Z,1999.90
2023-01-09T02:35:06.965Z,1999.90
2023-01-09T02:37:42.790Z,1999.90
2023-01-09T02:40:18.844Z,1999.90
2023-01-09T02:42:48.082Z,1999.90
2023-01-09T02:45:15.952Z,1999.90
2023-01-09T02:47:46.390Z,1999.90
2023-01-09T02:50:20.837Z,1999.90
2023-01-09T02:53:25.613Z,1999.90
2023-01-09T02:56:04.127Z,1999.90
2023-01-09T02:58:50.349Z,1999.90
2023-01-09T03:01:28.044Z,1999.90
2023-01-09T03:04:05.722Z,1999.90
2023-01-09T03:06:41.264Z,1999.90
2023-01-09T03:09:15.621Z,1999.90
2023-01-09T03:11:48.385Z,1999.90
2023-01-09T03:14:19.321Z,1999.90
2023-01-09T03:16:49.057Z,1999.90
2023-01-09T03:19:20.753Z,1999.90
2023-01-09T03:21:48.697Z,1999.90
2023-01-09T03:24:16.643Z,1999.90
2023-01-09T03:29:37.330Z,1999.90
2023-01-09T03:32:04.888Z,1999.90
2023-01-09T03:34:33.645Z,1999.90
2023-01-09T03:37:01.695Z,1999.90
2023-01-09T03:41:56.448Z,1999.90
2023-01-09T03:44:23.857Z,1999.90
2023-01-09T03:46:51.229Z,1999.90
2023-01-09T03:49:19.079Z,1999.90
2023-01-09T03:51:47.749Z,1999.90
2023-01-09T03:54:15.117Z,1999.90
2023-01-09T03:56:42.468Z,1999.90
2023-01-09T03:59:09.822Z,1999.90
2023-01-09T04:01:37.337Z,1999.90
2023-01-09T04:04:04.957Z,1999.90
2023-01-09T04:06:32.331Z,1999.90
2023-01-09T04:09:00.997Z,1999.90
2023-01-09T04:11:28.383Z,1999.90
2023-01-09T04:13:55.776Z,1999.90
2023-01-09T04:16:23.173Z,1999.90
2023-01-09T04:18:50.549Z,1999.90
2023-01-09T04:21:17.965Z,1999.90
2023-01-09T04:23:45.614Z,1999.90
2023-01-09T04:26:14.352Z,1999.90
2023-01-09T04:28:41.714Z,1999.90
2023-01-09T04:31:09.196Z,1999.90
2023-01-09T04:33:36.633Z,1999.90
2023-01-09T04:36:04.367Z,1999.90
2023-01-09T04:38:31.806Z,1999.90
2023-01-09T04:40:59.378Z,1999.90
2023-01-09T04:43:28.118Z,1999.90
2023-01-09T04:45:55.574Z,1999.90
2023-01-09T04:48:22.971Z,1999.90
2023-01-09T04:50:50.333Z,1999.90
2023-01-09T04:53:17.705Z,1999.90
2023-01-09T04:55:45.075Z,1999.90
2023-01-09T04:58:12.450Z,1999.90
2023-01-09T05:00:41.141Z,1999.90
2023-01-09T05:03:08.494Z,1999.90
2023-01-09T05:05:35.870Z,1999.90
2023-01-09T05:08:03.228Z,1999.90
2023-01-09T05:10:30.614Z,1999.90
2023-01-09T05:12:57.975Z,1999.90
2023-01-09T05:15:28.142Z,1999.90
2023-01-09T05:17:56.832Z,1999.90
2023-01-09T05:20:24.200Z,1999.90
2023-01-09T05:22:51.610Z,1999.90
2023-01-09T05:25:18.950Z,1999.90
2023-01-09T05:27:47.014Z,1999.90
2023-01-09T05:32:45.840Z,1999.90
2023-01-09T05:35:14.670Z,1999.90
2023-01-09T05:37:42.085Z,1999.90
2023-01-09T05:40:11.329Z,1999.90
2023-01-09T05:42:38.737Z,1999.90
2023-01-09T05:45:07.406Z,1999.90
2023-01-09T05:47:34.805Z,1999.90
2023-01-09T05:50:02.185Z,1999.90
2023-01-09T05:52:31.001Z,1999.90
2023-01-09T05:54:58.397Z,1999.90
2023-01-09T05:57:25.810Z,1999.90
2023-01-09T05:59:53.169Z,1999.90
2023-01-09T06:02:20.626Z,1999.90
2023-01-09T06:04:48.485Z,1999.90
2023-01-09T06:07:19.972Z,1999.90
2023-01-09T06:09:50.266Z,1999.90
2023-01-09T06:12:17.702Z,1999.90
2023-01-09T06:14:45.051Z,1999.90
2023-01-09T06:17:12.421Z,1999.90
2023-01-09T06:19:39.798Z,1999.90
2023-01-09T06:22:07.207Z,1999.90
2023-01-09T06:24:34.587Z,1999.90
2023-01-09T06:27:03.293Z,1999.90
2023-01-09T06:29:30.835Z,1999.90
2023-01-09T06:31:58.223Z,1999.90
2023-01-09T06:34:26.052Z,1999.90
2023-01-09T06:36:53.451Z,1999.90
2023-01-09T06:39:21.064Z,1999.90
2023-01-09T06:41:48.835Z,1999.90
2023-01-09T06:44:17.603Z,1999.90
2023-01-09T06:46:45.039Z,1999.90
2023-01-09T06:49:12.428Z,1999.90
2023-01-09T06:51:39.837Z,1999.90
2023-01-09T06:54:07.298Z,1999.90
2023-01-09T06:56:34.654Z,1999.90
2023-01-09T06:59:02.193Z,1999.90
2023-01-09T07:01:31.008Z,1999.90
2023-01-09T07:03:58.569Z,1999.90
2023-01-09T07:06:26.489Z,1999.90
2023-01-09T07:08:54.062Z,1999.90
2023-01-09T07:11:21.447Z,1999.90
2023-01-09T07:13:49.015Z,1999.90
2023-01-09T07:16:16.475Z,1999.90
2023-01-09T07:18:45.268Z,1999.90
2023-01-09T07:21:12.765Z,1999.90
2023-01-09T07:23:40.315Z,1999.90
2023-01-09T07:26:07.704Z,1999.90
2023-01-09T07:28:35.109Z,1999.90
2023-01-09T07:31:04.507Z,1999.90
2023-01-09T07:33:32.157Z,1999.90
2023-01-09T07:36:00.914Z,1999.90
2023-01-09T07:38:28.370Z,1999.90
2023-01-09T07:40:55.937Z,1999.90
2023-01-09T07:43:23.372Z,1999.90
2023-01-09T07:45:50.848Z,1999.90
2023-01-09T07:48:18.230Z,1999.90
2023-01-09T07:50:45.636Z,1999.90
2023-01-09T07:53:14.542Z,1999.90
2023-01-09T07:55:43.352Z,1999.90
2023-01-09T07:58:10.826Z,1999.90
2023-01-09T08:00:38.226Z,1999.90
2023-01-09T08:03:06.308Z,1999.90
2023-01-09T08:08:01.962Z,1999.90
2023-01-09T08:10:30.737Z,1999.90
2023-01-09T08:12:58.147Z,1999.90
2023-01-09T08:15:25.581Z,1999.90
2023-01-09T08:17:53.009Z,1999.90
2023-01-09T08:20:20.571Z,1999.90
2023-01-09T08:22:50.544Z,1999.90
2023-01-09T08:25:18.658Z,1999.90
2023-01-09T08:30:15.881Z,1999.90
2023-01-09T08:38:02.192Z,1999.90
2023-01-09T08:40:33.345Z,1999.90
2023-01-09T08:43:19.853Z,1999.90
2023-01-09T08:46:05.715Z,1999.90
2023-01-09T08:48:33.203Z,1999.90
2023-01-09T08:51:00.596Z,1999.90
2023-01-09T08:53:28.476Z,1999.90
2023-01-09T08:55:56.224Z,1999.90
2023-01-09T08:58:24.911Z,1999.90
2023-01-09T09:00:52.342Z,1999.90
2023-01-09T09:03:21.658Z,1999.90
2023-01-09T09:05:49.149Z,1999.90
2023-01-09T09:08:16.745Z,1999.90
2023-01-09T09:10:44.302Z,1999.90
2023-01-09T09:13:11.735Z,1999.90
2023-01-09T09:15:40.593Z,79.70
2023-01-09T09:18:09.251Z,72.97
2023-01-09T09:20:38.605Z,85.05
2023-01-09T09:23:08.138Z,1999.90
2023-01-09T09:25:38.169Z,1999.90
2023-01-09T09:28:05.900Z,1999.90
2023-01-09T09:30:33.660Z,1999.90
2023-01-09T09:33:03.735Z,1999.90
2023-01-09T09:35:32.397Z,1999.90
2023-01-09T09:38:04.645Z,1999.90
2023-01-09T09:40:47.983Z,1999.90
2023-01-09T09:43:55.558Z,1999.90
2023-01-09T09:49:03.156Z,1999.90
2023-01-09T09:51:44.784Z,1999.90
2023-01-09T09:54:15.952Z,1999.90
2023-01-09T09:56:50.466Z,1999.90
2023-01-09T09:59:21.809Z,1999.90
2023-01-09T10:01:55.963Z,1999.90
2023-01-09T10:04:28.444Z,1999.90
2023-01-09T10:06:59.689Z,1999.90
2023-01-09T10:09:40.058Z,1516.50
2023-01-09T10:12:28.443Z,66.43
2023-01-09T10:14:57.905Z,63.50
2023-01-09T10:17:55.146Z,64.93
2023-01-09T10:20:40.537Z,71.45
2023-01-09T10:23:25.263Z,71.18
2023-01-09T10:25:57.658Z,1999.90
2023-01-09T10:28:49.779Z,69.82
2023-01-09T10:31:28.511Z,1515.05
2023-01-09T10:34:09.739Z,1999.90
2023-01-09T10:37:00.154Z,1999.90
2023-01-09T10:39:35.557Z,1999.90
2023-01-09T10:42:11.089Z,1999.90
2023-01-09T10:44:47.050Z,1999.90
2023-01-09T10:47:18.095Z,1999.90
2023-01-09T10:49:48.712Z,1999.90
2023-01-09T10:52:20.481Z,1999.90
2023-01-09T10:54:55.782Z,1999.90
2023-01-09T10:57:42.049Z,1999.90
2023-01-09T11:00:17.005Z,1999.90
2023-01-09T11:02:44.635Z,1999.90
2023-01-09T11:05:16.497Z,1999.90
2023-01-09T11:07:47.340Z,1999.90
2023-01-09T11:10:16.253Z,1999.90
2023-01-09T11:12:43.750Z,1999.90
2023-01-09T11:15:28.996Z,1999.90
2023-01-09T11:18:18.121Z,1999.90
2023-01-09T11:20:46.046Z,1999.90
2023-01-09T11:23:33.152Z,1999.90
2023-01-09T11:26:02.779Z,1999.90
2023-01-09T11:28:30.435Z,1999.90
2023-01-09T11:31:03.117Z,1999.90
2023-01-09T11:33:35.271Z,1999.90
2023-01-09T11:36:07.926Z,1999.90
2023-01-09T11:38:50.053Z,1999.90
2023-01-09T11:41:20.183Z,1999.90
2023-01-09T11:43:50.260Z,1999.90
2023-01-09T11:46:35.589Z,60.97
2023-01-09T11:49:05.212Z,64.60
2023-01-09T11:51:34.165Z,66.03
2023-01-09T11:54:17.350Z,74.78
2023-01-09T11:56:45.683Z,72.07
2023-01-09T11:59:15.004Z,67.35
2023-01-09T12:02:13.050Z,65.63
2023-01-09T12:04:46.144Z,67.30
2023-01-09T12:07:38.396Z,65.32
2023-01-09T12:10:24.372Z,63.47
2023-01-09T12:13:02.246Z,57.55
2023-01-09T12:18:26.893Z,63.22
2023-01-09T12:21:06.202Z,54.03
2023-01-09T12:23:48.043Z,51.80
2023-01-09T12:26:21.843Z,45.17
2023-01-09T12:29:06.041Z,51.53
2023-01-09T12:31:49.614Z,55.90
2023-01-09T12:34:35.602Z,46.72
2023-01-09T12:37:13.916Z,48.13
2023-01-09T12:39:52.684Z,50.42
2023-01-09T12:42:35.033Z,55.10
2023-01-09T12:45:10.045Z,50.33
2023-01-09T12:47:46.054Z,49.08
2023-01-09T12:50:32.547Z,50.22
2023-01-09T12:53:09.235Z,56.25
2023-01-09T12:55:40.733Z,53.75
2023-01-09T12:58:19.664Z,48.60
2023-01-09T13:00:51.396Z,55.63
2023-01-09T13:03:24.724Z,45.50
2023-01-09T13:05:54.256Z,49.60
2023-01-09T13:08:27.207Z,50.22
2023-01-09T13:11:01.590Z,48.65
2023-01-09T13:13:43.176Z,43.30
2023-01-09T13:16:15.956Z,41.65
2023-01-09T13:18:48.208Z,42.38
2023-01-09T13:21:16.409Z,46.70
2023-01-09T13:23:50.414Z,46.10
2023-01-09T13:26:22.562Z,42.50
2023-01-09T13:28:54.894Z,43.30
2023-01-09T13:31:40.379Z,46.60
2023-01-09T13:34:21.511Z,41.90
2023-01-09T13:36:52.743Z,41.42
2023-01-09T13:39:22.589Z,46.35
2023-01-09T13:42:12.531Z,43.03
2023-01-09T13:44:41.722Z,39.20
2023-01-09T13:47:18.358Z,43.33
2023-01-09T13:50:01.620Z,39.88
2023-01-09T13:52:31.434Z,40.78
2023-01-09T13:55:24.586Z,41.50
2023-01-09T13:58:22.513Z,42.65
2023-01-09T14:00:55.797Z,39.50
2023-01-09T14:03:26.864Z,39.72
2023-01-09T14:06:18.454Z,44.00
2023-01-09T14:08:48.708Z,43.05
2023-01-09T14:11:27.314Z,41.97
2023-01-09T14:14:18.817Z,41.67
2023-01-09T14:16:47.918Z,42.50
2023-01-09T14:19:29.979Z,41.13
2023-01-09T14:21:58.768Z,43.83
2023-01-09T14:24:29.789Z,43.25
2023-01-09T14:26:59.514Z,43.92
2023-01-09T14:29:44.527Z,41.10
2023-01-09T14:32:45.936Z,44.00
2023-01-09T14:35:23.482Z,45.38
2023-01-09T14:38:06.332Z,40.00
2023-01-09T14:40:34.860Z,41.22
2023-01-09T14:43:13.767Z,42.72
2023-01-09T14:45:47.968Z,40.38
2023-01-09T14:48:18.332Z,40.25
2023-01-09T14:50:51.013Z,40.03
2023-01-09T14:53:22.058Z,39.65
2023-01-09T14:55:53.062Z,39.28
2023-01-09T14:58:23.566Z,40.33
2023-01-09T15:00:56.859Z,40.72
2023-01-09T15:03:30.773Z,41.22
2023-01-09T15:05:58.622Z,43.03
2023-01-09T15:08:28.670Z,41.55
2023-01-09T15:10:58.845Z,41.75
2023-01-09T15:13:31.778Z,41.65
2023-01-09T15:16:01.052Z,45.80
2023-01-09T15:18:32.492Z,39.75
2023-01-09T15:21:02.888Z,39.90
2023-01-09T15:23:32.123Z,39.38
2023-01-09T15:26:13.505Z,39.10
2023-01-09T15:28:43.349Z,39.45
2023-01-09T15:31:15.088Z,40.72
2023-01-09T15:33:46.392Z,39.17
2023-01-09T15:36:18.581Z,46.47
2023-01-09T15:38:47.516Z,44.28
2023-01-09T15:41:35.335Z,39.38
2023-01-09T15:46:31.379Z,38.45
2023-01-09T15:49:01.125Z,39.42
2023-01-09T15:51:28.779Z,40.22
2023-01-09T15:53:58.439Z,39.88
2023-01-09T15:56:30.514Z,39.78
2023-01-09T15:58:59.613Z,40.80
2023-01-09T16:01:30.681Z,46.88
2023-01-09T16:04:06.686Z,50.30
2023-01-09T16:06:37.151Z,41.63
2023-01-09T16:09:06.025Z,39.13
2023-01-09T16:11:35.979Z,40.13
2023-01-09T16:14:13.573Z,39.22
2023-01-09T16:16:42.129Z,36.90
2023-01-09T16:19:33.243Z,40.38
2023-01-09T16:22:02.187Z,42.22
2023-01-09T16:24:38.991Z,41.53
2023-01-09T16:27:24.057Z,41.38
2023-01-09T16:29:57.401Z,40.97
2023-01-09T16:32:28.401Z,43.72
2023-01-09T16:34:58.864Z,44.38
2023-01-09T16:37:27.076Z,38.88
2023-01-09T16:40:25.721Z,42.35
2023-01-09T16:43:00.735Z,39.90
2023-01-09T16:45:29.589Z,38.45
2023-01-09T16:47:58.002Z,42.03
2023-01-09T16:50:26.986Z,37.92
2023-01-09T16:52:54.438Z,40.67
2023-01-09T16:55:21.805Z,38.15
2023-01-09T16:57:49.379Z,40.72
2023-01-09T17:00:19.669Z,38.00
2023-01-09T17:02:48.007Z,38.38
2023-01-09T17:05:15.487Z,38.72
2023-01-09T17:07:44.250Z,38.03
2023-01-09T17:10:20.404Z,41.15
2023-01-09T17:12:47.791Z,41.28
2023-01-09T17:15:15.295Z,38.45
2023-01-09T17:17:43.112Z,40.25
2023-01-09T17:20:21.056Z,39.72
2023-01-09T17:25:35.182Z,36.95
2023-01-09T17:28:20.890Z,35.72
2023-01-09T17:30:48.268Z,36.95
2023-01-09T17:33:16.843Z,41.75
2023-01-09T17:35:45.086Z,40.97
2023-01-09T17:38:15.539Z,40.47
2023-01-09T17:40:43.861Z,37.22
2023-01-09T17:43:15.076Z,39.42
2023-01-09T17:45:42.805Z,43.30
2023-01-09T17:48:16.134Z,41.17
2023-01-09T17:50:43.560Z,40.25
2023-01-09T17:53:10.969Z,39.63
2023-01-09T17:55:40.818Z,42.33
2023-01-09T17:58:08.545Z,37.90
2023-01-09T18:00:37.497Z,39.00
2023-01-09T18:03:07.435Z,41.85
2023-01-09T18:05:37.078Z,37.00
2023-01-09T18:08:05.692Z,39.10
2023-01-09T18:10:33.140Z,40.22
2023-01-09T18:13:01.846Z,39.20
2023-01-09T18:15:29.279Z,41.17
2023-01-09T18:17:56.673Z,38.53
2023-01-09T18:20:24.843Z,42.45
2023-01-09T18:22:55.934Z,37.45
2023-01-09T18:25:23.316Z,45.85
2023-01-09T18:27:51.766Z,42.10
2023-01-09T18:30:20.589Z,39.97
2023-01-09T18:32:47.939Z,39.35
2023-01-09T18:35:15.311Z,40.33
2023-01-09T18:37:42.729Z,42.50
2023-01-09T18:40:11.246Z,43.25
2023-01-09T18:42:40.235Z,39.50
2023-01-09T18:45:08.760Z,39.20
2023-01-09T18:47:37.438Z,41.38
2023-01-09T18:50:05.376Z,38.08
2023-01-09T18:52:32.831Z,39.65
2023-01-09T18:55:00.181Z,42.63
2023-01-09T18:57:27.999Z,39.78
2023-01-09T18:59:55.379Z,38.88
2023-01-09T19:02:25.359Z,41.72
2023-01-09T19:04:54.277Z,40.03
2023-01-09T19:07:21.727Z,37.03
2023-01-09T19:09:49.194Z,36.60
2023-01-09T19:12:16.559Z,38.72
2023-01-09T19:14:44.040Z,41.38
2023-01-09T19:17:11.402Z,42.00
2023-01-09T19:19:38.825Z,44.05
2023-01-09T19:22:07.712Z,39.65
2023-01-09T19:24:35.358Z,42.13
2023-01-09T19:27:02.799Z,41.15
2023-01-09T19:29:30.234Z,37.72
2023-01-09T19:31:58.705Z,38.90
2023-01-09T19:34:26.346Z,40.40
2023-01-09T19:36:53.857Z,40.65
2023-01-09T19:39:22.736Z,38.17
2023-01-09T19:41:50.085Z,35.80
2023-01-09T19:44:18.929Z,43.30
2023-01-09T19:46:46.328Z,38.55
2023-01-09T19:49:13.679Z,36.97
2023-01-09T19:51:42.315Z,39.58
2023-01-09T19:54:11.254Z,38.50
2023-01-09T19:56:43.813Z,40.08
2023-01-09T19:59:13.457Z,41.40
2023-01-09T20:01:42.488Z,41.83
2023-01-09T20:04:14.931Z,39.38
2023-01-09T20:06:43.745Z,38.58
2023-01-09T20:09:12.241Z,41.97
2023-01-09T20:11:41.839Z,36.42
2023-01-09T20:14:12.014Z,36.65
2023-01-09T20:16:39.442Z,39.10
2023-01-09T20:19:08.561Z,39.75
2023-01-09T20:21:36.896Z,39.75
2023-01-09T20:24:06.115Z,40.90
2023-01-09T20:26:34.938Z,37.65
2023-01-09T20:29:04.165Z,39.40
2023-01-09T20:31:32.862Z,43.67
2023-01-09T20:34:00.602Z,42.42
2023-01-09T20:36:30.068Z,40.78
2023-01-09T20:38:58.982Z,38.60
2023-01-09T20:41:26.568Z,39.38
2023-01-09T20:43:55.903Z,37.15
2023-01-09T20:46:27.805Z,41.97
2023-01-09T20:48:56.513Z,44.08
2023-01-09T20:51:23.939Z,40.17
2023-01-09T20:53:55.566Z,37.50
2023-01-09T20:56:24.106Z,34.83
2023-01-09T20:58:51.802Z,37.33
2023-01-09T21:01:20.112Z,40.50
2023-01-09T21:03:49.435Z,38.58
2023-01-09T21:06:18.180Z,38.38
2023-01-09T21:08:47.015Z,39.78
2023-01-09T21:11:15.641Z,38.13
2023-01-09T21:13:43.532Z,38.22
2023-01-09T21:16:13.492Z,40.67
2023-01-09T21:18:42.344Z,38.35
2023-01-09T21:21:13.309Z,41.03
2023-01-09T21:23:42.234Z,40.30
2023-01-09T21:26:10.863Z,38.50
2023-01-09T21:28:45.752Z,40.63
2023-01-09T21:31:13.632Z,40.80
2023-01-09T21:33:41.252Z,42.53
2023-01-09T21:36:11.103Z,42.22
2023-01-09T21:38:38.758Z,37.55
2023-01-09T21:41:24.027Z,39.25
2023-01-09T21:44:09.208Z,35.85
2023-01-09T21:46:57.391Z,35.60
2023-01-09T21:49:26.174Z,40.03
2023-01-09T21:51:56.038Z,38.53
2023-01-09T21:54:24.400Z,38.42
2023-01-09T21:56:52.036Z,36.13
2023-01-09T21:59:19.745Z,36.30
2023-01-09T22:01:49.264Z,38.88
2023-01-09T22:04:18.073Z,39.78
2023-01-09T22:06:45.770Z,38.28
2023-01-09T22:09:15.131Z,39.92
2023-01-09T22:11:43.728Z,40.35
2023-01-09T22:14:13.138Z,41.13
2023-01-09T22:16:40.514Z,40.03
2023-01-09T22:19:07.890Z,42.05
2023-01-09T22:21:35.302Z,39.03
2023-01-09T22:24:02.796Z,38.75
2023-01-09T22:26:31.888Z,40.25
2023-01-09T22:28:59.306Z,38.67
2023-01-09T22:31:28.495Z,41.65
2023-01-09T22:33:58.436Z,38.80
2023-01-09T22:36:26.991Z,38.95
2023-01-09T22:38:54.978Z,40.97
2023-01-09T22:41:22.970Z,41.45
2023-01-09T22:46:19.304Z,1999.90
2023-01-09T22:48:47.936Z,1999.90
2023-01-09T22:51:17.448Z,1999.90
2023-01-09T22:53:45.518Z,1999.90
2023-01-09T22:58:41.258Z,1999.90
2023-01-09T23:01:10.800Z,1999.90
2023-01-09T23:03:38.189Z,1999.90
2023-01-09T23:06:07.909Z,1999.90
2023-01-09T23:08:35.963Z,1999.90
2023-01-09T23:13:32.380Z,1999.90
2023-01-09T23:15:59.789Z,1999.90
2023-01-09T23:18:28.911Z,1999.90
2023-01-09T23:20:58.395Z,1999.90
2023-01-09T23:23:27.401Z,1999.90
2023-01-09T23:25:59.484Z,1999.90
2023-01-09T23:28:27.699Z,1999.90
2023-01-09T23:30:55.184Z,1999.90
2023-01-09T23:33:22.720Z,1999.90
2023-01-09T23:35:51.452Z,1999.90
2023-01-09T23:38:18.821Z,1999.90
2023-01-09T23:40:46.199Z,1999.90
2023-01-09T23:43:14.221Z,1999.90
2023-01-09T23:48:11.319Z,1999.90
2023-01-09T23:50:38.964Z,1999.90
2023-01-09T23:53:07.642Z,1999.90
2023-01-09T23:55:35.988Z,1999.90
2023-01-09T23:58:03.936Z,1999.90
