createdAt,value
2019-02-04T00:00:48.756Z,12.90
2019-02-04T00:03:20.864Z,12.33
2019-02-04T00:05:49.666Z,13.07
2019-02-04T00:08:18.378Z,13.63
2019-02-04T00:10:47.406Z,12.80
2019-02-04T00:13:16.421Z,12.90
2019-02-04T00:15:45.317Z,12.67
2019-02-04T00:18:14.153Z,13.60
2019-02-04T00:20:42.781Z,12.90
2019-02-04T00:23:11.576Z,13.73
2019-02-04T00:25:40.806Z,15.20
2019-02-04T00:28:09.710Z,14.00
2019-02-04T00:30:38.491Z,14.00
2019-02-04T00:33:07.336Z,13.13
2019-02-04T00:35:36.210Z,13.43
2019-02-04T00:38:04.984Z,14.17
2019-02-04T00:40:34.224Z,14.27
2019-02-04T00:43:03.087Z,14.10
2019-02-04T00:45:32.006Z,14.23
2019-02-04T00:48:00.658Z,14.07
2019-02-04T00:50:29.537Z,13.93
2019-02-04T00:52:58.428Z,13.43
2019-02-04T00:55:27.483Z,13.67
2019-02-04T00:57:56.485Z,13.47
2019-02-04T01:00:28.376Z,12.70
2019-02-04T01:02:57.229Z,12.50
2019-02-04T01:05:25.981Z,13.27
2019-02-04T01:07:55.333Z,12.20
2019-02-04T01:10:28.763Z,12.07
2019-02-04T01:12:58.652Z,11.63
2019-02-04T01:15:27.463Z,12.23
2019-02-04T01:17:56.407Z,12.27
2019-02-04T01:20:29.843Z,12.47
2019-02-04T01:22:59.576Z,11.90
2019-02-04T01:25:28.439Z,13.03
2019-02-04T01:27:57.282Z,12.40
2019-02-04T01:30:26.434Z,12.23
2019-02-04T01:32:55.283Z,12.07
2019-02-04T01:35:24.005Z,12.00
2019-02-04T01:37:52.799Z,12.50
2019-02-04T01:40:24.200Z,13.10
2019-02-04T01:42:53.480Z,13.20
2019-02-04T01:45:22.855Z,12.47
2019-02-04T01:47:51.627Z,12.73
2019-02-04T01:50:22.196Z,12.40
2019-02-04T01:52:50.943Z,12.50
2019-02-04T01:55:19.675Z,12.20
2019-02-04T01:57:53.045Z,12.47
2019-02-04T02:00:24.683Z,11.80
2019-02-04T02:02:53.883Z,11.43
2019-02-04T02:05:22.697Z,12.77
2019-02-04T02:07:51.757Z,13.13
2019-02-04T02:10:22.992Z,11.43
2019-02-04T02:12:52.071Z,13.03
2019-02-04T02:15:21.287Z,12.60
2019-02-04T02:17:50.623Z,13.60
2019-02-04T02:20:22.438Z,13.20
2019-02-04T02:22:51.110Z,13.73
2019-02-04T02:25:19.920Z,12.20
2019-02-04T02:27:48.650Z,13.23
2019-02-04T02:30:20.373Z,13.27
2019-02-04T02:32:49.121Z,12.60
2019-02-04T02:35:17.948Z,11.43
2019-02-04T02:37:46.767Z,11.63
2019-02-04T02:40:27.509Z,10.83
2019-02-04T02:42:56.620Z,11.17
2019-02-04T02:45:25.359Z,11.27
2019-02-04T02:47:54.259Z,10.63
2019-02-04T02:50:23.188Z,10.90
2019-02-04T02:52:52.006Z,11.07
2019-02-04T02:55:20.809Z,10.07
2019-02-04T02:57:49.564Z,10.47
2019-02-04T03:00:26.584Z,9.87
2019-02-04T03:02:55.776Z,10.67
2019-02-04T03:05:24.596Z,10.93
2019-02-04T03:07:53.506Z,10.57
2019-02-04T03:10:24.852Z,11.23
2019-02-04T03:12:54.096Z,11.03
2019-02-04T03:15:23.063Z,10.80
2019-02-04T03:17:52.585Z,9.90
2019-02-04T03:20:21.833Z,11.17
2019-02-04T03:22:50.696Z,11.10
2019-02-04T03:25:19.629Z,10.70
2019-02-04T03:27:48.442Z,12.07
2019-02-04T03:30:20.229Z,16.40
2019-02-04T03:32:49.316Z,11.87
2019-02-04T03:35:18.200Z,10.97
2019-02-04T03:37:46.979Z,11.30
2019-02-04T03:40:25.341Z,12.13
2019-02-04T03:42:54.229Z,11.17
2019-02-04T03:45:22.941Z,10.53
2019-02-04T03:48:03.693Z,9.93
2019-02-04T03:50:22.883Z,11.20
2019-02-04T03:52:52.651Z,10.70
2019-02-04T03:55:21.548Z,10.43
2019-02-04T03:57:50.426Z,10.40
2019-02-04T04:00:28.207Z,10.03
2019-02-04T04:02:57.050Z,10.13
2019-02-04T04:05:26.159Z,10.70
2019-02-04T04:07:54.982Z,10.47
2019-02-04T04:10:24.029Z,10.43
2019-02-04T04:12:52.915Z,9.53
2019-02-04T04:15:21.934Z,10.50
2019-02-04T04:17:50.792Z,11.37
2019-02-04T04:20:20.749Z,11.00
2019-02-04T04:22:49.617Z,10.53
2019-02-04T04:25:18.938Z,9.27
2019-02-04T04:27:48.302Z,9.90
2019-02-04T04:30:19.709Z,10.77
2019-02-04T04:32:48.770Z,9.97
2019-02-04T04:35:17.911Z,9.37
2019-02-04T04:37:46.711Z,9.90
2019-02-04T04:40:16.584Z,9.93
2019-02-04T04:42:45.614Z,10.00
2019-02-04T04:45:19.529Z,10.13
2019-02-04T04:47:48.784Z,10.47
2019-02-04T04:50:17.537Z,8.80
2019-02-04T04:52:46.467Z,9.03
2019-02-04T04:55:18.465Z,8.47
2019-02-04T04:57:47.229Z,9.43
2019-02-04T05:00:21.358Z,9.37
2019-02-04T05:02:50.068Z,9.63
2019-02-04T05:05:18.975Z,8.37
2019-02-04T05:07:47.878Z,8.67
2019-02-04T05:10:18.787Z,9.20
2019-02-04T05:12:47.827Z,9.80
2019-02-04T05:15:23.564Z,9.30
2019-02-04T05:17:52.908Z,9.63
2019-02-04T05:20:22.666Z,10.00
2019-02-04T05:22:51.737Z,9.73
2019-02-04T05:25:20.617Z,9.40
2019-02-04T05:27:49.558Z,10.07
2019-02-04T05:30:20.177Z,8.97
2019-02-04T05:32:48.995Z,9.37
2019-02-04T05:35:17.830Z,11.20
2019-02-04T05:37:47.640Z,9.60
2019-02-04T05:40:17.696Z,10.53
2019-02-04T05:42:47.142Z,9.60
2019-02-04T05:45:20.667Z,8.93
2019-02-04T05:47:49.544Z,9.80
2019-02-04T05:50:19.826Z,9.33
2019-02-04T05:52:49.832Z,9.47
2019-02-04T05:55:21.093Z,9.60
2019-02-04T05:57:49.915Z,9.53
2019-02-04T06:00:34.515Z,9.30
2019-02-04T06:03:03.348Z,8.87
2019-02-04T06:05:32.198Z,9.43
2019-02-04T06:08:01.416Z,9.50
2019-02-04T06:10:30.090Z,9.33
2019-02-04T06:12:58.870Z,9.80
2019-02-04T06:15:27.861Z,8.87
2019-02-04T06:17:57.088Z,9.20
2019-02-04T06:20:26.631Z,9.00
2019-02-04T06:22:56.375Z,9.23
2019-02-04T06:25:25.215Z,9.90
2019-02-04T06:27:54.017Z,10.00
2019-02-04T06:30:22.841Z,9.37
2019-02-04T06:32:51.714Z,8.90
2019-02-04T06:35:20.616Z,8.47
2019-02-04T06:37:49.838Z,8.43
2019-02-04T06:40:18.810Z,9.17
2019-02-04T06:42:47.702Z,9.80
2019-02-04T06:45:17.734Z,9.53
2019-02-04T06:47:46.724Z,9.00
2019-02-04T06:50:20.597Z,9.10
2019-02-04T06:52:49.919Z,9.30
2019-02-04T06:55:27.611Z,10.00
2019-02-04T06:57:56.319Z,9.37
2019-02-04T07:00:25.169Z,10.23
2019-02-04T07:02:54.009Z,8.90
2019-02-04T07:05:22.846Z,8.97
2019-02-04T07:07:51.678Z,8.97
2019-02-04T07:10:27.822Z,8.60
2019-02-04T07:12:56.654Z,8.77
2019-02-04T07:15:25.538Z,8.07
2019-02-04T07:18:01.320Z,8.00
2019-02-04T07:20:27.541Z,9.63
2019-02-04T07:22:56.342Z,8.70
2019-02-04T07:25:25.585Z,9.20
2019-02-04T07:27:54.493Z,9.50
2019-02-04T07:30:27.836Z,9.47
2019-02-04T07:32:57.203Z,9.40
2019-02-04T07:35:26.051Z,10.10
2019-02-04T07:37:54.871Z,9.70
2019-02-04T07:40:34.347Z,8.43
2019-02-04T07:43:03.353Z,9.17
2019-02-04T07:45:32.508Z,8.90
2019-02-04T07:48:01.544Z,9.67
2019-02-04T07:50:30.225Z,9.90
2019-02-04T07:52:58.954Z,8.83
2019-02-04T07:55:27.835Z,8.50
2019-02-04T07:57:57.308Z,8.57
2019-02-04T08:00:34.258Z,10.67
2019-02-04T08:03:03.121Z,11.60
2019-02-04T08:05:31.939Z,10.67
2019-02-04T08:08:00.952Z,9.03
2019-02-04T08:10:29.777Z,9.07
2019-02-04T08:13:01.582Z,10.33
2019-02-04T08:15:37.010Z,9.60
2019-02-04T08:18:07.067Z,9.53
2019-02-04T08:20:35.931Z,8.73
2019-02-04T08:23:04.927Z,8.00
2019-02-04T08:25:33.878Z,7.90
2019-02-04T08:28:02.820Z,8.17
2019-02-04T08:30:37.739Z,7.93
2019-02-04T08:33:05.118Z,7.57
2019-02-04T08:35:33.982Z,6.97
2019-02-04T08:38:02.914Z,6.93
2019-02-04T08:40:31.626Z,7.80
2019-02-04T08:43:00.388Z,7.73
2019-02-04T08:45:29.288Z,7.33
2019-02-04T08:47:58.211Z,6.93
2019-02-04T08:50:28.285Z,6.40
2019-02-04T08:52:57.256Z,7.03
2019-02-04T08:55:26.133Z,7.47
2019-02-04T08:57:55.450Z,8.07
2019-02-04T09:00:25.703Z,8.97
2019-02-04T09:02:54.523Z,9.33
2019-02-04T09:05:24.218Z,10.60
2019-02-04T09:07:53.170Z,11.63
2019-02-04T09:10:27.762Z,12.03
2019-02-04T09:12:56.572Z,11.87
2019-02-04T09:15:25.406Z,10.43
2019-02-04T09:17:54.276Z,11.50
2019-02-04T09:20:23.032Z,10.17
2019-02-04T09:22:51.867Z,10.23
2019-02-04T09:25:23.229Z,8.47
2019-02-04T09:27:52.433Z,7.10
2019-02-04T09:30:23.233Z,6.83
2019-02-04T09:32:52.649Z,6.83
2019-02-04T09:35:22.683Z,6.57
2019-02-04T09:37:51.625Z,6.67
2019-02-04T09:40:26.327Z,7.80
2019-02-04T09:42:55.136Z,7.23
2019-02-04T09:45:27.347Z,7.40
2019-02-04T09:47:54.362Z,7.13
2019-02-04T09:50:32.638Z,7.20
2019-02-04T09:53:01.593Z,6.60
2019-02-04T09:55:38.979Z,5.87
2019-02-04T09:58:07.959Z,5.93
2019-02-04T10:00:37.504Z,6.83
2019-02-04T10:03:07.324Z,6.03
2019-02-04T10:05:36.777Z,6.03
2019-02-04T10:08:07.314Z,6.27
2019-02-04T10:10:36.247Z,6.83
2019-02-04T10:13:05.893Z,6.90
2019-02-04T10:15:40.307Z,7.50
2019-02-04T10:18:10.282Z,7.10
2019-02-04T10:20:39.494Z,6.97
2019-02-04T10:23:09.439Z,7.70
2019-02-04T10:25:43.656Z,8.17
2019-02-04T10:28:14.297Z,7.97
2019-02-04T10:30:43.544Z,8.10
2019-02-04T10:33:12.842Z,9.80
2019-02-04T10:35:41.752Z,9.50
2019-02-04T10:38:10.763Z,9.83
2019-02-04T10:40:39.565Z,9.73
2019-02-04T10:43:08.521Z,9.57
2019-02-04T10:45:37.360Z,10.07
2019-02-04T10:48:06.751Z,10.53
2019-02-04T10:50:46.378Z,10.60
2019-02-04T10:53:12.547Z,10.83
2019-02-04T10:55:41.555Z,12.57
2019-02-04T10:58:13.005Z,12.53
2019-02-04T11:00:42.546Z,10.90
2019-02-04T11:03:11.488Z,11.53
2019-02-04T11:05:44.167Z,10.77
2019-02-04T11:08:14.481Z,11.93
2019-02-04T11:10:43.657Z,11.63
2019-02-04T11:13:14.596Z,9.17
2019-02-04T11:15:44.235Z,10.13
2019-02-04T11:18:13.674Z,9.60
2019-02-04T11:20:43.267Z,9.33
2019-02-04T11:23:12.432Z,8.90
2019-02-04T11:25:41.432Z,9.23
2019-02-04T11:28:10.839Z,9.27
2019-02-04T11:30:42.658Z,9.07
2019-02-04T11:33:11.657Z,8.30
2019-02-04T11:35:40.577Z,9.07
2019-02-04T11:38:09.537Z,9.07
2019-02-04T11:40:42.094Z,10.23
2019-02-04T11:43:11.660Z,9.60
2019-02-04T11:45:40.703Z,10.63
2019-02-04T11:48:12.198Z,10.07
2019-02-04T11:50:41.211Z,9.93
2019-02-04T11:53:10.400Z,11.10
2019-02-04T11:55:39.217Z,11.30
2019-02-04T11:58:08.404Z,11.40
2019-02-04T12:00:38.413Z,11.93
2019-02-04T12:03:10.769Z,11.63
2019-02-04T12:05:39.877Z,12.30
2019-02-04T12:08:09.966Z,11.97
2019-02-04T12:10:47.850Z,12.63
2019-02-04T12:13:16.645Z,12.73
2019-02-04T12:15:45.829Z,13.03
2019-02-04T12:18:14.589Z,12.97
2019-02-04T12:20:43.449Z,13.80
2019-02-04T12:23:12.408Z,14.57
2019-02-04T12:25:41.570Z,14.47
2019-02-04T12:28:10.420Z,13.90
2019-02-04T12:30:42.046Z,14.57
2019-02-04T12:33:13.362Z,15.73
2019-02-04T12:35:42.291Z,14.93
2019-02-04T12:38:11.314Z,14.00
2019-02-04T12:40:40.476Z,14.30
2019-02-04T12:43:09.505Z,14.50
2019-02-04T12:45:40.887Z,13.40
2019-02-04T12:48:09.666Z,13.67
2019-02-04T12:50:38.647Z,14.10
2019-02-04T12:53:10.226Z,15.27
2019-02-04T12:55:37.998Z,14.57
2019-02-04T12:58:07.273Z,14.27
2019-02-04T13:00:36.948Z,15.23
2019-02-04T13:03:05.946Z,16.80
2019-02-04T13:05:40.418Z,16.50
2019-02-04T13:08:10.709Z,17.00
2019-02-04T13:10:39.592Z,16.37
2019-02-04T13:13:10.464Z,16.43
2019-02-04T13:15:39.493Z,15.77
2019-02-04T13:18:08.616Z,16.77
2019-02-04T13:20:37.657Z,17.73
2019-02-04T13:23:06.744Z,18.20
2019-02-04T13:25:35.641Z,17.90
2019-02-04T13:28:06.462Z,17.40
2019-02-04T13:30:35.628Z,18.50
2019-02-04T13:33:04.852Z,17.97
2019-02-04T13:35:34.368Z,17.63
2019-02-04T13:38:03.345Z,17.33
2019-02-04T13:40:33.002Z,17.07
2019-02-04T13:43:01.931Z,16.67
2019-02-04T13:45:31.178Z,16.53
2019-02-04T13:48:00.321Z,17.43
2019-02-04T13:50:29.916Z,17.43
2019-02-04T13:52:58.758Z,16.50
2019-02-04T13:55:35.685Z,16.90
2019-02-04T13:58:05.557Z,17.83
2019-02-04T14:00:35.284Z,17.37
2019-02-04T14:03:05.715Z,17.77
2019-02-04T14:05:34.547Z,17.10
2019-02-04T14:08:03.311Z,15.33
2019-02-04T14:10:37.452Z,15.00
2019-02-04T14:13:06.862Z,14.77
2019-02-04T14:15:36.748Z,14.07
2019-02-04T14:18:06.699Z,13.73
2019-02-04T14:20:35.459Z,13.83
2019-02-04T14:23:04.279Z,14.23
2019-02-04T14:25:33.320Z,14.30
2019-02-04T14:28:03.621Z,13.07
2019-02-04T14:30:35.384Z,13.70
2019-02-04T14:33:04.754Z,13.40
2019-02-04T14:35:33.652Z,12.43
2019-02-04T14:38:02.958Z,12.53
2019-02-04T14:40:31.819Z,12.50
2019-02-04T14:43:04.001Z,12.63
2019-02-04T14:45:35.876Z,12.73
2019-02-04T14:48:19.823Z,11.50
2019-02-04T14:51:00.683Z,12.13
2019-02-04T14:53:44.305Z,10.87
2019-02-04T14:56:32.695Z,10.77
2019-02-04T14:59:04.803Z,11.00
2019-02-04T15:01:36.643Z,10.90
2019-02-04T15:04:26.337Z,12.17
2019-02-04T15:07:00.899Z,11.27
2019-02-04T15:09:32.656Z,10.60
2019-02-04T15:12:26.596Z,12.07
2019-02-04T15:15:24.359Z,11.87
2019-02-04T15:18:02.053Z,12.97
2019-02-04T15:20:39.851Z,12.13
2019-02-04T15:23:11.728Z,12.27
2019-02-04T15:25:51.815Z,13.03
2019-02-04T15:28:38.665Z,14.07
2019-02-04T15:31:25.367Z,14.70
2019-02-04T15:34:13.470Z,13.67
2019-02-04T15:36:54.316Z,13.93
2019-02-04T15:39:32.132Z,14.77
2019-02-04T15:42:15.989Z,15.40
2019-02-04T15:45:00.343Z,15.37
2019-02-04T15:47:37.905Z,15.00
2019-02-04T15:50:18.689Z,15.90
2019-02-04T15:52:47.836Z,15.83
2019-02-04T15:55:17.463Z,15.23
2019-02-04T15:57:46.517Z,14.63
2019-02-04T16:00:16.270Z,12.87
2019-02-04T16:02:45.516Z,13.10
2019-02-04T16:05:14.521Z,12.07
2019-02-04T16:07:43.432Z,11.43
2019-02-04T16:10:15.148Z,11.97
2019-02-04T16:12:44.067Z,11.57
2019-02-04T16:15:14.857Z,12.30
2019-02-04T16:17:43.695Z,12.20
2019-02-04T16:20:15.854Z,13.50
2019-02-04T16:22:57.365Z,12.43
2019-02-04T16:25:15.911Z,11.27
2019-02-04T16:27:44.761Z,12.87
2019-02-04T16:30:21.603Z,14.50
2019-02-04T16:32:52.767Z,13.80
2019-02-04T16:35:21.117Z,15.53
2019-02-04T16:37:50.264Z,13.70
2019-02-04T16:40:21.824Z,14.97
2019-02-04T16:42:50.942Z,118.97
2019-02-04T16:45:24.283Z,205.80
2019-02-04T16:47:53.657Z,111.53
2019-02-04T16:50:25.220Z,116.70
2019-02-04T16:52:54.288Z,101.23
2019-02-04T16:55:23.191Z,78.33
2019-02-04T16:57:54.436Z,59.37
2019-02-04T17:00:25.448Z,38.40
2019-02-04T17:02:54.407Z,39.90
2019-02-04T17:05:24.862Z,64.77
2019-02-04T17:07:53.810Z,57.40
2019-02-04T17:10:24.775Z,59.63
2019-02-04T17:12:53.660Z,51.30
2019-02-04T17:15:25.504Z,49.17
2019-02-04T17:17:53.352Z,60.90
2019-02-04T17:20:30.738Z,65.90
2019-02-04T17:22:59.694Z,56.80
2019-02-04T17:25:28.525Z,50.77
2019-02-04T17:27:57.453Z,51.00
2019-02-04T17:30:27.236Z,46.00
2019-02-04T17:32:56.066Z,44.97
2019-02-04T17:35:24.943Z,61.30
2019-02-04T17:37:53.804Z,51.10
2019-02-04T17:40:24.627Z,56.97
2019-02-04T17:42:54.779Z,54.37
2019-02-04T17:45:23.750Z,53.10
2019-02-04T17:47:53.856Z,40.70
2019-02-04T17:50:23.743Z,39.40
2019-02-04T17:52:52.553Z,38.13
2019-02-04T17:55:29.037Z,29.17
2019-02-04T17:57:57.889Z,25.97
2019-02-04T18:00:31.739Z,27.50
2019-02-04T18:03:00.578Z,29.53
2019-02-04T18:05:29.384Z,24.57
2019-02-04T18:07:58.174Z,23.53
2019-02-04T18:10:26.988Z,23.00
2019-02-04T18:12:55.981Z,24.43
2019-02-04T18:15:25.433Z,25.47
2019-02-04T18:17:54.292Z,25.70
2019-02-04T18:20:23.259Z,23.57
2019-02-04T18:22:52.140Z,69.50
2019-02-04T18:25:22.448Z,94.90
2019-02-04T18:27:51.320Z,254.50
2019-02-04T18:30:22.969Z,204.37
2019-02-04T18:32:52.285Z,129.80
2019-02-04T18:35:21.217Z,71.97
2019-02-04T18:37:50.031Z,64.47
2019-02-04T18:40:26.240Z,52.43
2019-02-04T18:42:55.573Z,45.57
2019-02-04T18:45:29.517Z,51.33
2019-02-04T18:47:58.404Z,48.47
2019-02-04T18:50:28.068Z,57.87
2019-02-04T18:52:56.886Z,89.07
2019-02-04T18:55:31.020Z,106.63
2019-02-04T18:57:59.922Z,90.00
2019-02-04T19:00:30.708Z,71.93
2019-02-04T19:03:00.967Z,59.47
2019-02-04T19:05:29.856Z,61.50
2019-02-04T19:07:58.736Z,65.97
2019-02-04T19:10:27.762Z,82.53
2019-02-04T19:12:56.705Z,112.90
2019-02-04T19:15:29.468Z,141.80
2019-02-04T19:18:05.116Z,200.20
2019-02-04T19:20:34.016Z,158.13
2019-02-04T19:23:02.891Z,112.47
2019-02-04T19:25:31.858Z,95.23
2019-02-04T19:28:00.588Z,74.20
2019-02-04T19:30:35.332Z,77.83
2019-02-04T19:33:04.696Z,96.33
2019-02-04T19:35:33.633Z,109.53
2019-02-04T19:38:02.613Z,116.60
2019-02-04T19:40:31.500Z,135.27
2019-02-04T19:43:00.360Z,123.87
2019-02-04T19:45:29.657Z,124.07
2019-02-04T19:47:58.462Z,125.10
2019-02-04T19:50:37.652Z,171.33
2019-02-04T19:53:07.130Z,128.60
2019-02-04T19:55:35.982Z,145.23
2019-02-04T19:58:05.797Z,133.63
2019-02-04T20:00:34.536Z,128.20
2019-02-04T20:03:03.346Z,117.83
2019-02-04T20:05:33.135Z,111.93
2019-02-04T20:08:02.042Z,109.97
2019-02-04T20:10:33.660Z,97.97
2019-02-04T20:13:03.708Z,95.57
2019-02-04T20:15:33.439Z,91.20
2019-02-04T20:18:02.297Z,78.03
2019-02-04T20:20:31.364Z,70.27
2019-02-04T20:23:00.574Z,64.30
2019-02-04T20:25:33.722Z,80.23
2019-02-04T20:28:04.105Z,70.80
2019-02-04T20:30:45.188Z,70.10
2019-02-04T20:33:06.396Z,70.43
2019-02-04T20:35:35.260Z,69.13
2019-02-04T20:38:04.124Z,77.53
2019-02-04T20:40:33.087Z,81.97
2019-02-04T20:43:02.473Z,154.43
2019-02-04T20:45:31.473Z,144.60
2019-02-04T20:48:00.357Z,156.43
2019-02-04T20:50:40.899Z,142.90
2019-02-04T20:53:10.300Z,156.60
2019-02-04T20:55:39.654Z,109.53
2019-02-04T20:58:08.540Z,102.00
2019-02-04T21:00:37.437Z,106.20
2019-02-04T21:03:06.270Z,130.17
2019-02-04T21:05:35.175Z,125.67
2019-02-04T21:08:04.956Z,129.03
2019-02-04T21:10:33.733Z,130.70
2019-02-04T21:13:02.696Z,136.03
2019-02-04T21:15:31.487Z,117.70
2019-02-04T21:18:00.272Z,88.70
2019-02-04T21:20:31.705Z,118.63
2019-02-04T21:23:00.602Z,139.13
2019-02-04T21:25:29.474Z,124.30
2019-02-04T21:27:58.326Z,129.83
2019-02-04T21:30:35.086Z,108.10
2019-02-04T21:33:03.948Z,90.53
2019-02-04T21:35:32.828Z,92.37
2019-02-04T21:38:01.866Z,85.43
2019-02-04T21:40:31.125Z,83.10
2019-02-04T21:42:59.994Z,82.33
2019-02-04T21:45:28.799Z,80.70
2019-02-04T21:47:57.773Z,82.77
2019-02-04T21:50:29.898Z,82.83
2019-02-04T21:52:59.233Z,71.37
2019-02-04T21:55:28.534Z,73.93
2019-02-04T21:57:57.391Z,75.43
2019-02-04T22:00:34.899Z,76.07
2019-02-04T22:03:03.846Z,80.20
2019-02-04T22:05:34.634Z,73.17
2019-02-04T22:08:03.941Z,72.03
2019-02-04T22:10:32.694Z,74.87
2019-02-04T22:13:01.667Z,73.17
2019-02-04T22:15:30.560Z,74.67
2019-02-04T22:17:59.582Z,71.80
2019-02-04T22:20:28.450Z,76.67
2019-02-04T22:22:57.257Z,75.80
2019-02-04T22:25:26.827Z,78.53
2019-02-04T22:27:55.696Z,77.23
2019-02-04T22:30:26.543Z,74.80
2019-02-04T22:32:55.311Z,73.53
2019-02-04T22:35:24.090Z,68.50
2019-02-04T22:37:53.004Z,74.50
2019-02-04T22:40:24.482Z,71.67
2019-02-04T22:42:53.207Z,72.77
2019-02-04T22:45:22.448Z,69.23
2019-02-04T22:47:51.375Z,71.83
2019-02-04T22:50:28.357Z,73.30
2019-02-04T22:52:57.673Z,74.90
2019-02-04T22:55:32.005Z,75.03
2019-02-04T22:57:57.612Z,81.23
2019-02-04T23:00:31.046Z,84.60
2019-02-04T23:02:59.953Z,92.60
2019-02-04T23:05:29.031Z,84.10
2019-02-04T23:07:57.997Z,77.13
2019-02-04T23:10:26.873Z,72.10
2019-02-04T23:12:55.869Z,75.10
2019-02-04T23:15:24.615Z,77.77
2019-02-04T23:17:53.454Z,74.87
2019-02-04T23:20:22.378Z,71.90
2019-02-04T23:22:51.325Z,75.10
2019-02-04T23:25:20.111Z,71.70
2019-02-04T23:27:48.996Z,85.07
2019-02-04T23:30:19.862Z,83.57
2019-02-04T23:32:48.661Z,81.87
2019-02-04T23:35:17.484Z,78.73
2019-02-04T23:37:46.312Z,74.63
2019-02-04T23:40:17.038Z,80.77
2019-02-04T23:42:46.236Z,75.13
2019-02-04T23:45:15.295Z,72.60
2019-02-04T23:47:44.069Z,67.63
2019-02-04T23:50:17.309Z,73.13
2019-02-04T23:52:46.112Z,74.33
2019-02-04T23:55:15.365Z,78.03
2019-02-04T23:57:44.209Z,78.07
