createdAt,value
2017-09-28T00:05:43.000Z,1015.751
2017-09-28T00:25:44.000Z,1015.766
2017-09-28T00:35:45.000Z,1015.793
2017-09-28T00:45:43.000Z,1015.794
2017-09-28T00:55:43.000Z,1015.753
2017-09-28T01:05:44.000Z,1015.727
2017-09-28T01:15:44.000Z,1015.723
2017-09-28T01:25:44.000Z,1015.665
2017-09-28T01:35:44.000Z,1015.692
2017-09-28T01:45:44.000Z,1015.599
2017-09-28T01:55:44.000Z,1015.539
2017-09-28T02:05:44.000Z,1015.503
2017-09-28T02:15:44.000Z,1015.452
2017-09-28T02:25:44.000Z,1015.427
2017-09-28T02:35:44.000Z,1015.446
2017-09-28T02:45:44.000Z,1015.49
2017-09-28T02:55:44.000Z,1015.52
2017-09-28T03:05:44.000Z,1015.697
2017-09-28T03:15:44.000Z,1015.635
2017-09-28T03:25:44.000Z,1015.757
2017-09-28T03:35:44.000Z,1015.617
2017-09-28T03:45:44.000Z,1015.492
2017-09-28T03:55:44.000Z,1015.445
2017-09-28T04:05:44.000Z,1015.424
2017-09-28T04:15:44.000Z,1015.445
2017-09-28T04:25:44.000Z,1015.44
2017-09-28T04:35:44.000Z,1015.526
2017-09-28T04:45:44.000Z,1015.412
2017-09-28T04:55:44.000Z,1015.389
2017-09-28T05:05:44.000Z,1015.244
2017-09-28T05:15:44.000Z,1015.216
2017-09-28T05:25:44.000Z,1015.267
2017-09-28T05:35:44.000Z,1015.347
2017-09-28T05:45:44.000Z,1015.335
2017-09-28T05:55:44.000Z,1015.323
2017-09-28T06:05:44.000Z,1015.371
2017-09-28T06:15:44.000Z,1015.412
2017-09-28T06:25:45.000Z,1015.513
2017-09-28T06:35:44.000Z,1015.491
2017-09-28T06:45:44.000Z,1015.559
2017-09-28T06:55:44.000Z,1015.538
2017-09-28T07:05:44.000Z,1015.644
2017-09-28T07:15:44.000Z,1015.603
2017-09-28T07:25:44.000Z,1015.706
2017-09-28T07:35:44.000Z,1015.733
2017-09-28T07:45:45.000Z,1015.77
2017-09-28T07:55:44.000Z,1015.749
2017-09-28T08:05:45.000Z,1015.762
2017-09-28T08:15:44.000Z,1015.761
2017-09-28T08:25:44.000Z,1015.829
2017-09-28T08:35:44.000Z,1015.869
2017-09-28T08:45:45.000Z,1015.886
2017-09-28T08:55:45.000Z,1015.806
2017-09-28T09:05:45.000Z,1015.806
2017-09-28T09:15:45.000Z,1015.806
2017-09-28T09:25:45.000Z,1015.888
2017-09-28T09:35:45.000Z,1015.81
2017-09-28T09:45:45.000Z,1015.709
2017-09-28T09:55:45.000Z,1015.535
2017-09-28T10:05:45.000Z,1015.703
2017-09-28T10:15:45.000Z,1015.791
2017-09-28T10:25:45.000Z,1015.742
2017-09-28T10:35:45.000Z,1015.732
2017-09-28T10:45:45.000Z,1015.79
2017-09-28T10:55:45.000Z,1015.791
2017-09-28T11:05:45.000Z,1015.818
2017-09-28T11:35:47.000Z,1015.776
2017-09-28T11:45:45.000Z,1015.648
2017-09-28T11:55:45.000Z,1015.486
2017-09-28T12:05:45.000Z,1015.361
2017-09-28T12:15:45.000Z,1015.465
2017-09-28T12:25:45.000Z,1015.613
2017-09-28T12:35:45.000Z,1015.735
2017-09-28T13:05:45.000Z,1015.693
2017-09-28T13:15:45.000Z,1015.802
2017-09-28T13:25:45.000Z,1015.777
2017-09-28T13:35:45.000Z,1015.563
2017-09-28T13:45:45.000Z,1015.66
2017-09-28T13:55:45.000Z,1015.717
2017-09-28T14:05:45.000Z,1015.708
2017-09-28T14:15:45.000Z,1015.733
2017-09-28T14:25:45.000Z,1015.661
2017-09-28T14:35:45.000Z,1015.589
2017-09-28T14:45:45.000Z,1015.618
2017-09-28T14:55:45.000Z,1015.519
2017-09-28T15:05:45.000Z,1015.565
2017-09-28T15:15:45.000Z,1015.462
2017-09-28T15:25:45.000Z,1015.388
2017-09-28T15:35:45.000Z,1015.428
2017-09-28T15:45:45.000Z,1015.425
2017-09-28T15:55:45.000Z,1015.442
2017-09-28T16:05:45.000Z,1015.478
2017-09-28T16:15:45.000Z,1015.484
2017-09-28T16:45:46.000Z,1015.433
2017-09-28T16:55:46.000Z,1015.447
2017-09-28T17:05:46.000Z,1015.471
2017-09-28T17:15:46.000Z,1015.552
2017-09-28T17:25:46.000Z,1015.521
2017-09-28T17:35:46.000Z,1015.532
2017-09-28T17:45:46.000Z,1015.537
2017-09-28T17:55:46.000Z,1015.731
2017-09-28T18:05:46.000Z,1015.701
2017-09-28T18:15:46.000Z,1015.681
2017-09-28T18:25:46.000Z,1015.671
2017-09-28T18:35:46.000Z,1015.737
2017-09-28T18:45:46.000Z,1015.728
2017-09-28T18:55:46.000Z,1015.753
2017-09-28T19:05:46.000Z,1015.686
2017-09-28T19:15:46.000Z,1015.749
2017-09-28T19:25:46.000Z,1015.745
2017-09-28T19:35:46.000Z,1015.663
2017-09-28T19:45:46.000Z,1015.684
2017-09-28T19:55:46.000Z,1015.695
2017-09-28T20:05:46.000Z,1015.698
2017-09-28T20:15:46.000Z,1015.755
2017-09-28T20:25:46.000Z,1015.735
2017-09-28T20:35:46.000Z,1015.735
2017-09-28T20:45:46.000Z,1015.711
2017-09-28T20:55:46.000Z,1015.762
2017-09-28T21:05:46.000Z,1015.731
2017-09-28T21:15:46.000Z,1015.701
2017-09-28T21:25:46.000Z,1015.659
2017-09-28T21:35:46.000Z,1015.711
2017-09-28T21:45:46.000Z,1015.702
2017-09-28T21:55:46.000Z,1015.725
2017-09-28T22:05:46.000Z,1015.736
2017-09-28T22:15:46.000Z,1015.725
2017-09-28T22:25:46.000Z,1015.686
2017-09-28T22:35:46.000Z,1015.623
2017-09-28T22:45:46.000Z,1015.586
2017-09-28T22:55:46.000Z,1015.534
2017-09-28T23:05:46.000Z,1015.541
2017-09-28T23:15:46.000Z,1015.434
2017-09-28T23:25:46.000Z,1015.385
2017-09-28T23:35:46.000Z,1015.391
2017-09-28T23:45:46.000Z,1015.345
2017-09-28T23:55:47.000Z,1015.245
