createdAt,value
2018-04-24T00:00:30.321Z,58.70
2018-04-24T00:02:58.277Z,58.80
2018-04-24T00:05:26.047Z,59.00
2018-04-24T00:07:53.503Z,59.30
2018-04-24T00:10:21.195Z,59.40
2018-04-24T00:12:49.407Z,58.90
2018-04-24T00:15:16.988Z,58.80
2018-04-24T00:17:44.440Z,58.70
2018-04-24T00:20:12.338Z,58.90
2018-04-24T00:22:40.555Z,58.90
2018-04-24T00:25:08.035Z,58.20
2018-04-24T00:27:35.487Z,58.30
2018-04-24T00:30:03.420Z,58.00
2018-04-24T00:32:30.894Z,57.90
2018-04-24T00:34:58.980Z,58.00
2018-04-24T00:37:26.437Z,58.00
2018-04-24T00:39:53.906Z,58.20
2018-04-24T00:42:21.788Z,58.60
2018-04-24T00:44:49.535Z,58.20
2018-04-24T00:47:17.098Z,58.30
2018-04-24T00:49:44.598Z,58.40
2018-04-24T00:52:12.827Z,58.80
2018-04-24T00:54:40.337Z,58.80
2018-04-24T00:57:07.765Z,58.90
2018-04-24T00:59:35.235Z,59.60
2018-04-24T01:02:03.519Z,59.30
2018-04-24T01:04:31.514Z,59.30
2018-04-24T01:06:58.961Z,59.40
2018-04-24T01:09:27.192Z,59.60
2018-04-24T01:11:54.636Z,59.70
2018-04-24T01:14:22.119Z,59.80
2018-04-24T01:16:50.839Z,60.50
2018-04-24T01:19:18.851Z,59.80
2018-04-24T01:21:46.309Z,60.00
2018-04-24T01:24:13.791Z,60.10
2018-04-24T01:26:42.089Z,60.30
2018-04-24T01:29:10.019Z,60.20
2018-04-24T01:31:37.455Z,60.50
2018-04-24T01:34:05.135Z,60.70
2018-04-24T01:36:33.086Z,60.70
2018-04-24T01:39:00.592Z,60.60
2018-04-24T01:41:28.412Z,60.50
2018-04-24T01:43:56.507Z,60.80
2018-04-24T01:46:23.980Z,60.90
2018-04-24T01:48:53.544Z,61.40
2018-04-24T01:51:21.023Z,61.30
2018-04-24T01:53:50.003Z,61.60
2018-04-24T01:56:17.547Z,61.60
2018-04-24T01:58:44.992Z,61.80
2018-04-24T02:01:12.485Z,61.70
2018-04-24T02:03:40.534Z,62.00
2018-04-24T03:56:07.879Z,61.50
2018-04-24T04:01:47.173Z,61.80
2018-04-24T04:07:09.918Z,61.80
2018-04-24T04:12:46.851Z,61.90
2018-04-24T04:15:22.359Z,61.90
2018-04-24T04:18:06.720Z,61.90
2018-04-24T04:29:36.168Z,62.40
2018-04-24T04:32:20.348Z,62.40
2018-04-24T04:35:07.356Z,62.90
2018-04-24T04:38:09.096Z,62.80
2018-04-24T04:40:50.344Z,63.40
2018-04-24T04:43:23.586Z,63.00
2018-04-24T04:46:22.823Z,63.40
2018-04-24T04:51:48.350Z,63.30
2018-04-24T04:57:10.354Z,63.30
2018-04-24T04:59:37.961Z,63.30
2018-04-24T05:02:05.849Z,63.10
2018-04-24T05:04:33.944Z,63.20
2018-04-24T05:07:01.482Z,63.20
2018-04-24T05:09:29.439Z,63.40
2018-04-24T05:11:57.231Z,63.80
2018-04-24T05:14:25.383Z,63.30
2018-04-24T05:16:52.901Z,63.20
2018-04-24T05:19:24.449Z,63.30
2018-04-24T05:21:54.655Z,63.30
2018-04-24T05:24:22.104Z,63.20
2018-04-24T05:26:50.374Z,63.50
2018-04-24T05:29:17.814Z,63.50
2018-04-24T05:31:45.296Z,63.60
2018-04-24T05:34:13.099Z,63.90
2018-04-24T05:36:40.865Z,63.80
2018-04-24T05:39:08.440Z,63.90
2018-04-24T05:41:36.140Z,64.10
2018-04-24T05:44:03.586Z,64.20
2018-04-24T05:46:31.547Z,64.20
2018-04-24T05:48:58.988Z,64.00
2018-04-24T05:51:26.431Z,63.80
2018-04-24T05:53:53.899Z,64.00
2018-04-24T05:56:21.900Z,63.80
2018-04-24T05:58:49.389Z,64.10
2018-04-24T06:01:17.600Z,64.20
2018-04-24T06:03:45.458Z,64.10
2018-04-24T06:06:12.916Z,63.80
2018-04-24T06:08:40.487Z,64.20
2018-04-24T06:11:08.072Z,64.00
2018-04-24T06:13:35.601Z,64.00
2018-04-24T06:16:03.591Z,64.10
2018-04-24T06:18:31.336Z,63.90
2018-04-24T06:20:58.820Z,63.70
2018-04-24T06:23:26.302Z,63.60
2018-04-24T06:25:54.506Z,63.40
2018-04-24T06:28:22.266Z,63.40
2018-04-24T06:30:49.658Z,63.50
2018-04-24T06:33:17.107Z,63.80
2018-04-24T06:35:45.088Z,63.70
2018-04-24T06:38:12.568Z,63.80
2018-04-24T06:40:40.451Z,63.80
2018-04-24T06:43:08.791Z,63.60
2018-04-24T06:45:36.290Z,63.60
2018-04-24T06:48:04.758Z,63.80
2018-04-24T06:50:32.982Z,63.90
2018-04-24T06:53:00.626Z,63.90
2018-04-24T06:55:28.083Z,63.40
2018-04-24T06:57:55.547Z,63.70
2018-04-24T07:00:23.032Z,63.70
2018-04-24T07:02:51.363Z,63.20
2018-04-24T07:05:19.191Z,63.60
2018-04-24T07:07:46.691Z,63.50
2018-04-24T07:10:14.605Z,63.30
2018-04-24T07:12:42.088Z,63.90
2018-04-24T07:15:09.520Z,64.00
2018-04-24T07:17:36.998Z,64.80
2018-04-24T07:20:06.187Z,64.90
2018-04-24T07:22:33.743Z,64.90
2018-04-24T07:25:02.700Z,65.40
2018-04-24T07:27:30.171Z,65.40
2018-04-24T07:29:57.613Z,65.20
2018-04-24T07:32:25.291Z,64.90
2018-04-24T07:34:53.489Z,65.10
2018-04-24T07:37:21.120Z,65.20
2018-04-24T07:39:48.616Z,66.40
2018-04-24T07:42:17.797Z,65.40
2018-04-24T07:44:45.264Z,65.20
2018-04-24T07:47:13.584Z,65.10
2018-04-24T07:49:41.153Z,65.10
2018-04-24T07:52:08.604Z,64.30
2018-04-24T07:54:36.178Z,64.80
2018-04-24T07:57:03.775Z,65.90
2018-04-24T07:59:32.131Z,63.90
2018-04-24T08:01:59.891Z,63.70
2018-04-24T08:04:27.584Z,64.00
2018-04-24T08:06:55.790Z,64.60
2018-04-24T08:09:23.395Z,64.30
2018-04-24T08:11:51.095Z,64.00
2018-04-24T08:14:18.588Z,64.20
2018-04-24T08:16:46.033Z,63.90
2018-04-24T08:19:14.338Z,64.00
2018-04-24T08:21:41.804Z,63.70
2018-04-24T08:24:09.274Z,64.00
2018-04-24T08:26:37.487Z,64.70
2018-04-24T08:29:05.446Z,64.60
2018-04-24T08:31:33.368Z,64.40
2018-04-24T08:34:01.149Z,64.30
2018-04-24T08:36:29.810Z,65.30
2018-04-24T08:38:57.341Z,64.60
2018-04-24T08:41:26.027Z,64.80
2018-04-24T08:43:53.520Z,64.70
2018-04-24T08:46:20.985Z,64.50
2018-04-24T08:48:48.450Z,64.20
2018-04-24T08:51:16.385Z,64.60
2018-04-24T08:53:44.225Z,64.80
2018-04-24T08:56:11.817Z,65.30
2018-04-24T08:58:39.276Z,65.20
2018-04-24T09:01:06.757Z,65.50
2018-04-24T09:03:34.767Z,64.80
2018-04-24T09:06:02.542Z,64.50
2018-04-24T09:08:30.092Z,64.40
2018-04-24T09:10:57.484Z,64.50
2018-04-24T09:13:24.940Z,64.90
2018-04-24T09:15:52.834Z,65.10
2018-04-24T09:18:21.870Z,65.10
2018-04-24T09:20:49.365Z,65.00
2018-04-24T09:23:16.826Z,65.20
2018-04-24T09:25:44.295Z,65.10
2018-04-24T09:28:12.960Z,64.80
2018-04-24T09:30:40.950Z,64.50
2018-04-24T09:33:09.703Z,64.50
2018-04-24T09:35:38.008Z,64.40
2018-04-24T09:38:06.215Z,64.50
2018-04-24T09:40:34.412Z,64.50
2018-04-24T09:43:02.471Z,64.30
2018-04-24T09:45:29.916Z,63.60
2018-04-24T09:47:57.379Z,64.00
2018-04-24T09:50:24.920Z,63.60
2018-04-24T09:52:52.384Z,63.60
2018-04-24T09:55:20.294Z,63.40
2018-04-24T09:57:47.734Z,62.90
2018-04-24T10:00:21.040Z,63.00
2018-04-24T10:02:48.670Z,63.00
2018-04-24T10:05:17.202Z,63.40
2018-04-24T10:07:44.734Z,63.30
2018-04-24T10:10:12.148Z,63.30
2018-04-24T10:12:39.601Z,63.40
2018-04-24T10:15:08.146Z,64.10
2018-04-24T10:17:35.606Z,64.10
2018-04-24T10:20:04.324Z,64.40
2018-04-24T10:22:32.562Z,64.80
2018-04-24T10:25:00.023Z,64.80
2018-04-24T10:27:27.500Z,64.30
2018-04-24T10:29:56.143Z,64.40
2018-04-24T10:32:24.175Z,64.40
2018-04-24T10:34:53.008Z,64.40
2018-04-24T10:37:20.551Z,64.40
2018-04-24T10:39:48.054Z,64.90
2018-04-24T10:42:16.624Z,65.00
2018-04-24T10:44:44.268Z,65.00
2018-04-24T10:47:11.734Z,64.60
2018-04-24T10:49:39.197Z,64.30
2018-04-24T10:52:06.662Z,64.70
2018-04-24T10:54:34.614Z,64.80
2018-04-24T10:57:02.086Z,64.50
2018-04-24T10:59:29.573Z,65.20
2018-04-24T11:01:57.134Z,64.60
2018-04-24T11:04:25.324Z,65.10
2018-04-24T11:06:52.785Z,64.90
2018-04-24T11:09:20.218Z,65.50
2018-04-24T11:11:47.921Z,65.30
2018-04-24T11:14:16.103Z,64.90
2018-04-24T11:16:44.798Z,64.90
2018-04-24T11:19:14.195Z,64.80
2018-04-24T11:21:41.671Z,64.70
2018-04-24T11:24:10.363Z,64.50
2018-04-24T11:26:39.366Z,64.10
2018-04-24T11:29:06.787Z,64.00
2018-04-24T11:31:35.775Z,63.40
2018-04-24T11:34:03.911Z,63.60
2018-04-24T11:36:31.936Z,62.90
2018-04-24T11:38:59.347Z,63.70
2018-04-24T11:41:27.082Z,63.60
2018-04-24T11:43:55.380Z,63.70
2018-04-24T11:46:22.910Z,63.60
2018-04-24T11:48:50.378Z,64.10
2018-04-24T11:51:17.827Z,64.00
2018-04-24T11:53:46.391Z,64.80
2018-04-24T11:56:14.613Z,65.10
2018-04-24T11:58:42.094Z,65.00
2018-04-24T12:01:09.539Z,64.50
2018-04-24T12:03:37.418Z,64.40
2018-04-24T12:06:04.944Z,63.50
2018-04-24T12:08:32.424Z,63.70
2018-04-24T12:11:01.062Z,63.80
2018-04-24T12:13:29.518Z,64.00
2018-04-24T12:15:58.495Z,63.80
2018-04-24T12:18:26.171Z,63.80
2018-04-24T12:20:53.633Z,64.10
2018-04-24T12:23:21.136Z,64.80
2018-04-24T12:25:49.026Z,65.10
2018-04-24T12:28:16.508Z,64.50
2018-04-24T12:30:45.506Z,64.60
2018-04-24T12:33:13.984Z,64.10
2018-04-24T12:35:42.033Z,64.00
2018-04-24T12:38:09.753Z,64.50
2018-04-24T12:40:37.672Z,65.50
2018-04-24T12:43:05.252Z,64.80
2018-04-24T12:45:33.461Z,64.80
2018-04-24T12:48:00.947Z,64.50
2018-04-24T12:50:28.425Z,64.20
2018-04-24T12:52:55.933Z,64.40
2018-04-24T12:55:23.937Z,64.50
2018-04-24T12:57:52.944Z,64.50
2018-04-24T13:00:20.800Z,64.50
2018-04-24T13:02:48.433Z,64.60
2018-04-24T13:05:16.458Z,64.40
2018-04-24T13:07:44.870Z,63.20
2018-04-24T13:10:12.314Z,63.10
2018-04-24T13:12:39.780Z,63.10
2018-04-24T13:15:07.385Z,63.10
2018-04-24T13:17:34.840Z,63.40
2018-04-24T13:20:03.133Z,63.70
2018-04-24T13:22:32.417Z,63.30
2018-04-24T13:25:00.815Z,63.20
2018-04-24T13:27:28.297Z,62.50
2018-04-24T13:29:56.503Z,63.40
2018-04-24T13:32:24.224Z,62.70
2018-04-24T13:34:54.721Z,62.50
2018-04-24T13:37:22.471Z,62.50
2018-04-24T13:39:50.961Z,63.50
2018-04-24T13:42:19.064Z,63.50
2018-04-24T13:44:47.283Z,63.30
2018-04-24T13:47:15.091Z,63.20
2018-04-24T13:49:42.540Z,63.20
2018-04-24T13:52:10.074Z,62.80
2018-04-24T13:54:37.810Z,63.10
2018-04-24T13:57:05.743Z,63.50
2018-04-24T13:59:33.962Z,63.90
2018-04-24T14:02:01.501Z,63.90
2018-04-24T14:04:29.276Z,64.00
2018-04-24T14:06:56.729Z,64.00
2018-04-24T14:09:24.256Z,64.00
2018-04-24T14:11:52.784Z,63.70
2018-04-24T14:14:20.246Z,63.60
2018-04-24T14:16:47.992Z,63.70
2018-04-24T14:19:16.010Z,63.80
2018-04-24T14:21:44.857Z,64.00
2018-04-24T14:24:12.272Z,64.00
2018-04-24T14:26:40.991Z,63.70
2018-04-24T14:29:08.448Z,63.70
2018-04-24T14:31:36.572Z,64.50
2018-04-24T14:34:04.819Z,63.80
2018-04-24T14:36:32.687Z,63.70
2018-04-24T14:39:00.241Z,63.90
2018-04-24T14:41:28.187Z,63.90
2018-04-24T14:43:55.681Z,63.80
2018-04-24T14:46:23.708Z,63.20
2018-04-24T14:48:51.190Z,63.50
2018-04-24T14:51:18.637Z,63.60
2018-04-24T14:53:46.455Z,63.70
2018-04-24T14:56:13.896Z,63.60
2018-04-24T14:58:41.371Z,63.40
2018-04-24T15:01:09.603Z,63.60
2018-04-24T15:03:37.378Z,63.50
2018-04-24T15:06:04.903Z,64.10
2018-04-24T15:08:33.148Z,63.90
2018-04-24T15:11:01.377Z,63.90
2018-04-24T15:13:29.073Z,63.90
2018-04-24T15:15:56.520Z,63.80
2018-04-24T15:18:24.475Z,63.90
2018-04-24T15:20:53.017Z,64.40
2018-04-24T15:23:20.816Z,63.80
2018-04-24T15:25:48.289Z,64.10
2018-04-24T15:28:15.981Z,64.00
2018-04-24T15:30:43.399Z,63.90
2018-04-24T15:33:10.875Z,63.90
2018-04-24T15:35:40.179Z,63.80
2018-04-24T15:38:10.265Z,64.20
2018-04-24T15:40:38.273Z,64.10
2018-04-24T15:43:07.027Z,63.80
2018-04-24T15:45:34.501Z,63.80
2018-04-24T15:48:02.388Z,64.00
2018-04-24T15:50:29.805Z,63.90
2018-04-24T15:52:57.243Z,63.70
2018-04-24T15:55:25.050Z,63.40
2018-04-24T15:57:53.499Z,63.50
2018-04-24T16:00:20.954Z,63.50
2018-04-24T16:02:48.431Z,63.40
2018-04-24T16:05:16.560Z,63.60
2018-04-24T16:07:44.037Z,63.70
2018-04-24T16:10:11.493Z,62.50
2018-04-24T16:12:39.363Z,62.80
2018-04-24T16:15:06.819Z,62.60
2018-04-24T16:17:34.271Z,62.70
2018-04-24T16:20:02.457Z,62.30
2018-04-24T16:22:29.992Z,62.40
2018-04-24T16:24:58.660Z,61.90
2018-04-24T16:27:26.109Z,62.10
2018-04-24T16:29:53.676Z,61.20
2018-04-24T16:32:21.280Z,62.10
2018-04-24T16:34:50.146Z,62.20
2018-04-24T16:37:18.050Z,62.30
2018-04-24T16:39:45.895Z,62.60
2018-04-24T16:42:13.780Z,62.70
2018-04-24T16:44:41.427Z,62.40
2018-04-24T16:47:08.887Z,62.70
2018-04-24T16:49:36.403Z,62.40
2018-04-24T16:52:03.957Z,62.50
2018-04-24T16:54:31.765Z,62.80
2018-04-24T16:56:59.240Z,62.80
2018-04-24T16:59:26.871Z,62.40
2018-04-24T17:01:54.342Z,62.10
2018-04-24T17:04:22.196Z,62.20
2018-04-24T17:06:49.879Z,62.00
2018-04-24T17:09:17.490Z,61.90
2018-04-24T17:11:45.004Z,62.20
2018-04-24T17:14:12.871Z,62.50
2018-04-24T17:16:41.331Z,62.10
2018-04-24T17:19:09.895Z,62.00
2018-04-24T17:21:37.688Z,62.00
2018-04-24T17:24:05.303Z,62.10
2018-04-24T17:26:32.780Z,62.10
2018-04-24T17:29:00.728Z,61.80
2018-04-24T17:31:28.173Z,62.00
2018-04-24T17:33:55.635Z,62.00
2018-04-24T17:36:23.508Z,62.30
2018-04-24T17:38:50.999Z,61.60
2018-04-24T17:41:19.689Z,61.50
2018-04-24T17:43:47.141Z,61.70
2018-04-24T17:46:14.606Z,61.60
2018-04-24T17:48:43.597Z,61.50
2018-04-24T17:51:11.983Z,61.50
2018-04-24T17:53:41.156Z,61.80
2018-04-24T17:56:08.609Z,61.60
2018-04-24T17:58:36.057Z,61.70
2018-04-24T18:01:03.555Z,61.50
2018-04-24T18:03:32.214Z,62.00
2018-04-24T18:06:00.465Z,61.90
2018-04-24T18:08:27.882Z,62.40
2018-04-24T18:10:56.015Z,61.60
2018-04-24T18:13:23.504Z,61.70
2018-04-24T18:15:52.161Z,61.70
2018-04-24T18:18:21.454Z,62.30
2018-04-24T18:20:48.953Z,62.20
2018-04-24T18:23:17.573Z,62.60
2018-04-24T18:25:45.045Z,62.50
2018-04-24T18:28:12.544Z,63.00
2018-04-24T18:30:40.881Z,63.40
2018-04-24T18:33:08.522Z,63.40
2018-04-24T18:35:39.117Z,63.30
2018-04-24T18:38:07.760Z,62.10
2018-04-24T18:40:35.811Z,62.10
2018-04-24T18:43:03.280Z,62.60
2018-04-24T18:45:30.786Z,62.90
2018-04-24T18:47:59.004Z,63.90
2018-04-24T18:50:26.481Z,63.80
2018-04-24T18:52:53.929Z,64.00
2018-04-24T18:55:21.877Z,64.00
2018-04-24T18:57:49.428Z,64.30
2018-04-24T19:00:17.441Z,64.50
2018-04-24T19:02:44.912Z,64.50
2018-04-24T19:05:12.656Z,64.70
2018-04-24T19:07:40.171Z,64.60
2018-04-24T19:10:07.662Z,64.60
2018-04-24T19:12:35.448Z,64.80
2018-04-24T19:15:04.020Z,65.00
2018-04-24T19:17:32.106Z,65.70
2018-04-24T19:19:59.911Z,65.40
2018-04-24T19:22:27.373Z,65.50
2018-04-24T19:25:00.497Z,64.40
2018-04-24T19:27:27.968Z,64.30
2018-04-24T19:29:55.461Z,64.50
2018-04-24T19:32:28.546Z,64.60
2018-04-24T19:34:57.526Z,65.20
2018-04-24T19:37:25.771Z,65.70
2018-04-24T19:39:59.914Z,66.30
2018-04-24T19:42:29.274Z,66.90
2018-04-24T19:44:56.740Z,66.90
2018-04-24T19:47:24.190Z,65.90
2018-04-24T19:49:58.329Z,66.10
2018-04-24T19:52:25.776Z,66.50
2018-04-24T19:55:00.416Z,66.90
2018-04-24T19:57:28.625Z,67.30
2018-04-24T19:59:56.343Z,67.30
2018-04-24T20:02:24.064Z,67.20
2018-04-24T20:04:52.998Z,67.20
2018-04-24T20:07:20.972Z,67.50
2018-04-24T20:09:49.305Z,67.50
2018-04-24T20:12:17.197Z,66.90
2018-04-24T20:14:44.639Z,67.30
2018-04-24T20:17:12.141Z,67.40
2018-04-24T20:19:40.656Z,67.60
2018-04-24T20:22:08.150Z,67.50
2018-04-24T20:24:35.624Z,67.80
2018-04-24T20:27:04.061Z,67.80
2018-04-24T20:29:31.537Z,67.70
2018-04-24T20:31:59.195Z,67.90
2018-04-24T20:34:27.174Z,68.20
2018-04-24T20:36:55.335Z,68.00
2018-04-24T20:39:22.801Z,67.90
2018-04-24T20:41:52.316Z,67.80
2018-04-24T20:44:19.781Z,67.80
2018-04-24T20:46:48.344Z,67.80
2018-04-24T20:49:15.815Z,67.80
2018-04-24T20:51:43.257Z,67.70
2018-04-24T20:54:11.871Z,67.70
2018-04-24T20:56:40.074Z,68.00
2018-04-24T20:59:07.549Z,67.80
2018-04-24T21:01:35.257Z,67.90
2018-04-24T21:04:03.816Z,68.00
2018-04-24T21:06:31.270Z,68.10
2018-04-24T21:08:58.933Z,68.50
2018-04-24T21:11:28.231Z,68.60
2018-04-24T21:13:55.880Z,68.60
2018-04-24T21:16:23.340Z,68.90
2018-04-24T21:18:51.070Z,69.00
2018-04-24T21:21:18.811Z,69.10
2018-04-24T21:23:46.267Z,69.10
2018-04-24T21:26:13.860Z,69.10
2018-04-24T21:28:41.559Z,69.30
2018-04-24T21:31:10.517Z,69.30
2018-04-24T21:33:38.436Z,69.30
2018-04-24T21:42:55.837Z,70.10
2018-04-24T21:45:23.282Z,70.00
2018-04-24T21:47:50.735Z,70.40
2018-04-24T21:50:18.218Z,70.50
2018-04-24T21:52:45.682Z,70.70
2018-04-24T21:55:14.280Z,70.80
2018-04-24T21:57:41.762Z,71.10
2018-04-24T22:00:09.203Z,71.00
2018-04-24T22:02:36.985Z,71.40
2018-04-24T22:05:05.679Z,71.70
2018-04-24T22:07:34.889Z,71.50
2018-04-24T22:10:03.638Z,71.60
2018-04-24T22:12:31.157Z,71.60
2018-04-24T22:14:58.604Z,71.60
2018-04-24T22:17:26.094Z,71.50
2018-04-24T22:19:54.394Z,71.30
2018-04-24T22:22:22.618Z,71.40
2018-04-24T22:24:50.120Z,71.40
2018-04-24T22:27:17.639Z,71.50
2018-04-24T22:29:45.071Z,71.50
2018-04-24T22:32:14.017Z,71.40
2018-04-24T22:34:43.213Z,71.30
2018-04-24T22:37:11.779Z,70.90
2018-04-24T22:39:39.356Z,71.10
2018-04-24T22:42:07.327Z,71.00
2018-04-24T22:44:34.944Z,70.50
2018-04-24T22:47:04.180Z,70.10
2018-04-24T22:49:31.639Z,70.10
2018-04-24T22:51:59.847Z,70.90
2018-04-24T22:54:28.509Z,70.00
2018-04-24T22:56:56.720Z,70.20
2018-04-24T22:59:24.206Z,70.20
2018-04-24T23:01:51.661Z,70.20
2018-04-24T23:04:19.591Z,70.10
2018-04-24T23:06:48.331Z,70.30
2018-04-24T23:09:15.783Z,70.30
2018-04-24T23:11:55.487Z,70.40
2018-04-24T23:14:35.093Z,70.50
2018-04-24T23:17:14.331Z,70.60
2018-04-24T23:19:55.074Z,70.80
2018-04-24T23:22:32.163Z,70.70
2018-04-24T23:24:59.648Z,71.00
2018-04-24T23:27:27.855Z,71.10
2018-04-24T23:29:55.349Z,71.10
2018-04-24T23:32:22.814Z,71.10
2018-04-24T23:34:51.012Z,71.00
2018-04-24T23:37:19.765Z,71.10
2018-04-24T23:39:47.215Z,71.10
2018-04-24T23:42:15.212Z,71.20
2018-04-24T23:44:42.655Z,71.20
2018-04-24T23:47:10.152Z,71.30
2018-04-24T23:49:39.807Z,71.20
2018-04-24T23:52:07.283Z,71.40
2018-04-24T23:54:35.187Z,71.60
2018-04-24T23:57:02.659Z,71.60
2018-04-24T23:59:30.196Z,71.70
