createdAt,value
2023-05-08T00:01:46.989Z,19.80
2023-05-08T00:04:14.904Z,18.95
2023-05-08T00:06:42.585Z,18.17
2023-05-08T00:09:10.086Z,21.23
2023-05-08T00:11:37.689Z,21.92
2023-05-08T00:14:06.113Z,21.17
2023-05-08T00:16:33.658Z,19.80
2023-05-08T00:19:01.392Z,21.02
2023-05-08T00:21:28.901Z,24.77
2023-05-08T00:23:56.498Z,18.45
2023-05-08T00:26:24.029Z,19.30
2023-05-08T00:28:51.566Z,21.98
2023-05-08T00:31:19.094Z,19.80
2023-05-08T00:33:46.665Z,19.42
2023-05-08T00:36:15.928Z,19.05
2023-05-08T00:38:43.542Z,18.88
2023-05-08T00:41:11.386Z,21.75
2023-05-08T00:43:40.342Z,19.77
2023-05-08T00:46:10.083Z,21.55
2023-05-08T00:48:39.524Z,26.38
2023-05-08T00:51:09.001Z,21.98
2023-05-08T00:53:39.591Z,21.30
2023-05-08T00:56:11.217Z,20.95
2023-05-08T00:58:40.001Z,18.50
2023-05-08T01:01:07.899Z,19.38
2023-05-08T01:03:37.151Z,19.48
2023-05-08T01:06:05.170Z,18.48
2023-05-08T01:08:32.986Z,18.73
2023-05-08T01:11:19.754Z,19.88
2023-05-08T01:14:17.531Z,20.15
2023-05-08T01:17:02.443Z,16.50
2023-05-08T01:20:11.404Z,17.08
2023-05-08T01:23:17.376Z,19.85
2023-05-08T01:26:05.982Z,17.63
2023-05-08T01:29:23.783Z,16.75
2023-05-08T01:32:06.355Z,11.93
2023-05-08T01:34:39.219Z,16.15
2023-05-08T01:37:16.491Z,16.70
2023-05-08T01:40:32.114Z,15.90
2023-05-08T01:43:24.851Z,18.08
2023-05-08T01:45:54.747Z,15.23
2023-05-08T01:48:25.079Z,16.20
2023-05-08T01:50:59.295Z,15.23
2023-05-08T01:53:32.437Z,17.70
2023-05-08T01:56:06.413Z,18.98
2023-05-08T01:58:38.207Z,15.35
2023-05-08T02:01:09.383Z,16.38
2023-05-08T02:03:40.453Z,15.82
2023-05-08T02:06:14.482Z,17.42
2023-05-08T02:08:46.340Z,20.85
2023-05-08T02:11:17.704Z,22.77
2023-05-08T02:13:50.202Z,23.50
2023-05-08T02:16:21.232Z,22.10
2023-05-08T02:18:54.943Z,25.67
2023-05-08T02:21:25.804Z,28.95
2023-05-08T02:23:57.784Z,31.90
2023-05-08T02:26:27.586Z,33.70
2023-05-08T02:28:58.322Z,35.38
2023-05-08T02:31:27.781Z,31.02
2023-05-08T02:33:58.303Z,37.63
2023-05-08T02:36:29.156Z,34.92
2023-05-08T02:39:02.492Z,40.95
2023-05-08T02:41:32.598Z,42.88
2023-05-08T02:44:00.395Z,39.25
2023-05-08T02:46:51.951Z,42.47
2023-05-08T02:49:43.166Z,43.05
2023-05-08T02:52:29.076Z,44.05
2023-05-08T02:55:10.720Z,39.50
2023-05-08T02:57:51.372Z,41.28
2023-05-08T03:00:24.068Z,44.30
2023-05-08T03:03:00.324Z,38.90
2023-05-08T03:05:33.974Z,50.63
2023-05-08T03:08:06.640Z,46.95
2023-05-08T03:10:36.731Z,46.40
2023-05-08T03:13:07.203Z,46.92
2023-05-08T03:15:42.070Z,44.83
2023-05-08T03:18:14.030Z,55.67
2023-05-08T03:20:45.391Z,49.78
2023-05-08T03:23:15.817Z,50.58
2023-05-08T03:25:44.605Z,49.38
2023-05-08T03:28:12.579Z,61.25
2023-05-08T03:30:41.849Z,53.45
2023-05-08T03:33:11.798Z,55.33
2023-05-08T03:35:40.004Z,49.40
2023-05-08T03:38:08.645Z,56.35
2023-05-08T03:40:40.091Z,56.25
2023-05-08T03:43:08.847Z,58.72
2023-05-08T03:45:38.259Z,66.75
2023-05-08T03:48:07.136Z,60.47
2023-05-08T03:50:36.937Z,60.08
2023-05-08T03:53:05.240Z,62.33
2023-05-08T03:55:33.053Z,68.72
2023-05-08T03:58:03.739Z,68.45
2023-05-08T04:01:04.941Z,72.68
2023-05-08T04:03:47.834Z,65.68
2023-05-08T04:06:17.615Z,81.57
2023-05-08T04:09:20.816Z,71.75
2023-05-08T04:11:53.523Z,67.97
2023-05-08T04:14:24.707Z,76.07
2023-05-08T04:16:56.637Z,66.50
2023-05-08T04:19:27.353Z,69.05
2023-05-08T04:21:59.409Z,79.63
2023-05-08T04:24:30.617Z,72.32
2023-05-08T04:26:58.777Z,71.05
2023-05-08T04:29:26.731Z,72.00
2023-05-08T04:31:54.979Z,68.55
2023-05-08T04:34:23.103Z,72.72
2023-05-08T04:36:51.380Z,65.47
2023-05-08T04:39:20.066Z,71.55
2023-05-08T04:41:48.972Z,65.88
2023-05-08T04:44:17.494Z,67.50
2023-05-08T04:46:44.971Z,72.05
2023-05-08T04:49:12.492Z,73.50
2023-05-08T04:51:40.035Z,77.38
2023-05-08T04:54:07.534Z,76.30
2023-05-08T04:56:35.304Z,80.70
2023-05-08T04:59:02.984Z,75.82
2023-05-08T05:01:30.592Z,74.78
2023-05-08T05:03:58.065Z,73.35
2023-05-08T05:06:25.708Z,78.70
2023-05-08T05:08:53.204Z,75.45
2023-05-08T05:11:21.567Z,73.15
2023-05-08T05:13:49.142Z,75.65
2023-05-08T05:16:17.345Z,77.55
2023-05-08T05:18:44.881Z,73.13
2023-05-08T05:21:12.420Z,74.10
2023-05-08T05:23:39.978Z,83.47
2023-05-08T05:26:07.558Z,77.30
2023-05-08T05:28:35.250Z,75.80
2023-05-08T05:31:03.450Z,63.65
2023-05-08T05:33:31.391Z,78.07
2023-05-08T05:36:20.881Z,77.40
2023-05-08T05:38:48.673Z,70.65
2023-05-08T05:41:16.535Z,76.95
2023-05-08T05:43:44.338Z,71.78
2023-05-08T05:46:11.933Z,71.75
2023-05-08T05:48:39.442Z,72.50
2023-05-08T05:51:07.060Z,74.40
2023-05-08T05:53:34.591Z,86.97
2023-05-08T05:56:02.189Z,72.43
2023-05-08T05:58:29.848Z,75.60
2023-05-08T06:01:01.134Z,79.25
2023-05-08T06:03:28.974Z,75.40
2023-05-08T06:05:56.822Z,70.65
2023-05-08T06:08:24.509Z,81.38
2023-05-08T06:10:52.202Z,83.82
2023-05-08T06:13:20.394Z,76.65
2023-05-08T06:15:48.066Z,81.15
2023-05-08T06:18:15.894Z,91.03
2023-05-08T06:20:43.725Z,75.93
2023-05-08T06:23:14.620Z,90.78
2023-05-08T06:25:42.123Z,78.15
2023-05-08T06:28:09.767Z,91.47
2023-05-08T06:30:37.281Z,76.47
2023-05-08T06:33:04.859Z,75.20
2023-05-08T06:35:32.724Z,80.32
2023-05-08T06:38:00.399Z,87.28
2023-05-08T06:40:28.160Z,80.93
2023-05-08T06:42:55.731Z,86.75
2023-05-08T06:45:23.297Z,78.57
2023-05-08T06:47:50.866Z,82.25
2023-05-08T06:50:18.426Z,87.85
2023-05-08T06:52:45.946Z,68.53
2023-05-08T06:55:13.590Z,80.53
2023-05-08T06:57:41.247Z,87.22
2023-05-08T07:00:10.141Z,79.00
2023-05-08T07:02:37.818Z,80.95
2023-05-08T07:05:06.164Z,89.13
2023-05-08T07:07:33.772Z,73.38
2023-05-08T07:10:01.257Z,69.10
2023-05-08T07:12:28.862Z,76.90
2023-05-08T07:14:57.908Z,67.38
2023-05-08T07:17:25.705Z,75.97
2023-05-08T07:19:53.252Z,64.75
2023-05-08T07:22:21.330Z,70.00
2023-05-08T07:24:49.065Z,72.63
2023-05-08T07:27:16.939Z,60.10
2023-05-08T07:29:44.499Z,60.75
2023-05-08T07:32:12.148Z,56.47
2023-05-08T07:34:39.795Z,58.28
2023-05-08T07:37:07.403Z,59.72
2023-05-08T07:39:35.086Z,58.15
2023-05-08T07:42:02.885Z,60.70
2023-05-08T07:44:40.612Z,61.20
2023-05-08T07:47:14.716Z,66.20
2023-05-08T07:49:42.331Z,67.15
2023-05-08T07:52:09.812Z,68.38
2023-05-08T07:54:37.319Z,70.88
2023-05-08T07:57:04.941Z,58.97
2023-05-08T07:59:32.489Z,61.83
2023-05-08T08:02:00.170Z,66.90
2023-05-08T08:04:28.039Z,70.28
2023-05-08T08:06:55.853Z,64.40
2023-05-08T08:09:23.543Z,56.30
2023-05-08T08:11:51.256Z,60.13
2023-05-08T08:14:18.792Z,63.72
2023-05-08T08:16:46.380Z,61.53
2023-05-08T08:19:13.869Z,64.88
2023-05-08T08:21:44.823Z,64.28
2023-05-08T08:24:12.352Z,65.85
2023-05-08T08:26:39.873Z,53.22
2023-05-08T08:29:07.456Z,56.38
2023-05-08T08:31:35.099Z,54.00
2023-05-08T08:34:02.882Z,51.50
2023-05-08T08:36:30.439Z,50.92
2023-05-08T08:38:57.937Z,60.72
2023-05-08T08:41:25.512Z,55.63
2023-05-08T08:43:53.296Z,55.15
2023-05-08T08:46:25.349Z,54.22
2023-05-08T08:48:55.245Z,57.20
2023-05-08T08:51:34.812Z,56.83
2023-05-08T08:54:11.530Z,48.33
2023-05-08T08:56:43.082Z,50.40
2023-05-08T08:59:13.374Z,51.20
2023-05-08T09:01:44.403Z,51.08
2023-05-08T09:04:12.165Z,49.47
2023-05-08T09:06:41.472Z,48.38
2023-05-08T09:09:09.275Z,47.05
2023-05-08T09:11:37.765Z,52.42
2023-05-08T09:14:05.246Z,51.95
2023-05-08T09:16:33.020Z,58.72
2023-05-08T09:19:03.310Z,55.17
2023-05-08T09:21:32.273Z,58.40
2023-05-08T09:24:03.484Z,51.45
2023-05-08T09:26:39.411Z,48.42
2023-05-08T09:29:10.696Z,52.60
2023-05-08T09:31:40.114Z,54.05
2023-05-08T09:34:09.250Z,53.55
2023-05-08T09:36:37.253Z,54.55
2023-05-08T09:39:04.861Z,58.58
2023-05-08T09:41:32.440Z,58.67
2023-05-08T09:44:07.669Z,66.38
2023-05-08T09:46:35.618Z,69.85
2023-05-08T09:49:04.504Z,67.32
2023-05-08T09:51:32.830Z,65.47
2023-05-08T09:54:00.944Z,70.10
2023-05-08T09:56:33.732Z,59.63
2023-05-08T09:59:03.394Z,58.92
2023-05-08T10:01:34.314Z,55.08
2023-05-08T10:04:02.894Z,57.70
2023-05-08T10:06:30.813Z,52.78
2023-05-08T10:09:42.693Z,47.28
2023-05-08T10:12:14.902Z,45.35
2023-05-08T10:14:44.715Z,46.25
2023-05-08T10:17:17.510Z,48.25
2023-05-08T10:19:48.633Z,49.45
2023-05-08T10:22:17.371Z,49.85
2023-05-08T10:24:46.962Z,53.15
2023-05-08T10:27:39.299Z,44.03
2023-05-08T10:30:08.956Z,42.50
2023-05-08T10:32:42.055Z,39.78
2023-05-08T10:35:12.091Z,35.53
2023-05-08T10:37:42.563Z,38.42
2023-05-08T10:40:11.532Z,40.97
2023-05-08T10:42:40.197Z,38.10
2023-05-08T10:45:08.977Z,32.25
2023-05-08T10:47:54.308Z,33.03
2023-05-08T10:50:46.673Z,34.50
2023-05-08T10:53:29.210Z,33.95
2023-05-08T10:55:56.844Z,32.03
2023-05-08T10:58:24.249Z,30.08
2023-05-08T11:00:57.303Z,32.38
2023-05-08T11:03:31.993Z,33.10
2023-05-08T11:06:01.982Z,28.35
2023-05-08T11:08:31.351Z,33.05
2023-05-08T11:11:01.559Z,31.35
2023-05-08T11:13:41.034Z,31.13
2023-05-08T11:16:11.274Z,24.90
2023-05-08T11:18:59.125Z,28.38
2023-05-08T11:21:26.934Z,25.48
2023-05-08T11:23:58.229Z,25.67
2023-05-08T11:26:42.222Z,25.08
2023-05-08T11:29:18.618Z,28.75
2023-05-08T11:31:53.360Z,30.27
2023-05-08T11:34:42.825Z,35.47
2023-05-08T11:37:24.436Z,28.15
2023-05-08T11:39:52.177Z,30.45
2023-05-08T11:42:25.736Z,26.83
2023-05-08T11:45:19.748Z,30.15
2023-05-08T11:47:47.328Z,29.85
2023-05-08T11:50:15.437Z,22.95
2023-05-08T11:52:43.673Z,21.48
2023-05-08T11:55:13.200Z,22.48
2023-05-08T11:57:41.076Z,26.55
2023-05-08T12:00:12.843Z,21.92
2023-05-08T12:02:42.783Z,25.67
2023-05-08T12:05:11.623Z,23.75
2023-05-08T12:07:48.725Z,27.70
2023-05-08T12:10:17.322Z,26.35
2023-05-08T12:12:45.814Z,26.67
2023-05-08T12:15:15.371Z,26.67
2023-05-08T12:17:43.373Z,24.83
2023-05-08T12:20:16.032Z,21.50
2023-05-08T12:22:51.004Z,26.40
2023-05-08T12:25:19.372Z,21.80
2023-05-08T12:27:47.119Z,24.38
2023-05-08T12:30:16.615Z,20.42
2023-05-08T12:32:44.683Z,19.58
2023-05-08T12:35:14.256Z,19.80
2023-05-08T12:37:42.116Z,20.25
2023-05-08T12:40:28.627Z,17.63
2023-05-08T12:42:56.426Z,18.35
2023-05-08T12:45:27.162Z,17.65
2023-05-08T12:47:59.818Z,17.00
2023-05-08T12:50:27.648Z,18.05
2023-05-08T12:52:55.328Z,16.27
2023-05-08T12:55:24.681Z,17.15
2023-05-08T12:57:59.818Z,16.48
2023-05-08T13:00:37.525Z,18.80
2023-05-08T13:03:06.331Z,13.77
2023-05-08T13:05:38.796Z,13.80
2023-05-08T13:08:10.949Z,14.35
2023-05-08T13:10:58.277Z,17.00
2023-05-08T13:13:28.032Z,16.15
2023-05-08T13:15:56.416Z,14.25
2023-05-08T13:18:28.066Z,11.68
2023-05-08T13:20:56.464Z,12.13
2023-05-08T13:23:24.456Z,15.77
2023-05-08T13:25:52.051Z,13.02
2023-05-08T13:28:19.515Z,15.30
2023-05-08T13:30:46.994Z,14.52
2023-05-08T13:33:14.638Z,11.98
2023-05-08T13:35:42.156Z,12.23
2023-05-08T13:38:09.639Z,12.55
2023-05-08T13:40:37.329Z,12.25
2023-05-08T13:43:04.789Z,14.57
2023-05-08T13:45:33.168Z,14.05
2023-05-08T13:48:01.446Z,17.80
2023-05-08T13:50:29.050Z,15.27
2023-05-08T13:52:56.525Z,14.45
2023-05-08T13:55:24.199Z,14.10
2023-05-08T13:57:51.995Z,14.13
2023-05-08T14:00:19.989Z,14.73
2023-05-08T14:02:48.784Z,13.20
2023-05-08T14:05:17.704Z,14.95
2023-05-08T14:07:45.903Z,14.93
2023-05-08T14:10:13.576Z,16.08
2023-05-08T14:12:41.072Z,13.77
2023-05-08T14:15:09.954Z,14.13
2023-05-08T14:17:37.754Z,16.40
2023-05-08T14:20:05.796Z,13.18
2023-05-08T14:22:33.351Z,20.85
2023-05-08T14:25:00.898Z,22.08
2023-05-08T14:27:28.474Z,22.75
2023-05-08T14:29:56.190Z,22.25
2023-05-08T14:32:23.770Z,23.52
2023-05-08T14:34:51.293Z,28.08
2023-05-08T14:37:18.811Z,28.75
2023-05-08T14:39:46.504Z,23.90
2023-05-08T14:42:22.783Z,24.23
2023-05-08T14:44:52.863Z,26.02
2023-05-08T14:47:20.394Z,24.08
2023-05-08T14:49:47.918Z,22.92
2023-05-08T14:52:15.968Z,21.45
2023-05-08T14:54:43.638Z,17.73
2023-05-08T14:57:11.320Z,22.15
2023-05-08T14:59:48.958Z,18.23
2023-05-08T15:02:20.808Z,19.08
2023-05-08T15:04:48.360Z,20.60
2023-05-08T15:07:15.960Z,23.42
2023-05-08T15:09:43.934Z,22.23
2023-05-08T15:12:11.782Z,23.17
2023-05-08T15:14:39.260Z,23.83
2023-05-08T15:17:06.744Z,19.27
2023-05-08T15:19:35.355Z,23.08
2023-05-08T15:22:03.845Z,16.45
2023-05-08T15:24:31.344Z,21.08
2023-05-08T15:26:58.980Z,21.52
2023-05-08T15:29:29.493Z,17.20
2023-05-08T15:31:57.274Z,20.48
2023-05-08T15:34:29.017Z,17.55
2023-05-08T15:36:57.988Z,18.10
2023-05-08T15:39:25.600Z,18.10
2023-05-08T15:41:53.137Z,20.08
2023-05-08T15:44:21.329Z,16.80
2023-05-08T15:46:48.887Z,16.20
2023-05-08T15:49:17.351Z,23.45
2023-05-08T15:51:45.103Z,18.63
2023-05-08T15:54:12.962Z,17.15
2023-05-08T15:56:40.534Z,19.02
2023-05-08T15:59:08.188Z,18.10
2023-05-08T16:01:36.452Z,18.52
2023-05-08T16:04:04.352Z,17.27
2023-05-08T16:06:32.745Z,20.92
2023-05-08T16:09:01.518Z,19.10
2023-05-08T16:11:32.612Z,15.98
2023-05-08T16:14:00.213Z,16.08
2023-05-08T16:16:28.404Z,16.60
2023-05-08T16:18:56.191Z,12.77
2023-05-08T16:21:23.713Z,18.00
2023-05-08T16:23:51.211Z,17.52
2023-05-08T16:26:18.822Z,13.18
2023-05-08T16:28:47.691Z,15.15
2023-05-08T16:31:16.272Z,14.38
2023-05-08T16:33:44.092Z,16.67
2023-05-08T16:36:11.744Z,13.52
2023-05-08T16:38:39.261Z,12.02
2023-05-08T16:41:09.314Z,10.73
2023-05-08T16:43:36.930Z,12.77
2023-05-08T16:46:07.353Z,11.90
2023-05-08T16:48:35.438Z,10.50
2023-05-08T16:51:03.046Z,11.32
2023-05-08T16:53:32.619Z,14.20
2023-05-08T16:56:00.476Z,9.25
2023-05-08T16:58:27.994Z,12.05
2023-05-08T17:00:55.601Z,10.68
2023-05-08T17:03:23.401Z,9.05
2023-05-08T17:05:50.961Z,16.92
2023-05-08T17:08:18.558Z,18.15
2023-05-08T17:10:46.131Z,13.85
2023-05-08T17:13:13.678Z,12.68
2023-05-08T17:15:41.272Z,12.20
2023-05-08T17:18:08.977Z,10.30
2023-05-08T17:20:41.027Z,12.93
2023-05-08T17:23:09.604Z,11.05
2023-05-08T17:25:37.141Z,11.18
2023-05-08T17:28:04.838Z,12.32
2023-05-08T17:30:32.380Z,14.15
2023-05-08T17:32:59.968Z,11.80
2023-05-08T17:35:27.550Z,11.02
2023-05-08T17:37:55.059Z,10.82
2023-05-08T17:40:22.726Z,16.00
2023-05-08T17:42:50.214Z,10.73
2023-05-08T17:45:17.787Z,11.10
2023-05-08T17:47:45.674Z,14.85
2023-05-08T17:50:13.458Z,11.75
2023-05-08T17:52:41.251Z,11.32
2023-05-08T17:55:10.131Z,11.43
2023-05-08T17:57:37.743Z,10.60
2023-05-08T18:00:09.026Z,11.60
2023-05-08T18:02:36.807Z,10.40
2023-05-08T18:05:04.649Z,11.90
2023-05-08T18:07:33.125Z,13.10
2023-05-08T18:10:01.034Z,12.02
2023-05-08T18:12:28.687Z,11.75
2023-05-08T18:14:56.235Z,13.10
2023-05-08T18:17:24.177Z,12.73
2023-05-08T18:19:54.303Z,11.05
2023-05-08T18:22:23.552Z,11.20
2023-05-08T18:25:04.838Z,13.40
2023-05-08T18:27:36.171Z,11.10
2023-05-08T18:30:05.056Z,12.38
2023-05-08T18:32:32.752Z,15.00
2023-05-08T18:35:00.255Z,12.60
2023-05-08T18:37:28.398Z,13.23
2023-05-08T18:39:56.168Z,12.30
2023-05-08T18:42:23.672Z,15.20
2023-05-08T18:44:51.225Z,12.43
2023-05-08T18:47:18.994Z,12.63
2023-05-08T18:49:46.498Z,12.88
2023-05-08T18:52:15.314Z,13.10
2023-05-08T18:54:42.826Z,11.80
2023-05-08T18:57:10.392Z,13.10
2023-05-08T18:59:37.926Z,10.90
2023-05-08T19:02:05.934Z,15.55
2023-05-08T19:04:33.539Z,11.88
2023-05-08T19:07:01.054Z,16.52
2023-05-08T19:09:28.726Z,15.07
2023-05-08T19:11:56.475Z,13.27
2023-05-08T19:14:24.449Z,14.93
2023-05-08T19:16:52.249Z,14.40
2023-05-08T19:19:20.185Z,15.75
2023-05-08T19:21:47.752Z,13.00
2023-05-08T19:24:16.553Z,11.80
2023-05-08T19:26:44.352Z,11.82
2023-05-08T19:29:11.986Z,11.15
2023-05-08T19:31:39.654Z,9.05
2023-05-08T19:34:07.369Z,12.77
2023-05-08T19:36:37.495Z,12.23
2023-05-08T19:39:05.666Z,10.57
2023-05-08T19:41:33.249Z,12.38
2023-05-08T19:44:01.486Z,10.15
2023-05-08T19:46:29.197Z,11.88
2023-05-08T19:48:56.929Z,9.65
2023-05-08T19:51:24.691Z,9.75
2023-05-08T19:53:52.271Z,10.93
2023-05-08T19:56:19.807Z,13.55
2023-05-08T19:58:47.352Z,8.30
2023-05-08T20:01:15.044Z,12.07
2023-05-08T20:03:43.585Z,10.93
2023-05-08T20:06:11.196Z,10.68
2023-05-08T20:08:38.826Z,12.18
2023-05-08T20:11:09.453Z,10.32
2023-05-08T20:13:38.727Z,12.73
2023-05-08T20:16:06.788Z,12.07
2023-05-08T20:18:35.476Z,12.63
2023-05-08T20:21:03.065Z,12.60
2023-05-08T20:23:30.642Z,11.70
2023-05-08T20:25:58.125Z,12.77
2023-05-08T20:28:26.317Z,13.43
2023-05-08T20:30:54.016Z,14.30
2023-05-08T20:33:21.813Z,12.82
2023-05-08T20:35:49.308Z,13.73
2023-05-08T20:38:16.903Z,12.25
2023-05-08T20:40:44.423Z,15.02
2023-05-08T20:43:12.488Z,14.40
2023-05-08T20:45:40.547Z,13.05
2023-05-08T20:48:08.342Z,10.68
2023-05-08T20:50:36.251Z,13.40
2023-05-08T20:53:03.884Z,13.65
2023-05-08T20:55:31.423Z,14.82
2023-05-08T20:57:59.655Z,11.88
2023-05-08T21:00:27.418Z,12.57
2023-05-08T21:02:54.979Z,12.63
2023-05-08T21:05:22.483Z,12.07
2023-05-08T21:07:50.291Z,12.23
2023-05-08T21:10:18.803Z,14.20
2023-05-08T21:12:46.323Z,15.10
2023-05-08T21:15:14.157Z,15.98
2023-05-08T21:17:41.850Z,13.15
2023-05-08T21:20:10.203Z,13.88
2023-05-08T21:22:37.785Z,16.35
2023-05-08T21:25:05.709Z,20.27
2023-05-08T21:27:33.205Z,14.43
2023-05-08T21:30:01.032Z,13.82
2023-05-08T21:32:28.767Z,15.40
2023-05-08T21:34:56.399Z,19.50
2023-05-08T21:37:24.188Z,16.85
2023-05-08T21:39:51.897Z,17.10
2023-05-08T21:42:19.479Z,19.90
2023-05-08T21:44:47.048Z,18.73
2023-05-08T21:47:14.617Z,17.23
2023-05-08T21:49:42.209Z,19.08
2023-05-08T21:52:09.778Z,19.23
2023-05-08T21:54:37.548Z,18.30
2023-05-08T21:57:06.688Z,21.95
2023-05-08T21:59:34.575Z,21.42
2023-05-08T22:02:03.192Z,19.02
2023-05-08T22:04:30.892Z,20.58
2023-05-08T22:06:58.538Z,18.75
2023-05-08T22:09:26.108Z,15.68
2023-05-08T22:11:53.645Z,17.95
2023-05-08T22:14:21.253Z,19.50
2023-05-08T22:16:48.868Z,24.40
2023-05-08T22:19:16.648Z,19.92
2023-05-08T22:21:44.467Z,19.75
2023-05-08T22:24:11.971Z,15.60
2023-05-08T22:26:39.421Z,18.65
2023-05-08T22:29:06.974Z,15.30
2023-05-08T22:31:34.451Z,15.63
2023-05-08T22:34:01.908Z,21.20
2023-05-08T22:36:29.481Z,16.25
2023-05-08T22:38:57.130Z,22.38
2023-05-08T22:41:24.669Z,11.77
2023-05-08T22:43:52.227Z,14.73
2023-05-08T22:46:20.078Z,14.15
2023-05-08T22:48:48.019Z,14.18
2023-05-08T22:51:15.664Z,13.93
2023-05-08T22:53:43.229Z,12.98
2023-05-08T22:56:11.045Z,11.25
2023-05-08T22:58:38.613Z,12.82
2023-05-08T23:01:06.282Z,12.75
2023-05-08T23:03:34.017Z,9.23
2023-05-08T23:06:01.819Z,10.43
2023-05-08T23:08:29.398Z,10.30
2023-05-08T23:10:56.905Z,10.02
2023-05-08T23:13:24.522Z,9.10
2023-05-08T23:15:52.152Z,9.52
2023-05-08T23:18:19.651Z,7.32
2023-05-08T23:20:47.451Z,6.70
2023-05-08T23:23:14.982Z,8.77
2023-05-08T23:25:43.536Z,11.30
2023-05-08T23:28:11.066Z,9.18
2023-05-08T23:30:38.630Z,9.38
2023-05-08T23:33:06.217Z,9.60
2023-05-08T23:35:33.817Z,10.00
2023-05-08T23:38:01.844Z,7.90
2023-05-08T23:40:29.397Z,9.07
2023-05-08T23:42:56.954Z,7.47
2023-05-08T23:45:24.457Z,8.13
2023-05-08T23:47:52.015Z,8.90
2023-05-08T23:50:19.702Z,8.52
2023-05-08T23:52:47.203Z,8.48
2023-05-08T23:55:15.040Z,12.05
2023-05-08T23:57:42.807Z,9.75
