createdAt,value
2017-09-21T00:01:41.667Z,11.00
2017-09-21T00:04:07.853Z,11.00
2017-09-21T00:06:34.456Z,11.00
2017-09-21T00:09:00.695Z,10.90
2017-09-21T00:11:26.918Z,10.80
2017-09-21T00:13:54.942Z,10.80
2017-09-21T00:16:21.213Z,10.70
2017-09-21T00:18:47.414Z,10.70
2017-09-21T00:21:14.076Z,10.70
2017-09-21T00:23:40.318Z,10.70
2017-09-21T00:26:07.296Z,10.60
2017-09-21T00:28:34.043Z,10.60
2017-09-21T00:31:00.357Z,10.60
2017-09-21T00:33:26.626Z,10.60
2017-09-21T00:35:53.290Z,10.60
2017-09-21T00:38:19.536Z,10.60
2017-09-21T00:40:46.544Z,10.50
2017-09-21T00:43:13.239Z,10.50
2017-09-21T00:45:39.509Z,10.40
2017-09-21T00:48:05.775Z,10.40
2017-09-21T00:50:32.330Z,10.30
2017-09-21T00:52:59.326Z,10.20
2017-09-21T00:55:25.561Z,10.20
2017-09-21T00:57:52.139Z,10.20
2017-09-21T01:00:19.145Z,10.10
2017-09-21T01:02:45.429Z,10.10
2017-09-21T01:05:12.065Z,10.10
2017-09-21T01:07:38.357Z,10.00
2017-09-21T01:10:04.650Z,10.00
2017-09-21T01:12:31.357Z,10.00
2017-09-21T01:14:57.588Z,9.90
2017-09-21T01:17:23.896Z,9.90
2017-09-21T01:19:51.255Z,9.80
2017-09-21T01:22:18.263Z,9.80
2017-09-21T01:24:46.146Z,9.80
2017-09-21T01:27:13.653Z,9.70
2017-09-21T01:29:39.954Z,9.70
2017-09-21T01:32:07.018Z,9.60
2017-09-21T01:34:33.631Z,9.60
2017-09-21T01:36:59.953Z,9.60
2017-09-21T01:39:26.286Z,9.60
2017-09-21T01:41:52.923Z,9.50
2017-09-21T01:44:19.228Z,9.50
2017-09-21T01:46:45.540Z,9.40
2017-09-21T01:49:12.213Z,9.40
2017-09-21T01:51:38.486Z,9.40
2017-09-21T01:54:04.831Z,9.40
2017-09-21T01:56:31.518Z,9.40
2017-09-21T01:58:57.786Z,9.40
2017-09-21T02:01:24.085Z,9.30
2017-09-21T02:03:50.699Z,9.40
2017-09-21T02:06:16.970Z,9.30
2017-09-21T02:08:43.926Z,9.20
2017-09-21T02:11:11.255Z,9.20
2017-09-21T02:13:37.558Z,9.20
2017-09-21T02:16:03.838Z,9.20
2017-09-21T02:18:30.446Z,9.20
2017-09-21T02:20:56.757Z,9.10
2017-09-21T02:23:22.982Z,9.10
2017-09-21T02:25:49.647Z,9.10
2017-09-21T02:28:15.890Z,9.10
2017-09-21T02:30:42.820Z,9.00
2017-09-21T02:33:09.446Z,9.00
2017-09-21T02:35:35.714Z,9.00
2017-09-21T02:38:01.997Z,9.00
2017-09-21T02:40:29.745Z,9.00
2017-09-21T02:42:56.067Z,9.00
2017-09-21T02:45:22.338Z,8.90
2017-09-21T02:47:48.928Z,8.90
2017-09-21T02:50:15.123Z,8.80
2017-09-21T02:52:42.122Z,8.80
2017-09-21T02:55:08.826Z,8.80
2017-09-21T02:57:35.050Z,8.90
2017-09-21T03:00:02.040Z,9.00
2017-09-21T03:02:28.700Z,9.00
2017-09-21T03:04:55.712Z,9.10
2017-09-21T03:07:21.999Z,9.00
2017-09-21T03:09:49.326Z,9.00
2017-09-21T03:12:15.568Z,9.00
2017-09-21T03:14:41.846Z,9.00
2017-09-21T03:17:08.465Z,8.90
2017-09-21T03:19:34.759Z,8.90
2017-09-21T03:22:01.700Z,9.00
2017-09-21T03:24:28.319Z,8.90
2017-09-21T03:26:54.622Z,8.90
2017-09-21T03:29:20.922Z,9.00
2017-09-21T03:31:48.415Z,9.00
2017-09-21T03:34:14.652Z,9.00
2017-09-21T03:36:40.931Z,9.00
2017-09-21T03:39:07.922Z,8.80
2017-09-21T03:41:34.165Z,8.80
2017-09-21T03:44:00.472Z,8.80
2017-09-21T03:46:26.746Z,8.80
2017-09-21T03:48:52.975Z,8.80
2017-09-21T03:51:19.235Z,8.80
2017-09-21T03:53:46.564Z,8.70
2017-09-21T03:56:13.590Z,8.60
2017-09-21T03:58:39.851Z,8.60
2017-09-21T04:01:06.129Z,8.60
2017-09-21T04:03:32.374Z,8.60
2017-09-21T04:05:58.623Z,8.50
2017-09-21T04:08:24.966Z,8.50
2017-09-21T04:10:51.186Z,8.60
2017-09-21T04:13:18.206Z,8.50
2017-09-21T04:15:44.769Z,8.50
2017-09-21T04:18:11.806Z,8.40
2017-09-21T04:20:38.855Z,8.40
2017-09-21T04:23:05.122Z,8.30
2017-09-21T04:25:31.363Z,8.30
2017-09-21T04:27:57.559Z,8.30
2017-09-21T04:30:23.822Z,8.30
2017-09-21T04:32:50.083Z,8.30
2017-09-21T04:35:16.374Z,8.30
2017-09-21T04:37:43.082Z,8.30
2017-09-21T04:40:09.339Z,8.30
2017-09-21T04:42:35.587Z,8.40
2017-09-21T04:45:02.179Z,8.30
2017-09-21T04:47:29.262Z,8.40
2017-09-21T04:49:55.547Z,8.40
2017-09-21T04:52:21.841Z,8.50
2017-09-21T04:54:48.303Z,8.50
2017-09-21T04:57:14.617Z,8.50
2017-09-21T04:59:40.884Z,8.40
2017-09-21T05:02:07.165Z,8.30
2017-09-21T05:04:33.422Z,8.30
2017-09-21T05:06:59.998Z,8.20
2017-09-21T05:09:27.037Z,8.10
2017-09-21T05:11:54.057Z,8.10
2017-09-21T05:14:21.375Z,8.10
2017-09-21T05:16:47.572Z,8.10
2017-09-21T05:19:14.609Z,8.10
2017-09-21T05:21:41.582Z,8.00
2017-09-21T05:24:07.819Z,8.00
2017-09-21T05:26:34.023Z,7.90
2017-09-21T05:29:01.000Z,7.80
2017-09-21T05:31:27.313Z,7.70
2017-09-21T05:33:53.612Z,7.80
2017-09-21T05:36:21.028Z,7.90
2017-09-21T05:38:47.275Z,7.80
2017-09-21T05:41:13.529Z,7.90
2017-09-21T05:43:40.556Z,7.80
2017-09-21T05:46:06.856Z,7.70
2017-09-21T05:48:33.175Z,7.80
2017-09-21T05:50:59.433Z,7.80
2017-09-21T05:53:25.723Z,7.80
2017-09-21T05:55:51.966Z,7.90
2017-09-21T05:58:18.231Z,7.90
2017-09-21T06:00:44.443Z,8.00
2017-09-21T06:03:10.718Z,8.00
2017-09-21T06:05:38.094Z,8.10
2017-09-21T06:08:04.335Z,8.10
2017-09-21T06:10:30.590Z,8.30
2017-09-21T06:12:57.285Z,8.30
2017-09-21T06:15:23.623Z,8.40
2017-09-21T06:17:49.910Z,8.60
2017-09-21T06:20:16.590Z,8.70
2017-09-21T06:22:42.915Z,8.80
2017-09-21T06:25:09.164Z,8.90
2017-09-21T06:27:35.445Z,9.00
2017-09-21T06:30:02.439Z,9.20
2017-09-21T06:32:28.733Z,9.20
2017-09-21T06:34:55.707Z,9.20
2017-09-21T06:37:21.934Z,9.20
2017-09-21T06:39:48.183Z,9.20
2017-09-21T06:42:14.864Z,9.20
2017-09-21T06:44:41.103Z,9.30
2017-09-21T06:47:08.070Z,9.20
2017-09-21T06:49:35.629Z,9.20
2017-09-21T06:52:01.877Z,9.20
2017-09-21T06:54:28.113Z,9.20
2017-09-21T06:56:54.356Z,9.20
2017-09-21T06:59:20.568Z,9.20
2017-09-21T07:01:46.807Z,9.30
2017-09-21T07:04:13.059Z,9.40
2017-09-21T07:06:39.353Z,9.50
2017-09-21T07:09:05.563Z,9.50
2017-09-21T07:11:31.835Z,9.50
2017-09-21T07:13:58.089Z,9.60
2017-09-21T07:16:25.150Z,9.60
2017-09-21T07:18:52.203Z,9.70
2017-09-21T07:21:18.483Z,9.70
2017-09-21T07:23:44.729Z,9.90
2017-09-21T07:26:10.986Z,10.10
2017-09-21T07:28:37.965Z,10.10
2017-09-21T07:31:04.185Z,10.10
2017-09-21T07:33:30.444Z,10.30
2017-09-21T07:35:56.670Z,10.40
2017-09-21T07:38:22.851Z,10.40
2017-09-21T07:40:50.213Z,10.50
2017-09-21T07:43:16.510Z,10.50
2017-09-21T07:45:42.715Z,10.60
2017-09-21T07:48:08.955Z,10.60
2017-09-21T07:50:35.259Z,10.70
2017-09-21T07:53:01.531Z,10.80
2017-09-21T07:55:28.201Z,10.80
2017-09-21T07:57:54.496Z,11.10
2017-09-21T08:00:20.731Z,11.10
2017-09-21T08:02:46.946Z,11.10
2017-09-21T08:05:13.934Z,11.30
2017-09-21T08:07:41.011Z,11.50
2017-09-21T08:10:07.240Z,11.40
2017-09-21T08:12:33.461Z,11.50
2017-09-21T08:14:59.700Z,11.60
2017-09-21T08:17:26.363Z,11.80
2017-09-21T08:19:52.583Z,11.70
2017-09-21T08:22:18.822Z,11.70
2017-09-21T08:24:45.513Z,11.70
2017-09-21T08:27:11.753Z,11.70
2017-09-21T08:29:38.055Z,11.60
2017-09-21T08:32:04.674Z,11.80
2017-09-21T08:34:31.607Z,12.10
2017-09-21T08:36:57.863Z,12.00
2017-09-21T08:39:25.240Z,12.30
2017-09-21T08:41:51.508Z,12.30
2017-09-21T08:44:18.518Z,12.10
2017-09-21T08:46:45.144Z,12.10
2017-09-21T08:49:11.436Z,12.10
2017-09-21T08:51:37.716Z,12.10
2017-09-21T08:54:04.335Z,12.30
2017-09-21T08:56:30.603Z,12.50
2017-09-21T08:59:00.074Z,12.70
2017-09-21T09:01:27.981Z,12.70
2017-09-21T09:03:54.225Z,12.60
2017-09-21T09:06:20.478Z,12.70
2017-09-21T09:08:47.867Z,12.80
2017-09-21T09:11:14.070Z,12.80
2017-09-21T09:13:41.012Z,13.00
2017-09-21T09:16:08.036Z,13.00
2017-09-21T09:18:34.301Z,13.00
2017-09-21T09:21:00.544Z,13.10
2017-09-21T09:23:26.824Z,13.10
2017-09-21T09:25:53.066Z,13.20
2017-09-21T09:28:20.076Z,13.40
2017-09-21T09:30:46.401Z,13.40
2017-09-21T09:33:12.659Z,13.50
2017-09-21T09:35:38.908Z,13.60
2017-09-21T09:38:06.284Z,13.80
2017-09-21T09:40:32.510Z,13.70
2017-09-21T09:42:58.778Z,13.90
2017-09-21T09:45:25.378Z,13.80
2017-09-21T09:47:51.611Z,13.70
2017-09-21T09:50:17.889Z,13.90
2017-09-21T09:52:44.147Z,14.20
2017-09-21T09:55:11.138Z,14.50
2017-09-21T09:57:37.350Z,14.50
2017-09-21T10:00:03.598Z,14.70
2017-09-21T10:02:29.871Z,14.80
2017-09-21T10:04:56.769Z,15.00
2017-09-21T10:07:23.380Z,15.00
2017-09-21T10:09:49.639Z,15.10
2017-09-21T10:12:15.864Z,15.30
2017-09-21T10:14:42.477Z,15.40
2017-09-21T10:17:08.679Z,15.40
2017-09-21T10:19:35.659Z,15.40
2017-09-21T10:22:01.981Z,15.40
2017-09-21T10:24:28.268Z,15.50
2017-09-21T10:26:54.569Z,15.60
2017-09-21T10:29:20.818Z,16.00
2017-09-21T10:31:47.063Z,16.30
2017-09-21T10:34:13.321Z,16.40
2017-09-21T10:36:39.769Z,16.50
2017-09-21T10:39:06.085Z,16.50
2017-09-21T10:41:32.359Z,16.70
2017-09-21T10:43:58.661Z,17.10
2017-09-21T10:46:25.007Z,17.40
2017-09-21T10:48:51.274Z,17.70
2017-09-21T10:51:18.265Z,18.10
2017-09-21T10:53:44.594Z,18.10
2017-09-21T10:56:10.843Z,18.30
2017-09-21T10:58:37.094Z,18.50
2017-09-21T11:01:03.358Z,18.60
2017-09-21T11:03:30.289Z,18.90
2017-09-21T11:05:56.570Z,18.90
2017-09-21T11:08:22.823Z,19.00
2017-09-21T11:10:49.065Z,19.20
2017-09-21T11:13:15.536Z,19.40
2017-09-21T11:15:41.793Z,19.30
2017-09-21T11:18:08.030Z,19.40
2017-09-21T11:20:34.314Z,19.60
2017-09-21T11:23:00.610Z,19.60
2017-09-21T11:25:27.013Z,19.90
2017-09-21T11:27:53.346Z,20.10
2017-09-21T11:30:19.690Z,20.30
2017-09-21T11:32:45.915Z,20.50
2017-09-21T11:35:12.270Z,20.70
2017-09-21T11:37:39.328Z,20.80
2017-09-21T11:40:05.547Z,20.80
2017-09-21T11:42:31.812Z,20.70
2017-09-21T11:44:58.116Z,20.70
2017-09-21T11:47:24.397Z,20.90
2017-09-21T11:49:50.625Z,21.00
2017-09-21T11:52:16.855Z,20.90
2017-09-21T11:54:43.100Z,20.90
2017-09-21T11:57:09.897Z,21.00
2017-09-21T11:59:36.202Z,21.20
2017-09-21T12:02:03.204Z,21.30
2017-09-21T12:04:29.534Z,21.20
2017-09-21T12:06:55.858Z,21.50
2017-09-21T12:09:22.133Z,21.50
2017-09-21T12:11:49.274Z,21.60
2017-09-21T12:14:15.538Z,21.60
2017-09-21T12:16:41.778Z,21.70
2017-09-21T12:19:08.026Z,21.70
2017-09-21T12:21:34.358Z,21.80
2017-09-21T12:24:00.585Z,21.90
2017-09-21T12:26:26.849Z,21.90
2017-09-21T12:28:53.118Z,21.80
2017-09-21T12:31:19.375Z,21.80
2017-09-21T12:33:45.638Z,22.00
2017-09-21T12:36:12.279Z,22.10
2017-09-21T12:38:38.530Z,22.20
2017-09-21T12:41:05.571Z,22.20
2017-09-21T12:43:32.561Z,22.20
2017-09-21T12:45:58.892Z,22.20
2017-09-21T12:48:25.174Z,22.30
2017-09-21T12:50:52.210Z,22.40
2017-09-21T12:53:18.487Z,22.40
2017-09-21T12:55:44.758Z,22.40
2017-09-21T12:58:11.053Z,22.40
2017-09-21T13:00:37.358Z,22.40
2017-09-21T13:03:03.663Z,22.40
2017-09-21T13:05:30.032Z,22.50
2017-09-21T13:07:56.408Z,22.50
2017-09-21T13:10:22.866Z,22.50
2017-09-21T13:12:49.347Z,22.10
2017-09-21T13:15:15.680Z,22.20
2017-09-21T13:17:41.997Z,22.30
2017-09-21T13:20:08.364Z,22.40
2017-09-21T13:22:34.635Z,22.30
2017-09-21T13:25:01.627Z,22.50
2017-09-21T13:27:27.977Z,22.40
2017-09-21T13:29:54.211Z,22.60
2017-09-21T13:32:20.435Z,22.60
2017-09-21T13:34:46.708Z,22.80
2017-09-21T13:37:13.066Z,22.80
2017-09-21T13:39:39.361Z,22.60
2017-09-21T13:42:06.406Z,22.60
2017-09-21T13:44:33.334Z,22.60
2017-09-21T13:46:59.560Z,22.60
2017-09-21T13:49:26.237Z,22.70
2017-09-21T13:51:52.515Z,22.90
2017-09-21T13:54:18.840Z,22.90
2017-09-21T13:56:45.110Z,22.80
2017-09-21T13:59:12.066Z,23.00
2017-09-21T14:01:39.102Z,22.80
2017-09-21T14:04:05.359Z,22.70
2017-09-21T14:06:31.643Z,22.70
2017-09-21T14:08:57.859Z,22.50
2017-09-21T14:11:24.558Z,22.60
2017-09-21T14:13:50.823Z,22.40
2017-09-21T14:16:17.088Z,22.50
2017-09-21T14:18:44.092Z,22.40
2017-09-21T14:21:10.316Z,22.40
2017-09-21T14:23:36.563Z,22.50
2017-09-21T14:26:03.561Z,22.20
2017-09-21T14:28:29.832Z,22.20
2017-09-21T14:30:56.109Z,22.10
2017-09-21T14:33:22.352Z,22.30
2017-09-21T14:35:48.592Z,22.80
2017-09-21T14:38:14.839Z,23.50
2017-09-21T14:40:41.091Z,23.90
2017-09-21T14:43:07.406Z,23.70
2017-09-21T14:45:34.565Z,23.40
2017-09-21T14:48:00.841Z,23.40
2017-09-21T14:50:27.072Z,23.20
2017-09-21T14:52:53.370Z,22.90
2017-09-21T14:55:20.475Z,22.30
2017-09-21T14:57:46.754Z,22.30
2017-09-21T15:00:13.781Z,21.50
2017-09-21T15:02:40.056Z,21.50
2017-09-21T15:05:06.346Z,21.20
2017-09-21T15:07:32.560Z,20.80
2017-09-21T15:09:58.782Z,20.50
2017-09-21T15:12:25.097Z,20.30
2017-09-21T15:14:51.329Z,20.10
2017-09-21T15:17:17.948Z,19.90
2017-09-21T15:19:44.143Z,19.70
2017-09-21T15:22:11.177Z,19.30
2017-09-21T15:24:37.485Z,19.20
2017-09-21T15:27:03.706Z,19.10
2017-09-21T15:29:30.107Z,19.00
2017-09-21T15:31:56.412Z,18.90
2017-09-21T15:34:23.403Z,18.70
2017-09-21T15:36:49.809Z,18.70
2017-09-21T15:39:16.042Z,18.60
2017-09-21T15:41:42.357Z,18.50
2017-09-21T15:44:08.926Z,18.40
2017-09-21T15:46:35.215Z,18.30
2017-09-21T15:49:02.203Z,18.30
2017-09-21T15:51:28.427Z,18.20
2017-09-21T15:53:54.691Z,18.30
2017-09-21T15:56:20.969Z,18.20
2017-09-21T15:58:47.423Z,18.20
2017-09-21T16:01:13.697Z,18.20
2017-09-21T16:03:39.927Z,18.20
2017-09-21T16:06:06.394Z,18.10
2017-09-21T16:08:32.670Z,18.10
2017-09-21T16:10:58.919Z,18.00
2017-09-21T16:13:25.203Z,18.00
2017-09-21T16:15:51.541Z,17.90
2017-09-21T16:18:17.879Z,17.80
2017-09-21T16:20:44.102Z,17.80
2017-09-21T16:23:10.382Z,17.70
2017-09-21T16:25:37.396Z,17.60
2017-09-21T16:28:04.053Z,17.50
2017-09-21T16:30:31.059Z,17.40
2017-09-21T16:32:57.358Z,17.40
2017-09-21T16:35:23.754Z,17.30
2017-09-21T16:37:49.983Z,17.30
2017-09-21T16:40:16.278Z,17.20
2017-09-21T16:42:42.961Z,17.20
2017-09-21T16:45:09.170Z,17.10
2017-09-21T16:47:35.379Z,17.00
2017-09-21T16:50:01.747Z,16.90
2017-09-21T16:52:28.030Z,16.80
2017-09-21T16:54:54.242Z,16.80
2017-09-21T16:57:20.662Z,16.70
2017-09-21T16:59:47.661Z,16.60
2017-09-21T17:02:13.986Z,16.50
2017-09-21T17:04:40.258Z,16.50
2017-09-21T17:07:07.290Z,16.30
2017-09-21T17:09:34.596Z,16.30
2017-09-21T17:12:00.854Z,16.20
2017-09-21T17:14:27.074Z,16.10
2017-09-21T17:16:53.427Z,16.00
2017-09-21T17:19:19.911Z,15.90
2017-09-21T17:21:46.214Z,15.80
2017-09-21T17:24:13.207Z,15.60
2017-09-21T17:26:39.502Z,15.60
2017-09-21T17:29:05.753Z,15.60
2017-09-21T17:31:32.068Z,15.50
2017-09-21T17:33:58.615Z,15.40
2017-09-21T17:36:24.869Z,15.30
2017-09-21T17:38:51.157Z,15.20
2017-09-21T17:41:17.594Z,15.20
2017-09-21T17:43:43.798Z,15.00
2017-09-21T17:46:10.024Z,14.90
2017-09-21T17:48:36.353Z,14.80
2017-09-21T17:51:03.392Z,14.70
2017-09-21T17:53:29.679Z,14.70
2017-09-21T17:55:55.934Z,14.60
2017-09-21T17:58:22.164Z,14.50
2017-09-21T18:00:48.412Z,14.50
2017-09-21T18:03:14.691Z,14.50
2017-09-21T18:05:40.980Z,14.50
2017-09-21T18:08:07.250Z,14.50
2017-09-21T18:10:33.481Z,14.50
2017-09-21T18:12:59.729Z,14.40
2017-09-21T18:15:25.959Z,14.40
2017-09-21T18:17:53.054Z,14.20
2017-09-21T18:20:20.072Z,14.00
2017-09-21T18:22:47.139Z,14.00
2017-09-21T18:25:14.177Z,13.90
2017-09-21T18:27:41.208Z,13.90
2017-09-21T18:30:07.531Z,13.80
2017-09-21T18:32:34.016Z,13.80
2017-09-21T18:35:00.313Z,13.80
2017-09-21T18:37:26.565Z,13.80
2017-09-21T18:39:53.547Z,13.70
2017-09-21T18:42:19.906Z,13.70
2017-09-21T18:44:46.195Z,13.70
2017-09-21T18:47:12.462Z,13.60
2017-09-21T18:49:38.729Z,13.60
2017-09-21T18:52:05.744Z,13.50
2017-09-21T18:54:33.801Z,13.50
2017-09-21T18:57:00.008Z,13.40
2017-09-21T18:59:26.271Z,13.30
2017-09-21T19:01:53.447Z,13.20
2017-09-21T19:04:19.726Z,13.20
2017-09-21T19:06:45.978Z,13.10
2017-09-21T19:09:12.230Z,13.00
2017-09-21T19:11:38.557Z,13.00
2017-09-21T19:14:04.774Z,13.10
2017-09-21T19:16:31.097Z,13.10
2017-09-21T19:18:58.123Z,13.10
2017-09-21T19:21:26.813Z,13.10
2017-09-21T19:23:53.292Z,13.00
2017-09-21T19:26:19.585Z,13.00
2017-09-21T19:28:45.905Z,13.00
2017-09-21T19:31:12.243Z,12.90
2017-09-21T19:33:38.626Z,12.80
2017-09-21T19:36:05.592Z,12.70
2017-09-21T19:38:32.035Z,12.70
2017-09-21T19:40:58.294Z,12.70
2017-09-21T19:43:24.530Z,12.60
2017-09-21T19:45:50.792Z,12.60
2017-09-21T19:48:17.744Z,12.50
2017-09-21T19:50:44.726Z,12.50
2017-09-21T19:53:11.349Z,12.50
2017-09-21T19:55:37.611Z,12.50
2017-09-21T19:58:03.877Z,12.40
2017-09-21T20:00:30.898Z,12.50
2017-09-21T20:02:57.181Z,12.50
2017-09-21T20:05:23.383Z,12.50
2017-09-21T20:07:50.392Z,12.40
2017-09-21T20:10:16.655Z,12.30
2017-09-21T20:12:43.636Z,12.30
2017-09-21T20:15:09.909Z,12.30
2017-09-21T20:17:36.303Z,12.30
2017-09-21T20:20:02.613Z,12.20
2017-09-21T20:22:29.058Z,12.20
2017-09-21T20:24:55.298Z,12.20
2017-09-21T20:27:21.555Z,12.20
2017-09-21T20:29:48.102Z,12.20
2017-09-21T20:32:14.386Z,12.10
2017-09-21T20:34:40.599Z,12.00
2017-09-21T20:37:07.218Z,11.90
2017-09-21T20:39:34.169Z,11.80
2017-09-21T20:42:01.099Z,11.90
2017-09-21T20:44:27.318Z,11.80
2017-09-21T20:46:54.304Z,11.80
2017-09-21T20:49:20.542Z,11.80
2017-09-21T20:51:46.824Z,11.80
2017-09-21T20:54:14.523Z,11.70
2017-09-21T20:56:40.854Z,11.70
2017-09-21T20:59:07.115Z,11.70
2017-09-21T21:01:33.374Z,11.60
2017-09-21T21:03:59.596Z,11.70
2017-09-21T21:06:25.886Z,11.60
2017-09-21T21:08:52.137Z,11.60
2017-09-21T21:11:18.425Z,11.60
2017-09-21T21:13:45.074Z,11.50
2017-09-21T21:16:11.258Z,11.50
2017-09-21T21:18:37.507Z,11.50
2017-09-21T21:21:04.993Z,11.50
2017-09-21T21:23:31.291Z,11.40
2017-09-21T21:25:58.266Z,11.40
2017-09-21T21:28:24.769Z,11.30
2017-09-21T21:30:51.777Z,11.30
2017-09-21T21:33:18.053Z,11.30
2017-09-21T21:35:45.179Z,11.30
2017-09-21T21:38:11.420Z,11.20
2017-09-21T21:40:37.651Z,11.20
2017-09-21T21:43:04.680Z,11.10
2017-09-21T21:45:30.945Z,11.10
2017-09-21T21:47:57.233Z,11.10
2017-09-21T21:50:24.212Z,10.90
2017-09-21T21:52:51.250Z,10.70
2017-09-21T21:55:18.306Z,10.70
2017-09-21T21:57:45.437Z,10.70
2017-09-21T22:00:11.670Z,10.70
2017-09-21T22:02:37.917Z,10.70
2017-09-21T22:05:04.895Z,10.70
2017-09-21T22:07:31.167Z,10.70
2017-09-21T22:09:57.378Z,10.70
2017-09-21T22:12:23.630Z,10.60
2017-09-21T22:14:49.875Z,10.60
2017-09-21T22:17:16.889Z,10.60
2017-09-21T22:19:44.155Z,10.70
2017-09-21T22:22:10.435Z,10.70
2017-09-21T22:24:36.703Z,10.60
2017-09-21T22:27:03.148Z,10.60
2017-09-21T22:29:29.446Z,10.60
2017-09-21T22:31:55.741Z,10.60
2017-09-21T22:34:22.124Z,10.60
2017-09-21T22:36:48.315Z,10.60
2017-09-21T22:39:14.591Z,10.60
2017-09-21T22:41:41.276Z,10.60
2017-09-21T22:44:07.518Z,10.60
2017-09-21T22:46:33.775Z,10.70
2017-09-21T22:49:00.276Z,10.60
2017-09-21T22:51:26.578Z,10.60
2017-09-21T22:53:53.586Z,10.50
2017-09-21T22:56:20.150Z,10.50
2017-09-21T22:58:47.174Z,10.40
2017-09-21T23:01:14.172Z,10.40
2017-09-21T23:03:40.811Z,10.40
2017-09-21T23:06:07.048Z,10.40
2017-09-21T23:08:33.298Z,10.30
2017-09-21T23:10:59.806Z,10.30
2017-09-21T23:13:26.089Z,10.30
2017-09-21T23:15:52.326Z,10.30
2017-09-21T23:18:18.859Z,10.20
2017-09-21T23:20:45.799Z,10.10
2017-09-21T23:23:12.799Z,10.10
2017-09-21T23:25:39.302Z,10.10
2017-09-21T23:28:06.295Z,10.00
2017-09-21T23:30:32.591Z,10.00
2017-09-21T23:32:59.199Z,10.00
2017-09-21T23:35:25.399Z,9.90
2017-09-21T23:37:51.570Z,9.90
2017-09-21T23:40:18.950Z,9.90
2017-09-21T23:42:45.221Z,9.90
2017-09-21T23:45:11.470Z,10.00
2017-09-21T23:47:38.864Z,9.90
2017-09-21T23:50:05.072Z,9.90
2017-09-21T23:52:32.090Z,9.90
2017-09-21T23:54:58.778Z,9.90
2017-09-21T23:57:25.011Z,9.90
