createdAt,value
2023-03-01T00:00:57.226Z,0.00
2023-03-01T00:01:57.305Z,0.00
2023-03-01T00:02:57.204Z,0.00
2023-03-01T00:03:57.224Z,0.00
2023-03-01T00:04:57.194Z,0.00
2023-03-01T00:05:57.195Z,0.00
2023-03-01T00:06:57.163Z,0.00
2023-03-01T00:07:57.154Z,0.00
2023-03-01T00:08:57.142Z,0.00
2023-03-01T00:09:57.131Z,0.00
2023-03-01T00:10:57.157Z,0.00
2023-03-01T00:11:57.147Z,0.00
2023-03-01T00:12:57.132Z,0.00
2023-03-01T00:13:57.088Z,0.00
2023-03-01T00:14:57.108Z,0.00
2023-03-01T00:15:57.095Z,0.00
2023-03-01T00:16:57.165Z,0.00
2023-03-01T00:17:57.044Z,0.00
2023-03-01T00:18:57.031Z,0.00
2023-03-01T00:19:57.042Z,0.00
2023-03-01T00:20:57.027Z,0.00
2023-03-01T00:21:57.021Z,0.00
2023-03-01T00:22:57.002Z,0.00
2023-03-01T00:23:57.004Z,0.00
2023-03-01T00:24:56.963Z,0.00
2023-03-01T00:25:56.970Z,0.00
2023-03-01T00:26:56.976Z,0.00
2023-03-01T00:27:56.959Z,0.00
2023-03-01T00:28:56.944Z,0.00
2023-03-01T00:29:56.915Z,0.00
2023-03-01T00:30:57.072Z,0.00
2023-03-01T00:31:56.968Z,0.00
2023-03-01T00:32:56.907Z,0.00
2023-03-01T00:33:56.874Z,0.00
2023-03-01T00:34:56.891Z,0.00
2023-03-01T00:35:56.983Z,0.00
2023-03-01T00:36:56.884Z,0.00
2023-03-01T00:37:56.852Z,0.00
2023-03-01T00:38:56.827Z,0.00
2023-03-01T00:39:56.847Z,0.00
2023-03-01T00:40:56.847Z,0.00
2023-03-01T00:41:56.808Z,0.00
2023-03-01T00:42:56.803Z,0.00
2023-03-01T00:43:56.797Z,0.00
2023-03-01T00:44:56.755Z,0.00
2023-03-01T00:45:56.839Z,0.00
2023-03-01T00:46:56.755Z,0.00
2023-03-01T00:47:56.756Z,0.00
2023-03-01T00:48:56.730Z,0.00
2023-03-01T00:49:56.702Z,0.00
2023-03-01T00:50:56.721Z,0.00
2023-03-01T00:51:56.708Z,0.00
2023-03-01T00:52:56.666Z,0.00
2023-03-01T00:53:56.655Z,0.00
2023-03-01T00:54:56.674Z,0.00
2023-03-01T00:55:56.633Z,0.00
2023-03-01T00:56:56.628Z,0.00
2023-03-01T00:57:56.632Z,0.00
2023-03-01T00:58:56.630Z,0.00
2023-03-01T00:59:56.591Z,0.00
2023-03-01T01:00:56.587Z,0.00
2023-03-01T01:01:56.634Z,0.00
2023-03-01T01:02:56.660Z,0.00
2023-03-01T01:03:56.574Z,0.00
2023-03-01T01:04:56.530Z,0.00
2023-03-01T01:05:56.523Z,0.00
2023-03-01T01:06:56.517Z,0.00
2023-03-01T01:07:56.533Z,0.00
2023-03-01T01:08:56.514Z,0.00
2023-03-01T01:09:56.498Z,0.00
2023-03-01T01:10:56.500Z,0.00
2023-03-01T01:11:56.484Z,0.00
2023-03-01T01:12:56.454Z,0.00
2023-03-01T01:13:56.467Z,0.00
2023-03-01T01:14:56.432Z,0.00
2023-03-01T01:15:56.488Z,0.00
2023-03-01T01:16:56.400Z,0.00
2023-03-01T01:17:56.426Z,0.00
2023-03-01T01:18:56.384Z,0.00
2023-03-01T01:19:56.377Z,0.00
2023-03-01T01:20:56.357Z,0.00
2023-03-01T01:21:56.357Z,0.00
2023-03-01T01:22:56.359Z,0.00
2023-03-01T01:23:56.382Z,0.00
2023-03-01T01:24:56.327Z,0.00
2023-03-01T01:25:56.331Z,0.00
2023-03-01T01:26:56.329Z,0.00
2023-03-01T01:27:56.291Z,0.00
2023-03-01T01:28:56.270Z,0.00
2023-03-01T01:29:56.267Z,0.00
2023-03-01T01:30:56.313Z,0.00
2023-03-01T01:31:56.276Z,0.00
2023-03-01T01:32:56.258Z,0.00
2023-03-01T01:33:56.237Z,0.00
2023-03-01T01:34:56.217Z,0.00
2023-03-01T01:35:56.228Z,0.00
2023-03-01T01:36:56.335Z,0.00
2023-03-01T01:37:56.237Z,0.00
2023-03-01T01:38:56.168Z,0.00
2023-03-01T01:39:56.171Z,0.00
2023-03-01T01:40:56.160Z,0.00
2023-03-01T01:41:56.158Z,0.00
2023-03-01T01:42:56.124Z,0.00
2023-03-01T01:43:56.113Z,0.00
2023-03-01T01:44:56.106Z,0.00
2023-03-01T01:45:56.105Z,0.00
2023-03-01T01:46:56.245Z,0.00
2023-03-01T01:47:56.067Z,0.00
2023-03-01T01:48:56.080Z,0.00
2023-03-01T01:49:56.055Z,0.00
2023-03-01T01:50:56.041Z,0.00
2023-03-01T01:51:56.047Z,0.00
2023-03-01T01:52:56.032Z,0.00
2023-03-01T01:53:56.000Z,0.00
2023-03-01T01:54:56.038Z,0.00
2023-03-01T01:55:55.996Z,0.00
2023-03-01T01:56:55.995Z,0.00
2023-03-01T01:57:55.959Z,0.00
2023-03-01T01:58:55.947Z,0.00
2023-03-01T01:59:55.964Z,0.00
2023-03-01T02:00:55.927Z,0.00
2023-03-01T02:01:55.935Z,0.00
2023-03-01T02:02:56.043Z,0.00
2023-03-01T02:03:55.890Z,0.00
2023-03-01T02:04:55.966Z,0.00
2023-03-01T02:05:55.962Z,0.00
2023-03-01T02:06:55.880Z,0.00
2023-03-01T02:07:55.860Z,0.00
2023-03-01T02:08:55.907Z,0.00
2023-03-01T02:09:55.841Z,0.00
2023-03-01T02:10:55.852Z,0.00
2023-03-01T02:11:55.853Z,0.00
2023-03-01T02:12:55.788Z,0.00
2023-03-01T02:13:55.798Z,0.00
2023-03-01T02:14:55.794Z,0.00
2023-03-01T02:15:55.781Z,0.00
2023-03-01T02:16:55.758Z,0.00
2023-03-01T02:17:55.763Z,0.00
2023-03-01T02:18:55.728Z,0.00
2023-03-01T02:19:55.720Z,0.00
2023-03-01T02:20:55.740Z,0.00
2023-03-01T02:21:55.729Z,0.00
2023-03-01T02:22:55.726Z,0.00
2023-03-01T02:23:55.684Z,0.00
2023-03-01T02:24:55.667Z,0.00
2023-03-01T02:25:55.663Z,0.00
2023-03-01T02:26:55.670Z,0.00
2023-03-01T02:27:55.653Z,0.00
2023-03-01T02:28:55.672Z,0.00
2023-03-01T02:29:56.853Z,0.00
2023-03-01T02:30:55.743Z,0.00
2023-03-01T02:31:55.603Z,0.00
2023-03-01T02:32:55.621Z,0.00
2023-03-01T02:33:55.596Z,0.00
2023-03-01T02:34:55.568Z,0.00
2023-03-01T02:35:55.586Z,0.00
2023-03-01T02:36:55.549Z,0.00
2023-03-01T02:37:55.518Z,0.00
2023-03-01T02:38:55.551Z,0.00
2023-03-01T02:39:55.604Z,0.00
2023-03-01T02:40:55.499Z,0.00
2023-03-01T02:41:55.504Z,0.00
2023-03-01T02:42:55.498Z,0.00
2023-03-01T02:43:55.498Z,0.00
2023-03-01T02:44:55.458Z,0.00
2023-03-01T02:45:55.433Z,0.00
2023-03-01T02:46:55.487Z,0.00
2023-03-01T02:47:55.424Z,0.00
2023-03-01T02:48:55.408Z,0.00
2023-03-01T02:49:55.468Z,0.00
2023-03-01T02:50:55.392Z,0.00
2023-03-01T02:51:55.405Z,0.00
2023-03-01T02:52:55.363Z,0.00
2023-03-01T02:53:55.352Z,0.00
2023-03-01T02:54:55.353Z,0.00
2023-03-01T02:55:55.329Z,0.00
2023-03-01T02:56:55.353Z,0.00
2023-03-01T02:57:55.360Z,0.00
2023-03-01T02:58:55.294Z,0.00
2023-03-01T02:59:55.343Z,0.00
2023-03-01T03:00:55.351Z,0.00
2023-03-01T03:01:55.282Z,0.00
2023-03-01T03:02:55.287Z,0.00
2023-03-01T03:03:55.292Z,0.00
2023-03-01T03:04:55.246Z,0.00
2023-03-01T03:05:55.230Z,0.00
2023-03-01T03:06:55.227Z,0.00
2023-03-01T03:07:55.215Z,0.00
2023-03-01T03:08:55.188Z,0.00
2023-03-01T03:09:55.200Z,0.00
2023-03-01T03:10:55.179Z,0.00
2023-03-01T03:11:55.170Z,0.00
2023-03-01T03:12:55.183Z,0.00
2023-03-01T03:13:55.150Z,0.00
2023-03-01T03:14:55.119Z,0.00
2023-03-01T03:15:55.295Z,0.00
2023-03-01T03:16:55.108Z,0.00
2023-03-01T03:17:55.134Z,0.00
2023-03-01T03:18:55.108Z,0.00
2023-03-01T03:19:55.109Z,0.00
2023-03-01T03:20:55.074Z,0.00
2023-03-01T03:21:55.079Z,0.00
2023-03-01T03:22:55.051Z,0.00
2023-03-01T03:23:55.021Z,0.00
2023-03-01T03:24:55.043Z,0.00
2023-03-01T03:25:55.023Z,0.00
2023-03-01T03:26:55.000Z,0.00
2023-03-01T03:27:54.988Z,0.00
2023-03-01T03:28:55.006Z,0.00
2023-03-01T03:29:54.966Z,0.00
2023-03-01T03:30:54.968Z,0.00
2023-03-01T03:31:55.095Z,0.00
2023-03-01T03:32:54.991Z,0.00
2023-03-01T03:33:54.922Z,0.00
2023-03-01T03:34:54.899Z,0.00
2023-03-01T03:35:54.946Z,0.00
2023-03-01T03:36:54.903Z,0.00
2023-03-01T03:37:54.867Z,0.00
2023-03-01T03:38:54.868Z,0.00
2023-03-01T03:39:54.850Z,0.00
2023-03-01T03:40:54.855Z,0.00
2023-03-01T03:41:54.834Z,0.00
2023-03-01T03:42:54.817Z,0.00
2023-03-01T03:43:54.813Z,0.00
2023-03-01T03:44:54.784Z,0.00
2023-03-01T03:45:54.845Z,0.00
2023-03-01T03:46:54.788Z,0.00
2023-03-01T03:47:54.780Z,0.00
2023-03-01T03:48:54.748Z,0.00
2023-03-01T03:49:54.754Z,0.00
2023-03-01T03:50:54.721Z,0.00
2023-03-01T03:51:54.730Z,0.00
2023-03-01T03:52:54.702Z,0.00
2023-03-01T03:53:54.715Z,0.00
2023-03-01T03:54:54.682Z,0.00
2023-03-01T03:55:54.682Z,0.00
2023-03-01T03:56:54.658Z,0.00
2023-03-01T03:57:54.659Z,0.00
2023-03-01T03:58:54.665Z,0.00
2023-03-01T03:59:54.635Z,0.00
2023-03-01T04:00:54.650Z,0.00
2023-03-01T04:01:54.655Z,0.00
2023-03-01T04:02:54.699Z,0.00
2023-03-01T04:03:54.607Z,0.00
2023-03-01T04:04:54.606Z,0.00
2023-03-01T04:05:54.568Z,0.00
2023-03-01T04:06:54.570Z,0.00
2023-03-01T04:07:54.569Z,0.00
2023-03-01T04:08:54.525Z,0.00
2023-03-01T04:09:54.530Z,0.00
2023-03-01T04:10:54.539Z,0.00
2023-03-01T04:11:54.493Z,0.00
2023-03-01T04:12:54.481Z,0.00
2023-03-01T04:13:54.476Z,0.00
2023-03-01T04:14:54.465Z,0.00
2023-03-01T04:15:54.490Z,0.00
2023-03-01T04:16:54.593Z,0.00
2023-03-01T04:17:54.449Z,0.00
2023-03-01T04:18:54.449Z,0.00
2023-03-01T04:19:54.428Z,0.00
2023-03-01T04:20:54.421Z,0.00
2023-03-01T04:21:54.389Z,0.00
2023-03-01T04:22:54.406Z,0.00
2023-03-01T04:23:54.400Z,0.00
2023-03-01T04:24:54.349Z,0.00
2023-03-01T04:25:54.373Z,0.00
2023-03-01T04:26:54.394Z,0.00
2023-03-01T04:27:54.331Z,0.00
2023-03-01T04:28:54.350Z,0.00
2023-03-01T04:29:54.309Z,0.00
2023-03-01T04:30:54.415Z,0.00
2023-03-01T04:31:54.432Z,0.00
2023-03-01T04:32:54.271Z,0.00
2023-03-01T04:33:54.282Z,0.00
2023-03-01T04:34:54.241Z,0.00
2023-03-01T04:35:54.391Z,0.00
2023-03-01T04:36:54.381Z,0.00
2023-03-01T04:37:54.210Z,0.00
2023-03-01T04:38:54.244Z,0.00
2023-03-01T04:39:54.188Z,0.00
2023-03-01T04:40:54.178Z,0.00
2023-03-01T04:41:54.207Z,0.00
2023-03-01T04:42:54.169Z,0.00
2023-03-01T04:43:54.170Z,0.00
2023-03-01T04:44:54.134Z,0.00
2023-03-01T04:45:54.155Z,0.00
2023-03-01T04:46:54.134Z,0.00
2023-03-01T04:47:54.108Z,0.00
2023-03-01T04:48:54.090Z,0.00
2023-03-01T04:49:54.080Z,0.00
2023-03-01T04:50:54.062Z,0.00
2023-03-01T04:51:54.096Z,0.00
2023-03-01T04:52:54.050Z,0.00
2023-03-01T04:53:54.050Z,0.00
2023-03-01T04:54:54.019Z,0.00
2023-03-01T04:55:54.049Z,0.00
2023-03-01T04:56:54.007Z,0.00
2023-03-01T04:57:54.106Z,0.00
2023-03-01T04:58:54.023Z,0.00
2023-03-01T04:59:54.008Z,0.00
2023-03-01T05:00:53.966Z,0.00
2023-03-01T05:01:53.946Z,0.00
2023-03-01T05:02:54.003Z,0.00
2023-03-01T05:03:53.930Z,0.00
2023-03-01T05:04:53.941Z,0.00
2023-03-01T05:05:53.899Z,0.00
2023-03-01T05:06:53.894Z,0.00
2023-03-01T05:07:53.894Z,0.00
2023-03-01T05:08:53.858Z,0.00
2023-03-01T05:09:55.094Z,0.00
2023-03-01T05:10:53.872Z,0.00
2023-03-01T05:11:53.826Z,0.00
2023-03-01T05:12:53.822Z,0.00
2023-03-01T05:13:53.818Z,0.00
2023-03-01T05:14:53.796Z,0.00
2023-03-01T05:15:53.828Z,0.00
2023-03-01T05:16:53.771Z,0.00
2023-03-01T05:17:53.785Z,0.00
2023-03-01T05:18:53.784Z,0.00
2023-03-01T05:19:53.738Z,0.00
2023-03-01T05:20:53.752Z,0.00
2023-03-01T05:21:53.718Z,0.00
2023-03-01T05:22:53.699Z,0.00
2023-03-01T05:23:53.708Z,0.00
2023-03-01T05:24:53.673Z,0.00
2023-03-01T05:25:53.687Z,0.00
2023-03-01T05:26:53.662Z,0.00
2023-03-01T05:27:53.665Z,0.00
2023-03-01T05:28:53.651Z,0.00
2023-03-01T05:29:53.629Z,0.00
2023-03-01T05:30:53.621Z,0.00
2023-03-01T05:31:53.643Z,0.00
2023-03-01T05:32:53.590Z,0.00
2023-03-01T05:33:53.624Z,0.00
2023-03-01T05:34:53.570Z,0.00
2023-03-01T05:35:53.589Z,4.00
2023-03-01T05:36:53.545Z,0.00
2023-03-01T05:37:53.552Z,0.00
2023-03-01T05:38:53.523Z,4.00
2023-03-01T05:39:53.533Z,4.00
2023-03-01T05:40:53.538Z,4.00
2023-03-01T05:41:53.518Z,8.00
2023-03-01T05:42:53.480Z,8.00
2023-03-01T05:43:53.503Z,8.00
2023-03-01T05:44:53.482Z,8.00
2023-03-01T05:45:53.525Z,8.00
2023-03-01T05:46:53.457Z,12.00
2023-03-01T05:47:53.431Z,12.00
2023-03-01T05:48:53.426Z,16.00
2023-03-01T05:49:53.416Z,20.00
2023-03-01T05:50:53.442Z,20.00
2023-03-01T05:51:53.395Z,28.00
2023-03-01T05:52:53.380Z,28.00
2023-03-01T05:53:53.362Z,36.00
2023-03-01T05:54:53.373Z,40.00
2023-03-01T05:55:53.370Z,44.00
2023-03-01T05:56:53.324Z,52.00
2023-03-01T05:57:53.326Z,60.00
2023-03-01T05:58:53.308Z,68.00
2023-03-01T05:59:53.350Z,80.00
2023-03-01T06:00:55.170Z,88.00
2023-03-01T06:01:53.305Z,100.00
2023-03-01T06:02:53.271Z,112.00
2023-03-01T06:03:53.275Z,124.00
2023-03-01T06:04:53.328Z,136.00
2023-03-01T06:05:53.245Z,152.00
2023-03-01T06:06:53.224Z,168.00
2023-03-01T06:07:53.243Z,184.00
2023-03-01T06:08:53.208Z,204.00
2023-03-01T06:09:53.201Z,220.00
2023-03-01T06:10:53.180Z,240.00
2023-03-01T06:11:53.204Z,260.00
2023-03-01T06:12:53.169Z,280.00
2023-03-01T06:13:53.137Z,300.00
2023-03-01T06:14:53.123Z,324.00
2023-03-01T06:15:53.325Z,348.00
2023-03-01T06:16:53.111Z,372.00
2023-03-01T06:17:53.124Z,396.00
2023-03-01T06:18:53.101Z,420.00
2023-03-01T06:19:53.080Z,444.00
2023-03-01T06:20:53.129Z,468.00
2023-03-01T06:21:53.056Z,492.00
2023-03-01T06:22:53.061Z,520.00
2023-03-01T06:23:53.114Z,544.00
2023-03-01T06:24:53.021Z,572.00
2023-03-01T06:25:53.015Z,596.00
2023-03-01T06:26:53.038Z,624.00
2023-03-01T06:27:53.221Z,652.00
2023-03-01T06:28:52.973Z,676.00
2023-03-01T06:29:52.963Z,700.00
2023-03-01T06:30:52.982Z,728.00
2023-03-01T06:31:53.040Z,752.00
2023-03-01T06:32:52.959Z,780.00
2023-03-01T06:33:52.917Z,804.00
2023-03-01T06:34:52.925Z,828.00
2023-03-01T06:35:53.025Z,852.00
2023-03-01T06:36:52.884Z,880.00
2023-03-01T06:37:52.876Z,900.00
2023-03-01T06:38:52.892Z,924.00
2023-03-01T06:39:52.871Z,948.00
2023-03-01T06:40:52.982Z,968.00
2023-03-01T06:41:54.214Z,996.00
2023-03-01T06:42:52.878Z,1016.00
2023-03-01T06:43:52.848Z,1040.00
2023-03-01T06:44:52.825Z,1060.00
2023-03-01T06:45:52.833Z,1084.00
2023-03-01T06:46:52.904Z,1104.00
2023-03-01T06:47:52.808Z,1124.00
2023-03-01T06:48:53.445Z,1148.00
2023-03-01T06:49:52.755Z,1168.00
2023-03-01T06:50:52.802Z,1188.00
2023-03-01T06:51:52.750Z,1208.00
2023-03-01T06:52:52.708Z,1228.00
2023-03-01T06:53:52.697Z,1248.00
2023-03-01T06:54:52.698Z,1272.00
2023-03-01T06:55:52.674Z,1292.00
2023-03-01T06:56:52.679Z,1312.00
2023-03-01T06:57:52.670Z,1332.00
2023-03-01T06:58:52.647Z,1352.00
2023-03-01T06:59:52.673Z,1372.00
2023-03-01T07:00:52.633Z,1392.00
2023-03-01T07:01:52.652Z,1412.00
2023-03-01T07:02:52.645Z,1428.00
2023-03-01T07:03:52.597Z,1444.00
2023-03-01T07:04:52.576Z,1460.00
2023-03-01T07:05:52.609Z,1472.00
2023-03-01T07:06:52.566Z,1492.00
2023-03-01T07:07:52.570Z,1512.00
2023-03-01T07:08:52.538Z,1528.00
2023-03-01T07:09:52.518Z,1544.00
2023-03-01T07:10:52.764Z,1560.00
2023-03-01T07:11:52.497Z,1572.00
2023-03-01T07:12:52.510Z,1588.00
2023-03-01T07:13:52.506Z,1604.00
2023-03-01T07:14:52.478Z,1620.00
2023-03-01T07:15:52.491Z,1636.00
2023-03-01T07:16:52.438Z,1656.00
2023-03-01T07:17:52.464Z,1668.00
2023-03-01T07:18:52.416Z,1684.00
2023-03-01T07:19:52.429Z,1700.00
2023-03-01T07:20:52.407Z,1716.00
2023-03-01T07:21:52.393Z,1732.00
2023-03-01T07:22:52.374Z,1748.00
2023-03-01T07:23:52.390Z,1760.00
2023-03-01T07:24:52.353Z,1776.00
2023-03-01T07:25:52.352Z,1792.00
2023-03-01T07:26:52.374Z,1808.00
2023-03-01T07:27:52.364Z,1824.00
2023-03-01T07:28:52.310Z,1836.00
2023-03-01T07:29:52.309Z,1852.00
2023-03-01T07:30:52.290Z,1912.00
2023-03-01T07:31:52.362Z,2004.00
2023-03-01T07:32:54.710Z,1952.00
2023-03-01T07:33:52.255Z,1916.00
2023-03-01T07:34:52.246Z,1936.00
2023-03-01T07:35:52.278Z,1948.00
2023-03-01T07:36:52.228Z,1964.00
2023-03-01T07:37:52.244Z,1980.00
2023-03-01T07:38:52.220Z,1992.00
2023-03-01T07:39:52.221Z,2016.00
2023-03-01T07:40:52.207Z,2036.00
2023-03-01T07:41:52.176Z,2052.00
2023-03-01T07:42:52.160Z,2068.00
2023-03-01T07:43:52.155Z,2084.00
2023-03-01T07:44:52.138Z,2100.00
2023-03-01T07:45:52.203Z,2112.00
2023-03-01T07:46:52.151Z,2128.00
2023-03-01T07:47:52.122Z,2156.00
2023-03-01T07:48:52.100Z,2180.00
2023-03-01T07:49:52.091Z,2192.00
2023-03-01T07:50:52.075Z,2216.00
2023-03-01T07:51:52.072Z,2244.00
2023-03-01T07:52:52.163Z,2256.00
2023-03-01T07:53:52.048Z,2276.00
2023-03-01T07:54:52.055Z,2308.00
2023-03-01T07:55:52.062Z,2328.00
2023-03-01T07:56:52.007Z,2352.00
2023-03-01T07:57:52.041Z,2376.00
2023-03-01T07:58:51.992Z,2396.00
2023-03-01T07:59:51.966Z,2428.00
2023-03-01T08:00:51.963Z,2448.00
2023-03-01T08:01:51.989Z,2476.00
2023-03-01T08:02:51.964Z,2504.00
2023-03-01T08:03:51.961Z,2524.00
2023-03-01T08:04:51.912Z,2536.00
2023-03-01T08:05:51.912Z,2556.00
2023-03-01T08:06:51.909Z,2584.00
2023-03-01T08:07:51.903Z,2608.00
2023-03-01T08:08:51.910Z,2628.00
2023-03-01T08:09:51.865Z,2652.00
2023-03-01T08:10:51.847Z,2672.00
2023-03-01T08:11:51.912Z,2692.00
2023-03-01T08:12:51.833Z,2716.00
2023-03-01T08:13:53.626Z,2744.00
2023-03-01T08:14:51.833Z,2772.00
2023-03-01T08:15:51.810Z,2800.00
2023-03-01T08:16:51.813Z,2828.00
2023-03-01T08:17:51.780Z,2852.00
2023-03-01T08:18:51.757Z,2876.00
2023-03-01T08:19:51.808Z,2896.00
2023-03-01T08:20:51.742Z,2924.00
2023-03-01T08:21:51.738Z,2940.00
2023-03-01T08:22:51.715Z,2956.00
2023-03-01T08:23:51.746Z,2976.00
2023-03-01T08:24:51.694Z,2988.00
2023-03-01T08:25:51.725Z,3008.00
2023-03-01T08:26:51.678Z,3032.00
2023-03-01T08:27:51.660Z,3032.00
2023-03-01T08:28:51.669Z,3052.00
2023-03-01T08:29:51.706Z,3088.00
2023-03-01T08:30:51.623Z,3112.00
2023-03-01T08:31:51.839Z,3132.00
2023-03-01T08:32:51.732Z,3156.00
2023-03-01T08:33:51.768Z,3176.00
2023-03-01T08:34:51.586Z,3204.00
2023-03-01T08:35:51.821Z,3228.00
2023-03-01T08:36:51.597Z,3248.00
2023-03-01T08:37:51.572Z,3268.00
2023-03-01T08:38:51.534Z,3288.00
2023-03-01T08:39:51.758Z,3304.00
2023-03-01T08:40:51.516Z,3312.00
2023-03-01T08:41:51.573Z,3336.00
2023-03-01T08:42:51.503Z,3368.00
2023-03-01T08:43:51.548Z,3380.00
2023-03-01T08:44:51.476Z,3400.00
2023-03-01T08:45:51.500Z,3428.00
2023-03-01T08:46:51.484Z,3448.00
2023-03-01T08:47:51.468Z,3468.00
2023-03-01T08:48:51.441Z,3488.00
2023-03-01T08:49:51.501Z,3504.00
2023-03-01T08:50:51.416Z,3536.00
2023-03-01T08:51:51.445Z,3552.00
2023-03-01T08:52:51.382Z,3564.00
2023-03-01T08:53:51.375Z,3600.00
2023-03-01T08:54:51.365Z,3632.00
2023-03-01T08:55:51.358Z,3644.00
2023-03-01T08:56:51.377Z,3668.00
2023-03-01T08:57:51.335Z,3688.00
2023-03-01T08:58:51.320Z,3712.00
2023-03-01T08:59:51.326Z,3740.00
2023-03-01T09:00:51.577Z,3772.00
2023-03-01T09:01:51.398Z,3800.00
2023-03-01T09:02:51.275Z,3812.00
2023-03-01T09:03:51.306Z,3836.00
2023-03-01T09:04:51.252Z,3864.00
2023-03-01T09:05:51.269Z,3892.00
2023-03-01T09:06:51.305Z,3916.00
2023-03-01T09:07:51.285Z,3936.00
2023-03-01T09:08:51.216Z,3972.00
2023-03-01T09:09:51.207Z,4008.00
2023-03-01T09:10:51.443Z,4040.00
2023-03-01T09:11:51.273Z,4068.00
2023-03-01T09:12:51.178Z,4104.00
2023-03-01T09:13:51.186Z,4124.00
2023-03-01T09:14:51.152Z,4140.00
2023-03-01T09:15:51.141Z,4176.00
2023-03-01T09:16:51.209Z,4204.00
2023-03-01T09:17:51.109Z,4252.00
2023-03-01T09:18:51.124Z,4260.00
2023-03-01T09:19:51.089Z,4292.00
2023-03-01T09:20:51.194Z,4308.00
2023-03-01T09:21:51.072Z,4336.00
2023-03-01T09:22:51.053Z,4356.00
2023-03-01T09:23:51.070Z,4400.00
2023-03-01T09:24:51.030Z,4420.00
2023-03-01T09:25:51.037Z,4468.00
2023-03-01T09:26:51.804Z,4480.00
2023-03-01T09:27:51.011Z,4504.00
2023-03-01T09:28:51.015Z,4528.00
2023-03-01T09:29:50.995Z,4540.00
2023-03-01T09:30:51.022Z,4564.00
2023-03-01T09:31:51.012Z,4584.00
2023-03-01T09:32:50.937Z,4604.00
2023-03-01T09:33:50.971Z,4604.00
2023-03-01T09:34:50.955Z,4636.00
2023-03-01T09:35:50.976Z,4644.00
2023-03-01T09:36:50.900Z,4656.00
2023-03-01T09:37:50.896Z,4684.00
2023-03-01T09:38:50.875Z,4696.00
2023-03-01T09:39:50.899Z,4708.00
2023-03-01T09:40:50.865Z,4752.00
2023-03-01T09:41:50.880Z,4732.00
2023-03-01T09:42:50.852Z,4776.00
2023-03-01T09:43:50.831Z,4788.00
2023-03-01T09:44:50.807Z,4800.00
2023-03-01T09:45:50.889Z,4820.00
2023-03-01T09:46:50.783Z,4832.00
2023-03-01T09:47:50.782Z,4848.00
2023-03-01T09:48:50.778Z,4852.00
2023-03-01T09:49:50.770Z,4896.00
2023-03-01T09:50:50.743Z,4888.00
2023-03-01T09:51:50.759Z,4912.00
2023-03-01T09:52:50.741Z,4908.00
2023-03-01T09:53:50.712Z,4932.00
2023-03-01T09:54:50.747Z,4936.00
2023-03-01T09:55:50.701Z,4944.00
2023-03-01T09:56:50.681Z,4956.00
2023-03-01T09:57:50.692Z,4964.00
2023-03-01T09:58:50.663Z,4984.00
2023-03-01T09:59:50.666Z,5016.00
2023-03-01T10:00:50.771Z,5004.00
2023-03-01T10:01:50.620Z,5024.00
2023-03-01T10:02:56.822Z,5044.00
2023-03-01T10:03:50.620Z,5040.00
2023-03-01T10:04:50.662Z,5060.00
2023-03-01T10:05:50.597Z,5072.00
2023-03-01T10:06:50.626Z,5076.00
2023-03-01T10:07:50.551Z,5096.00
2023-03-01T10:08:50.554Z,5072.00
2023-03-01T10:09:50.536Z,5076.00
2023-03-01T10:10:50.684Z,5076.00
2023-03-01T10:11:50.536Z,5112.00
2023-03-01T10:12:50.518Z,5104.00
2023-03-01T10:13:50.486Z,5112.00
2023-03-01T10:14:50.546Z,5148.00
2023-03-01T10:15:50.463Z,5116.00
2023-03-01T10:16:50.472Z,5164.00
2023-03-01T10:17:50.494Z,5144.00
2023-03-01T10:18:50.459Z,5116.00
2023-03-01T10:19:50.506Z,5180.00
2023-03-01T10:20:50.415Z,5112.00
2023-03-01T10:21:50.391Z,5196.00
2023-03-01T10:22:51.413Z,5208.00
2023-03-01T10:23:50.406Z,5216.00
2023-03-01T10:24:50.380Z,5236.00
2023-03-01T10:25:50.352Z,5212.00
2023-03-01T10:26:50.389Z,5228.00
2023-03-01T10:27:50.445Z,5260.00
2023-03-01T10:28:50.322Z,5236.00
2023-03-01T10:29:50.327Z,5252.00
2023-03-01T10:30:50.348Z,5236.00
2023-03-01T10:31:50.350Z,5256.00
2023-03-01T10:32:50.302Z,5256.00
2023-03-01T10:33:50.253Z,5224.00
2023-03-01T10:34:50.247Z,5264.00
2023-03-01T10:35:50.324Z,5304.00
2023-03-01T10:36:50.234Z,5328.00
2023-03-01T10:37:50.239Z,5332.00
2023-03-01T10:38:50.214Z,5324.00
2023-03-01T10:39:50.194Z,5332.00
2023-03-01T10:40:50.180Z,5336.00
2023-03-01T10:41:50.169Z,5344.00
2023-03-01T10:42:50.193Z,5356.00
2023-03-01T10:43:50.176Z,5372.00
2023-03-01T10:44:50.170Z,5392.00
2023-03-01T10:45:50.133Z,5372.00
2023-03-01T10:46:50.117Z,5380.00
2023-03-01T10:47:50.107Z,5380.00
2023-03-01T10:48:50.097Z,5364.00
2023-03-01T10:49:50.107Z,5384.00
2023-03-01T10:50:50.069Z,5400.00
2023-03-01T10:51:50.077Z,5428.00
2023-03-01T10:52:50.050Z,5472.00
2023-03-01T10:53:50.038Z,5472.00
2023-03-01T10:54:50.072Z,5496.00
2023-03-01T10:55:50.013Z,5464.00
2023-03-01T10:56:50.012Z,5508.00
2023-03-01T10:57:49.989Z,5508.00
2023-03-01T10:58:49.979Z,5492.00
2023-03-01T10:59:50.000Z,5492.00
2023-03-01T11:00:50.143Z,5508.00
2023-03-01T11:01:49.978Z,5500.00
2023-03-01T11:02:49.939Z,5492.00
2023-03-01T11:03:49.925Z,5540.00
2023-03-01T11:04:50.015Z,5508.00
2023-03-01T11:05:50.552Z,5524.00
2023-03-01T11:06:49.988Z,5568.00
2023-03-01T11:07:49.887Z,5576.00
2023-03-01T11:08:49.902Z,5552.00
2023-03-01T11:09:49.872Z,5560.00
2023-03-01T11:10:50.037Z,5560.00
2023-03-01T11:11:49.849Z,5556.00
2023-03-01T11:12:49.830Z,5576.00
2023-03-01T11:13:49.829Z,5564.00
2023-03-01T11:14:49.884Z,5556.00
2023-03-01T11:15:49.903Z,5536.00
2023-03-01T11:16:49.800Z,5548.00
2023-03-01T11:17:58.753Z,5568.00
2023-03-01T11:18:50.760Z,5584.00
2023-03-01T11:20:02.040Z,5596.00
2023-03-01T11:20:50.799Z,5576.00
2023-03-01T11:21:49.784Z,5564.00
2023-03-01T11:22:49.715Z,5568.00
2023-03-01T11:23:49.726Z,5564.00
2023-03-01T11:25:00.118Z,5580.00
2023-03-01T11:25:50.684Z,5604.00
2023-03-01T11:26:49.659Z,5576.00
2023-03-01T11:27:49.720Z,5608.00
2023-03-01T11:28:49.669Z,5608.00
2023-03-01T11:29:49.628Z,5604.00
2023-03-01T11:31:05.447Z,5640.00
2023-03-01T11:31:57.686Z,5608.00
2023-03-01T11:32:50.729Z,5628.00
2023-03-01T11:33:49.649Z,5640.00
2023-03-01T11:34:49.665Z,5652.00
2023-03-01T11:35:49.610Z,5648.00
2023-03-01T11:36:49.567Z,5664.00
2023-03-01T11:37:49.578Z,5656.00
2023-03-01T11:38:49.552Z,5704.00
2023-03-01T11:39:49.532Z,5668.00
2023-03-01T11:40:49.514Z,5692.00
2023-03-01T11:41:49.510Z,5716.00
2023-03-01T11:42:49.583Z,5744.00
2023-03-01T11:43:49.488Z,5776.00
2023-03-01T11:44:49.470Z,5756.00
2023-03-01T11:45:49.469Z,5768.00
2023-03-01T11:46:49.562Z,5836.00
2023-03-01T11:47:49.548Z,5832.00
2023-03-01T11:48:50.311Z,5860.00
2023-03-01T11:49:49.404Z,5868.00
2023-03-01T11:50:49.394Z,5860.00
2023-03-01T11:51:49.382Z,5900.00
2023-03-01T11:52:49.359Z,5912.00
2023-03-01T11:53:49.409Z,5924.00
2023-03-01T11:54:49.345Z,5932.00
2023-03-01T11:55:49.345Z,5932.00
2023-03-01T11:56:49.326Z,5944.00
2023-03-01T11:57:49.367Z,5948.00
2023-03-01T11:58:49.324Z,5936.00
2023-03-01T11:59:49.302Z,5956.00
2023-03-01T12:00:49.278Z,5964.00
2023-03-01T12:01:49.390Z,5948.00
2023-03-01T12:02:49.252Z,5952.00
2023-03-01T12:03:49.271Z,5976.00
2023-03-01T12:04:49.253Z,5976.00
2023-03-01T12:05:49.263Z,5976.00
2023-03-01T12:06:49.238Z,5984.00
2023-03-01T12:07:49.229Z,5984.00
2023-03-01T12:08:49.193Z,6020.00
2023-03-01T12:09:49.188Z,6024.00
2023-03-01T12:10:49.200Z,6052.00
2023-03-01T12:11:49.153Z,6040.00
2023-03-01T12:12:49.148Z,6056.00
2023-03-01T12:13:49.161Z,6064.00
2023-03-01T12:14:49.126Z,6072.00
2023-03-01T12:15:49.127Z,6068.00
2023-03-01T12:16:49.190Z,6104.00
2023-03-01T12:17:49.093Z,6116.00
2023-03-01T12:18:49.078Z,6096.00
2023-03-01T12:19:49.115Z,6096.00
2023-03-01T12:20:49.052Z,6108.00
2023-03-01T12:21:49.053Z,6124.00
2023-03-01T12:22:49.029Z,6112.00
2023-03-01T12:23:49.018Z,6136.00
2023-03-01T12:24:49.032Z,6136.00
2023-03-01T12:25:49.104Z,6148.00
2023-03-01T12:26:49.050Z,6116.00
2023-03-01T12:27:48.970Z,6132.00
2023-03-01T12:28:48.960Z,6148.00
2023-03-01T12:29:48.953Z,6156.00
2023-03-01T12:30:48.959Z,6164.00
2023-03-01T12:31:49.082Z,6196.00
2023-03-01T12:32:48.958Z,6220.00
2023-03-01T12:33:48.904Z,6212.00
2023-03-01T12:34:48.893Z,6188.00
2023-03-01T12:35:48.949Z,6224.00
2023-03-01T12:36:48.875Z,6216.00
2023-03-01T12:37:48.881Z,6204.00
2023-03-01T12:38:48.875Z,6184.00
2023-03-01T12:39:48.837Z,6176.00