createdAt,value
2015-10-20T00:00:18.207Z,9.3
2015-10-20T00:01:18.164Z,9.3
2015-10-20T00:02:18.103Z,9.3
2015-10-20T00:03:18.059Z,9.2
2015-10-20T00:04:17.999Z,9.3
2015-10-20T00:05:17.956Z,9.3
2015-10-20T00:06:17.895Z,9.3
2015-10-20T00:07:17.849Z,9.2
2015-10-20T00:08:17.789Z,9.3
2015-10-20T00:09:17.745Z,9.2
2015-10-20T00:10:17.685Z,9.2
2015-10-20T00:11:17.625Z,9.2
2015-10-20T00:12:17.581Z,9.2
2015-10-20T00:13:17.522Z,9.3
2015-10-20T00:14:17.461Z,9.3
2015-10-20T00:15:17.417Z,9.2
2015-10-20T00:16:17.374Z,9.3
2015-10-20T00:17:17.313Z,9.3
2015-10-20T00:18:17.254Z,9.3
2015-10-20T00:19:17.210Z,9.3
2015-10-20T00:20:17.150Z,9.3
2015-10-20T00:21:17.105Z,9.3
2015-10-20T00:22:17.045Z,9.3
2015-10-20T00:23:16.995Z,9.3
2015-10-20T00:24:16.936Z,9.3
2015-10-20T00:25:16.892Z,9.3
2015-10-20T00:26:16.847Z,9.3
2015-10-20T00:27:16.787Z,9.3
2015-10-20T00:28:16.728Z,9.3
2015-10-20T00:29:16.683Z,9.3
2015-10-20T00:30:16.624Z,9.3
2015-10-20T00:31:16.564Z,9.3
2015-10-20T00:32:16.520Z,9.3
2015-10-20T00:33:16.460Z,9.3
2015-10-20T00:34:16.416Z,9.2
2015-10-20T00:35:16.356Z,9.2
2015-10-20T00:36:16.297Z,9.3
2015-10-20T00:37:16.253Z,9.3
2015-10-20T00:38:16.192Z,9.3
2015-10-20T00:39:16.148Z,9.3
2015-10-20T00:40:16.088Z,9.3
2015-10-20T00:41:16.045Z,9.3
2015-10-20T00:42:16.001Z,9.3
2015-10-20T00:43:15.925Z,9.3
2015-10-20T00:44:15.881Z,9.3
2015-10-20T00:45:15.822Z,9.3
2015-10-20T00:46:15.777Z,9.3
2015-10-20T00:47:15.717Z,9.3
2015-10-20T00:48:15.673Z,9.3
2015-10-20T00:49:15.614Z,9.3
2015-10-20T00:50:15.569Z,9.3
2015-10-20T00:51:15.510Z,9.4
2015-10-20T00:52:15.450Z,9.4
2015-10-20T00:53:15.405Z,9.3
2015-10-20T00:54:15.346Z,9.3
2015-10-20T00:55:15.301Z,9.3
2015-10-20T00:56:15.242Z,9.3
2015-10-20T00:57:15.197Z,9.4
2015-10-20T00:58:15.138Z,9.3
2015-10-20T00:59:15.093Z,9.3
2015-10-20T01:00:15.034Z,9.3
2015-10-20T01:01:14.990Z,9.4
2015-10-20T01:02:14.930Z,9.4
2015-10-20T01:03:14.871Z,9.3
2015-10-20T01:04:14.826Z,9.3
2015-10-20T01:05:14.782Z,9.4
2015-10-20T01:06:14.722Z,9.4
2015-10-20T01:07:14.678Z,9.3
2015-10-20T01:08:14.618Z,9.3
2015-10-20T01:09:14.559Z,9.3
2015-10-20T01:10:14.514Z,9.3
2015-10-20T01:11:14.454Z,9.3
2015-10-20T01:12:14.410Z,9.3
2015-10-20T01:13:14.350Z,9.3
2015-10-20T01:14:14.306Z,9.2
2015-10-20T01:15:14.246Z,9.2
2015-10-20T01:16:14.203Z,9.3
2015-10-20T01:17:14.143Z,9.3
2015-10-20T01:18:14.098Z,9.2
2015-10-20T01:19:14.039Z,9.2
2015-10-20T01:20:13.995Z,9.2
2015-10-20T01:21:13.935Z,9.3
2015-10-20T01:22:13.891Z,9.3
2015-10-20T01:23:13.829Z,9.3
2015-10-20T01:24:13.784Z,9.3
2015-10-20T01:25:13.724Z,9.3
2015-10-20T01:26:13.680Z,9.2
2015-10-20T01:27:13.620Z,9.2
2015-10-20T01:28:13.576Z,9.2
2015-10-20T01:29:13.517Z,9.2
2015-10-20T01:30:13.457Z,9.1
2015-10-20T01:31:13.412Z,9.2
2015-10-20T01:32:13.353Z,9.2
2015-10-20T01:33:13.308Z,9.2
2015-10-20T01:34:13.249Z,9.2
2015-10-20T01:35:13.205Z,9.2
2015-10-20T01:36:13.144Z,9.2
2015-10-20T01:37:13.100Z,9.3
2015-10-20T01:38:13.041Z,9.3
2015-10-20T01:39:12.996Z,9.3
2015-10-20T01:40:12.936Z,9.3
2015-10-20T01:41:12.893Z,9.3
2015-10-20T01:42:12.833Z,9.3
2015-10-20T01:43:12.773Z,9.3
2015-10-20T01:44:12.729Z,9.2
2015-10-20T01:45:12.669Z,9.3
2015-10-20T01:46:12.625Z,9.2
2015-10-20T01:47:12.566Z,9.2
2015-10-20T01:48:12.505Z,9.3
2015-10-20T01:49:12.460Z,9.3
2015-10-20T01:50:12.401Z,9.3
2015-10-20T01:51:12.357Z,9.3
2015-10-20T01:52:12.298Z,9.3
2015-10-20T01:53:12.254Z,9.3
2015-10-20T01:54:12.193Z,9.3
2015-10-20T01:55:12.149Z,9.3
2015-10-20T01:56:12.090Z,9.4
2015-10-20T01:57:12.046Z,9.3
2015-10-20T01:58:11.985Z,9.4
2015-10-20T01:59:11.926Z,9.4
2015-10-20T02:00:11.882Z,9.3
2015-10-20T02:01:11.838Z,9.3
2015-10-20T02:02:11.779Z,9.3
2015-10-20T02:03:11.718Z,9.3
2015-10-20T02:04:11.674Z,9.3
2015-10-20T02:05:11.614Z,9.3
2015-10-20T02:06:11.570Z,9.3
2015-10-20T02:07:11.510Z,9.4
2015-10-20T02:08:11.467Z,9.3
2015-10-20T02:09:11.406Z,9.3
2015-10-20T02:10:11.362Z,9.4
2015-10-20T02:11:11.303Z,9.4
2015-10-20T02:12:11.259Z,9.4
2015-10-20T02:13:11.198Z,9.4
2015-10-20T02:14:11.154Z,9.4
2015-10-20T02:15:11.095Z,9.4
2015-10-20T02:16:11.050Z,9.4
2015-10-20T02:17:10.991Z,9.4
2015-10-20T02:18:10.919Z,9.4
2015-10-20T02:19:10.861Z,9.4
2015-10-20T02:20:10.788Z,9.4
2015-10-20T02:21:10.728Z,9.4
2015-10-20T02:22:10.654Z,9.4
2015-10-20T02:23:10.588Z,9.4
2015-10-20T02:24:10.539Z,9.4
2015-10-20T02:25:10.490Z,9.4
2015-10-20T02:26:10.425Z,9.3
2015-10-20T02:27:10.375Z,9.3
2015-10-20T02:28:10.314Z,9.3
2015-10-20T02:29:10.252Z,9.3
2015-10-20T02:30:10.206Z,9.3
2015-10-20T02:31:10.144Z,9.2
2015-10-20T02:32:10.097Z,9.2
2015-10-20T02:33:10.038Z,9.2
2015-10-20T02:34:09.992Z,9.2
2015-10-20T02:35:09.932Z,9.3
2015-10-20T02:36:09.887Z,9.3
2015-10-20T02:37:09.824Z,9.2
2015-10-20T02:38:09.779Z,9.3
2015-10-20T02:39:09.720Z,9.3
2015-10-20T02:40:09.660Z,9.3
2015-10-20T02:41:09.615Z,9.3
2015-10-20T02:42:09.556Z,9.3
2015-10-20T02:43:09.512Z,9.3
2015-10-20T02:44:09.452Z,9.3
2015-10-20T02:45:09.408Z,9.2
2015-10-20T02:46:09.347Z,9.3
2015-10-20T02:47:09.303Z,9.2
2015-10-20T02:48:09.245Z,9.3
2015-10-20T02:49:09.184Z,9.2
2015-10-20T02:50:09.140Z,9.2
2015-10-20T02:51:09.080Z,9.2
2015-10-20T02:52:09.036Z,9.2
2015-10-20T02:53:08.977Z,9.2
2015-10-20T02:54:08.932Z,9.2
2015-10-20T02:55:08.873Z,9.2
2015-10-20T02:56:08.828Z,9.2
2015-10-20T02:57:08.769Z,9.2
2015-10-20T02:58:08.709Z,9.2
2015-10-20T02:59:08.664Z,9.1
2015-10-20T03:00:08.605Z,9.2
2015-10-20T03:01:08.560Z,9.2
2015-10-20T03:02:08.501Z,9.2
2015-10-20T03:03:08.458Z,9.2
2015-10-20T03:04:08.396Z,9.1
2015-10-20T03:05:08.337Z,9.2
2015-10-20T03:06:08.340Z,9.2
2015-10-20T03:07:08.233Z,9.2
2015-10-20T03:08:08.189Z,9.2
2015-10-20T03:09:08.130Z,9.2
2015-10-20T03:10:08.085Z,9.3
2015-10-20T03:11:08.026Z,9.2
2015-10-20T03:12:07.965Z,9.2
2015-10-20T03:13:07.921Z,9.2
2015-10-20T03:14:07.893Z,9.2
2015-10-20T03:15:07.818Z,9.2
2015-10-20T03:16:07.758Z,9.3
2015-10-20T03:17:07.713Z,9.3
2015-10-20T03:18:07.654Z,9.2
2015-10-20T03:19:07.610Z,9.3
2015-10-20T03:20:07.550Z,9.3
2015-10-20T03:21:07.506Z,9.2
2015-10-20T03:22:07.915Z,9.2
2015-10-20T03:23:08.496Z,9.2
2015-10-20T03:24:07.342Z,9.2
2015-10-20T03:25:07.298Z,9.2
2015-10-20T03:26:07.238Z,9.2
2015-10-20T03:27:07.179Z,9.2
2015-10-20T03:28:08.494Z,9.2
2015-10-20T03:29:07.871Z,9.2
2015-10-20T03:30:08.015Z,9.1
2015-10-20T03:32:06.942Z,9.2
2015-10-20T03:33:06.882Z,9.3
2015-10-20T03:34:06.838Z,9.3
2015-10-20T03:35:06.778Z,9.3
2015-10-20T03:36:08.328Z,9.3
2015-10-20T03:37:06.675Z,9.3
2015-10-20T03:38:26.505Z,9.3
2015-10-20T03:39:07.633Z,9.3
2015-10-20T03:41:08.858Z,9.3
2015-10-20T03:45:07.306Z,9.2
2015-10-20T03:46:06.246Z,9.3
2015-10-20T03:47:06.905Z,9.3
2015-10-20T03:48:06.142Z,9.3
2015-10-20T03:49:06.098Z,9.3
2015-10-20T03:50:06.522Z,9.3
2015-10-20T03:51:05.978Z,9.3
2015-10-20T03:52:06.419Z,9.3
2015-10-20T03:53:05.888Z,9.3
2015-10-20T03:54:05.843Z,9.3
2015-10-20T03:56:06.536Z,9.2
2015-10-20T03:57:05.679Z,9.2
2015-10-20T03:58:05.635Z,9.3
2015-10-20T03:59:06.247Z,9.3
2015-10-20T04:00:07.796Z,9.2
2015-10-20T04:02:06.974Z,9.2
2015-10-20T04:03:05.821Z,9.2
2015-10-20T04:04:05.338Z,9.2
2015-10-20T04:05:05.279Z,9.2
2015-10-20T04:06:05.251Z,9.2
2015-10-20T04:07:05.176Z,9.3
2015-10-20T04:08:05.131Z,9.2
2015-10-20T04:09:05.072Z,9.2
2015-10-20T04:10:05.027Z,9.2
2015-10-20T04:11:04.968Z,9.3
2015-10-20T04:12:04.923Z,9.3
2015-10-20T04:13:04.863Z,9.3
2015-10-20T04:14:04.820Z,9.3
2015-10-20T04:15:04.760Z,9.3
2015-10-20T04:16:04.700Z,9.2
2015-10-20T04:17:04.656Z,9.2
2015-10-20T04:18:04.596Z,9.2
2015-10-20T04:19:04.551Z,9.2
2015-10-20T04:20:04.493Z,9.2
2015-10-20T04:21:04.448Z,9.2
2015-10-20T04:22:04.403Z,9.2
2015-10-20T04:23:04.345Z,9.3
2015-10-20T04:24:04.284Z,9.2
2015-10-20T04:25:04.239Z,9.2
2015-10-20T04:26:04.181Z,9.2
2015-10-20T04:27:04.136Z,9.2
2015-10-20T04:28:04.076Z,9.2
2015-10-20T04:29:04.017Z,9.2
2015-10-20T04:30:03.972Z,9.2
2015-10-20T04:31:03.928Z,9.2
2015-10-20T04:32:03.869Z,9.2
2015-10-20T04:33:03.809Z,9.2
2015-10-20T04:34:03.764Z,9.2
2015-10-20T04:35:03.720Z,9.2
2015-10-20T04:36:03.661Z,9.2
2015-10-20T04:37:03.600Z,9.2
2015-10-20T04:38:03.541Z,9.2
2015-10-20T04:39:03.497Z,9.2
2015-10-20T04:40:03.452Z,9.2
2015-10-20T04:41:03.393Z,9.2
2015-10-20T04:42:03.349Z,9.2
2015-10-20T04:43:03.288Z,9.2
2015-10-20T04:44:03.244Z,9.2
2015-10-20T04:45:03.169Z,9.2
2015-10-20T04:46:03.124Z,9.2
2015-10-20T04:47:03.065Z,9.2
2015-10-20T04:48:03.022Z,9.2
2015-10-20T04:49:02.961Z,9.2
2015-10-20T04:50:02.918Z,9.3
2015-10-20T04:51:02.857Z,9.2
2015-10-20T04:52:02.813Z,9.3
2015-10-20T04:53:02.754Z,9.3
2015-10-20T04:54:02.709Z,9.3
2015-10-20T04:55:02.649Z,9.3
2015-10-20T04:56:02.605Z,9.3
2015-10-20T04:57:02.546Z,9.4
2015-10-20T04:58:02.486Z,9.3
2015-10-20T04:59:02.426Z,9.3
2015-10-20T05:00:02.382Z,9.4
2015-10-20T05:01:02.323Z,9.4
2015-10-20T05:02:02.482Z,9.4
2015-10-20T05:03:02.234Z,9.4
2015-10-20T05:04:02.174Z,9.4
2015-10-20T05:05:02.129Z,9.4
2015-10-20T05:06:02.070Z,9.4
2015-10-20T05:07:02.007Z,9.5
2015-10-20T05:08:01.964Z,9.4
2015-10-20T05:09:01.904Z,9.4
2015-10-20T05:10:01.875Z,9.4
2015-10-20T05:11:01.800Z,9.4
2015-10-20T05:12:01.755Z,9.3
2015-10-20T05:13:01.695Z,9.3
2015-10-20T05:14:01.636Z,9.3
2015-10-20T05:15:01.592Z,9.3
2015-10-20T05:16:01.547Z,9.3
2015-10-20T05:17:01.488Z,9.3
2015-10-20T05:18:01.444Z,9.3
2015-10-20T05:19:01.384Z,9.3
2015-10-20T05:20:01.324Z,9.3
2015-10-20T05:21:01.280Z,9.3
2015-10-20T05:22:01.220Z,9.3
2015-10-20T05:23:01.176Z,9.3
2015-10-20T05:24:01.116Z,9.3
2015-10-20T05:25:01.056Z,9.3
2015-10-20T05:26:01.013Z,9.3
2015-10-20T05:27:00.953Z,9.4
2015-10-20T05:28:00.908Z,9.3
2015-10-20T05:29:00.849Z,9.3
2015-10-20T05:30:00.805Z,9.3
2015-10-20T05:31:00.744Z,9.3
2015-10-20T05:32:00.700Z,9.3
2015-10-20T05:33:00.641Z,9.3
2015-10-20T05:34:00.597Z,9.3
2015-10-20T05:35:00.537Z,9.3
2015-10-20T05:36:00.477Z,9.3
2015-10-20T05:37:00.433Z,9.2
2015-10-20T05:38:00.373Z,9.2
2015-10-20T05:39:00.330Z,9.3
2015-10-20T05:40:00.285Z,9.3
2015-10-20T05:41:00.210Z,9.3
2015-10-20T05:42:00.165Z,9.2
2015-10-20T05:43:00.105Z,9.3
2015-10-20T05:44:00.046Z,9.3
2015-10-20T05:45:00.001Z,9.3
2015-10-20T05:45:59.988Z,9.3
2015-10-20T05:46:59.898Z,9.3
2015-10-20T05:47:59.854Z,9.3
2015-10-20T05:48:59.794Z,9.2
2015-10-20T05:49:59.734Z,9.2
2015-10-20T05:50:59.689Z,9.2
2015-10-20T05:51:59.630Z,9.2
2015-10-20T05:52:59.586Z,9.2
2015-10-20T05:53:59.526Z,9.2
2015-10-20T05:54:59.466Z,9.2
2015-10-20T05:55:59.422Z,9.2
2015-10-20T05:56:59.362Z,9.2
2015-10-20T05:57:59.318Z,9.3
2015-10-20T05:58:59.259Z,9.3
2015-10-20T05:59:59.198Z,9.3
2015-10-20T06:00:59.154Z,9.3
2015-10-20T06:01:59.095Z,9.3
2015-10-20T06:02:59.035Z,9.3
2015-10-20T06:03:58.991Z,9.2
2015-10-20T06:04:58.947Z,9.2
2015-10-20T06:05:58.887Z,9.2
2015-10-20T06:06:58.828Z,9.2
2015-10-20T06:07:58.783Z,9.2
2015-10-20T06:08:58.723Z,9.2
2015-10-20T06:09:58.679Z,9.2
2015-10-20T06:10:58.619Z,9.2
2015-10-20T06:11:58.575Z,9.2
2015-10-20T06:12:58.516Z,9.2
2015-10-20T06:13:58.456Z,9.3
2015-10-20T06:14:58.396Z,9.3
2015-10-20T06:15:58.367Z,9.3
2015-10-20T06:16:58.308Z,9.3
2015-10-20T06:17:58.247Z,9.3
2015-10-20T06:18:58.203Z,9.3
2015-10-20T06:19:58.144Z,9.3
2015-10-20T06:20:58.081Z,9.3
2015-10-20T06:21:58.038Z,9.4
2015-10-20T06:22:57.977Z,9.4
2015-10-20T06:23:57.918Z,9.3
2015-10-20T06:24:57.873Z,9.3
2015-10-20T06:25:57.829Z,9.3
2015-10-20T06:26:57.785Z,9.4
2015-10-20T06:27:57.710Z,9.4
2015-10-20T06:28:57.666Z,9.4
2015-10-20T06:29:57.605Z,9.4
2015-10-20T06:30:57.562Z,9.4
2015-10-20T06:31:57.502Z,9.4
2015-10-20T06:32:57.442Z,9.4
2015-10-20T06:33:57.398Z,9.4
2015-10-20T06:34:57.338Z,9.4
2015-10-20T06:35:57.293Z,9.4
2015-10-20T06:36:57.235Z,9.4
2015-10-20T06:37:57.190Z,9.4
2015-10-20T06:38:57.129Z,9.4
2015-10-20T06:39:57.076Z,9.4
2015-10-20T06:40:57.031Z,9.4
2015-10-20T06:41:56.971Z,9.4
2015-10-20T06:42:56.912Z,9.4
2015-10-20T06:43:56.868Z,9.4
2015-10-20T06:44:56.808Z,9.5
2015-10-20T06:45:56.764Z,9.5
2015-10-20T06:46:56.704Z,9.5
2015-10-20T06:47:56.659Z,9.5
2015-10-20T06:48:56.615Z,9.5
2015-10-20T06:49:56.556Z,9.5
2015-10-20T06:50:56.495Z,9.4
2015-10-20T06:51:56.452Z,9.4
2015-10-20T06:52:56.392Z,9.4
2015-10-20T06:53:56.348Z,9.4
2015-10-20T06:54:56.288Z,9.4
2015-10-20T06:55:56.228Z,9.4
2015-10-20T06:56:56.184Z,9.4
2015-10-20T06:57:56.125Z,9.4
2015-10-20T06:58:56.080Z,9.4
2015-10-20T06:59:56.020Z,9.4
2015-10-20T07:00:55.976Z,9.4
2015-10-20T07:01:55.917Z,9.4
2015-10-20T07:02:55.872Z,9.4
2015-10-20T07:03:55.813Z,9.4
2015-10-20T07:04:55.769Z,9.4
2015-10-20T07:05:55.708Z,9.5
2015-10-20T07:06:55.649Z,9.4
2015-10-20T07:07:55.604Z,9.5
2015-10-20T07:08:55.545Z,9.5
2015-10-20T07:09:55.516Z,9.5
2015-10-20T07:10:55.441Z,9.4
2015-10-20T07:11:55.381Z,9.5
2015-10-20T07:12:55.337Z,9.5
2015-10-20T07:13:55.293Z,9.5
2015-10-20T07:14:55.233Z,9.5
2015-10-20T07:15:55.174Z,9.5
2015-10-20T07:16:55.129Z,9.5
2015-10-20T07:17:55.070Z,9.5
2015-10-20T07:18:55.026Z,9.5
2015-10-20T07:19:54.965Z,9.6
2015-10-20T07:20:54.906Z,9.6
2015-10-20T07:21:54.862Z,9.6
2015-10-20T07:22:54.818Z,9.6
2015-10-20T07:23:54.758Z,9.6
2015-10-20T07:24:54.698Z,9.6
2015-10-20T07:25:54.654Z,9.6
2015-10-20T07:26:54.594Z,9.7
2015-10-20T07:27:54.534Z,9.6
2015-10-20T07:28:54.490Z,9.6
2015-10-20T07:29:54.431Z,9.6
2015-10-20T07:30:54.387Z,9.6
2015-10-20T07:31:54.326Z,9.6
2015-10-20T07:32:54.279Z,9.6
2015-10-20T07:33:54.220Z,9.6
2015-10-20T07:34:54.160Z,9.6
2015-10-20T07:35:54.116Z,9.6
2015-10-20T07:36:54.056Z,9.6
2015-10-20T07:37:54.012Z,9.7
2015-10-20T07:38:53.953Z,9.7
2015-10-20T07:39:53.908Z,9.7
2015-10-20T07:40:53.848Z,9.7
2015-10-20T07:41:53.804Z,9.7
2015-10-20T07:42:53.759Z,9.7
2015-10-20T07:43:53.684Z,9.7
2015-10-20T07:44:53.640Z,9.7
2015-10-20T07:45:53.581Z,9.7
2015-10-20T07:46:53.537Z,9.7
2015-10-20T07:47:53.477Z,9.7
2015-10-20T07:48:53.433Z,9.8
2015-10-20T07:49:53.389Z,9.8
2015-10-20T07:50:53.328Z,9.7
2015-10-20T07:51:53.269Z,9.7
2015-10-20T07:52:53.208Z,9.7
2015-10-20T07:53:53.164Z,9.8
2015-10-20T07:54:53.152Z,9.8
2015-10-20T07:55:53.061Z,9.8
2015-10-20T07:56:53.002Z,9.8
2015-10-20T07:57:52.957Z,9.8
2015-10-20T07:58:52.897Z,9.8
2015-10-20T07:59:52.853Z,9.7
2015-10-20T08:00:52.794Z,9.7
2015-10-20T08:01:52.733Z,9.7
2015-10-20T08:02:52.689Z,9.7
2015-10-20T08:03:52.630Z,9.8
2015-10-20T08:04:52.585Z,9.7
2015-10-20T08:05:52.526Z,9.7
2015-10-20T08:06:52.466Z,9.7
2015-10-20T08:07:52.421Z,9.6
2015-10-20T08:08:52.363Z,9.7
2015-10-20T08:09:52.303Z,9.7
2015-10-20T08:10:52.258Z,9.7
2015-10-20T08:11:52.198Z,9.8
2015-10-20T08:12:52.138Z,9.7
2015-10-20T08:13:52.094Z,9.7
2015-10-20T08:14:52.034Z,9.7
2015-10-20T08:15:51.990Z,9.8
2015-10-20T08:16:51.931Z,9.8
2015-10-20T08:17:51.871Z,9.8
2015-10-20T08:18:51.827Z,9.8
2015-10-20T08:19:51.782Z,9.8
2015-10-20T08:20:51.723Z,9.8
2015-10-20T08:21:51.663Z,9.7
2015-10-20T08:22:51.603Z,9.8
2015-10-20T08:23:51.559Z,9.8
2015-10-20T08:24:51.499Z,9.8
2015-10-20T08:25:51.456Z,9.7
2015-10-20T08:26:51.395Z,9.7
2015-10-20T08:27:51.336Z,9.8
2015-10-20T08:28:51.292Z,9.8
2015-10-20T08:29:51.231Z,9.7
2015-10-20T08:30:51.172Z,9.7
2015-10-20T08:31:51.128Z,9.7
2015-10-20T08:32:51.068Z,9.7
2015-10-20T08:33:51.023Z,9.8
2015-10-20T08:34:50.964Z,9.7
2015-10-20T08:35:50.920Z,9.8
2015-10-20T08:36:50.861Z,9.8
2015-10-20T08:37:50.801Z,9.8
2015-10-20T08:38:50.756Z,9.8
2015-10-20T08:39:50.697Z,9.8
2015-10-20T08:40:50.652Z,9.8
2015-10-20T08:41:50.593Z,9.8
2015-10-20T08:42:50.531Z,9.9
2015-10-20T08:43:50.486Z,9.9
2015-10-20T08:44:50.426Z,9.9
2015-10-20T08:45:50.382Z,9.8
2015-10-20T08:46:50.322Z,9.9
2015-10-20T08:47:50.278Z,9.9
2015-10-20T08:48:50.219Z,9.8
2015-10-20T08:49:50.159Z,9.9
2015-10-20T08:50:50.114Z,9.8
2015-10-20T08:51:50.055Z,9.8
2015-10-20T08:52:49.994Z,9.8
2015-10-20T08:53:49.950Z,9.9
2015-10-20T08:54:49.891Z,9.8
2015-10-20T08:55:49.847Z,9.8
2015-10-20T08:56:49.787Z,9.8
2015-10-20T08:57:49.727Z,9.8
2015-10-20T08:58:49.683Z,9.8
2015-10-20T08:59:49.624Z,9.8
2015-10-20T09:00:49.579Z,9.8
2015-10-20T09:01:49.519Z,9.8
2015-10-20T09:02:49.475Z,9.8
2015-10-20T09:03:49.416Z,9.9
2015-10-20T09:04:49.371Z,9.8
2015-10-20T09:05:49.312Z,9.9
2015-10-20T09:06:49.251Z,9.9
2015-10-20T09:07:49.207Z,9.9
2015-10-20T09:08:49.148Z,9.9
2015-10-20T09:09:49.088Z,9.9
2015-10-20T09:10:49.044Z,9.9
2015-10-20T09:11:48.984Z,9.9
2015-10-20T09:12:48.940Z,9.9
2015-10-20T09:13:48.880Z,9.9
2015-10-20T09:14:48.820Z,9.9
2015-10-20T09:15:48.776Z,9.9
2015-10-20T09:16:48.717Z,9.9
2015-10-20T09:17:48.672Z,10
2015-10-20T09:18:48.613Z,10
2015-10-20T09:19:48.568Z,10
2015-10-20T09:20:48.509Z,10
2015-10-20T09:21:48.449Z,10
2015-10-20T09:22:48.404Z,10
2015-10-20T09:23:48.361Z,10.1
2015-10-20T09:24:48.301Z,10.1
2015-10-20T09:25:48.241Z,10.1
2015-10-20T09:26:48.197Z,10.1
2015-10-20T09:27:48.152Z,10.1
2015-10-20T09:28:48.092Z,10.1
2015-10-20T09:29:48.033Z,10.1
2015-10-20T09:30:47.972Z,10.1
2015-10-20T09:31:47.929Z,10.2
2015-10-20T09:32:47.869Z,10.1
2015-10-20T09:33:47.826Z,10.1
2015-10-20T09:34:47.766Z,10.1
2015-10-20T09:35:47.706Z,10.1
2015-10-20T09:36:47.662Z,10.1
2015-10-20T09:37:47.602Z,10.1
2015-10-20T09:38:47.557Z,10.1
2015-10-20T09:39:47.497Z,10.1
2015-10-20T09:40:47.453Z,10.1
2015-10-20T09:41:47.394Z,10.1
2015-10-20T09:42:47.333Z,10
2015-10-20T09:43:47.290Z,10.1
2015-10-20T09:44:47.230Z,10.1
2015-10-20T09:45:47.186Z,10.1
2015-10-20T09:46:47.126Z,10.1
2015-10-20T09:47:47.067Z,10.2
2015-10-20T09:48:47.022Z,10.2
2015-10-20T09:49:46.962Z,10.2
2015-10-20T09:50:46.935Z,10.1
2015-10-20T09:51:46.859Z,10.2
2015-10-20T09:52:46.815Z,10.1
2015-10-20T09:53:46.755Z,10.1
2015-10-20T09:54:46.693Z,10.1
2015-10-20T09:55:46.649Z,10.2
2015-10-20T09:56:46.588Z,10.2
2015-10-20T09:57:46.544Z,10.2
2015-10-20T09:58:46.484Z,10.2
2015-10-20T09:59:46.440Z,10.2
2015-10-20T10:00:46.380Z,10.2
2015-10-20T10:01:46.321Z,10.2
2015-10-20T10:02:46.277Z,10.2
2015-10-20T10:03:46.217Z,10.2
2015-10-20T10:04:46.173Z,10.2
2015-10-20T10:05:46.112Z,10.2
2015-10-20T10:06:46.068Z,10.2
2015-10-20T10:07:46.009Z,10.2
2015-10-20T10:08:45.948Z,10.2
2015-10-20T10:09:45.904Z,10.2
2015-10-20T10:10:45.845Z,10.2
2015-10-20T10:11:45.801Z,10.2
2015-10-20T10:12:45.742Z,10.1
2015-10-20T10:13:45.681Z,10.1
2015-10-20T10:14:45.622Z,10.2
2015-10-20T10:15:45.577Z,10.1
2015-10-20T10:16:45.517Z,10.1
2015-10-20T10:17:45.473Z,10.1
2015-10-20T10:18:45.413Z,10.1
2015-10-20T10:19:45.370Z,10.2
2015-10-20T10:20:45.310Z,10.2
2015-10-20T10:21:45.250Z,10.2
2015-10-20T10:22:45.206Z,10.2
2015-10-20T10:23:45.146Z,10.3
2015-10-20T10:24:45.103Z,10.3
2015-10-20T10:25:45.042Z,10.3
2015-10-20T10:26:44.998Z,10.3
2015-10-20T10:27:44.953Z,10.3
2015-10-20T10:28:44.894Z,10.3
2015-10-20T10:29:44.834Z,10.4
2015-10-20T10:30:44.774Z,10.3
2015-10-20T10:31:44.730Z,10.4
2015-10-20T10:32:44.672Z,10.4
2015-10-20T10:33:44.627Z,10.4
2015-10-20T10:34:44.567Z,10.4
2015-10-20T10:35:44.508Z,10.4
2015-10-20T10:36:44.463Z,10.4
2015-10-20T10:37:44.419Z,10.4
2015-10-20T10:38:44.359Z,10.4
2015-10-20T10:39:44.299Z,10.4
2015-10-20T10:40:44.255Z,10.4
2015-10-20T10:41:44.196Z,10.4
2015-10-20T10:42:44.135Z,10.4
2015-10-20T10:43:44.091Z,10.4
2015-10-20T10:44:44.032Z,10.5
2015-10-20T10:45:43.988Z,10.5
2015-10-20T10:46:43.928Z,10.5
2015-10-20T10:47:43.868Z,10.5
2015-10-20T10:48:43.823Z,10.5
2015-10-20T10:49:43.780Z,10.5
2015-10-20T10:50:43.720Z,10.5
2015-10-20T10:51:43.660Z,10.5
2015-10-20T10:52:43.616Z,10.5
2015-10-20T10:53:43.557Z,10.5
2015-10-20T10:54:43.512Z,10.5
2015-10-20T10:55:43.451Z,10.5
2015-10-20T10:56:43.393Z,10.5
2015-10-20T10:57:43.349Z,10.5
2015-10-20T10:58:43.289Z,10.6
2015-10-20T10:59:43.246Z,10.5
2015-10-20T11:00:43.185Z,10.5
2015-10-20T11:01:43.126Z,10.5
2015-10-20T11:02:43.097Z,10.6
2015-10-20T11:03:43.022Z,10.6
2015-10-20T11:04:42.977Z,10.6
2015-10-20T11:05:42.918Z,10.6
2015-10-20T11:06:42.855Z,10.6
2015-10-20T11:07:42.811Z,10.6
2015-10-20T11:08:42.767Z,10.6
2015-10-20T11:09:42.708Z,10.6
2015-10-20T11:10:42.648Z,10.6
2015-10-20T11:11:42.604Z,10.6
2015-10-20T11:12:42.544Z,10.6
2015-10-20T11:13:42.499Z,10.6
2015-10-20T11:14:42.440Z,10.6
2015-10-20T11:15:42.380Z,10.6
2015-10-20T11:16:42.335Z,10.5
2015-10-20T11:17:42.276Z,10.5
2015-10-20T11:18:42.215Z,10.5
2015-10-20T11:19:42.172Z,10.5
2015-10-20T11:20:42.112Z,10.5
2015-10-20T11:21:42.068Z,10.5
2015-10-20T11:22:42.009Z,10.5
2015-10-20T11:23:41.949Z,10.5
2015-10-20T11:24:41.899Z,10.5
2015-10-20T11:25:41.831Z,10.5
2015-10-20T11:26:41.762Z,10.6
2015-10-20T11:27:41.710Z,10.6
2015-10-20T11:28:41.642Z,10.6
2015-10-20T11:29:41.592Z,10.6
2015-10-20T11:30:41.529Z,10.6
2015-10-20T11:31:41.466Z,10.6
2015-10-20T11:32:41.419Z,10.6
2015-10-20T11:33:41.357Z,10.6
2015-10-20T11:34:41.294Z,10.5
2015-10-20T11:35:41.250Z,10.5
2015-10-20T11:36:41.189Z,10.5
2015-10-20T11:37:41.129Z,10.5
2015-10-20T11:38:41.084Z,10.5
2015-10-20T11:39:41.024Z,10.5
2015-10-20T11:40:40.979Z,10.5
2015-10-20T11:41:40.920Z,10.5
2015-10-20T11:42:40.859Z,10.5
2015-10-20T11:43:40.814Z,10.5
2015-10-20T11:44:40.755Z,10.5
2015-10-20T11:45:40.695Z,10.5
2015-10-20T11:46:40.650Z,10.4
2015-10-20T11:47:40.591Z,10.4
2015-10-20T11:48:40.531Z,10.4
2015-10-20T11:49:40.487Z,10.4
2015-10-20T11:50:40.427Z,10.4
2015-10-20T11:51:40.367Z,10.4
2015-10-20T11:52:40.324Z,10.5
2015-10-20T11:53:40.264Z,10.5
2015-10-20T11:54:40.219Z,10.5
2015-10-20T11:55:40.160Z,10.4
2015-10-20T11:56:40.116Z,10.5
2015-10-20T11:57:40.046Z,10.4
2015-10-20T11:58:40.004Z,10.4
2015-10-20T11:59:39.943Z,10.4
2015-10-20T12:00:39.883Z,10.5
2015-10-20T12:01:39.839Z,10.4
2015-10-20T12:02:39.779Z,10.4
2015-10-20T12:03:39.720Z,10.5
2015-10-20T12:04:39.675Z,10.5
2015-10-20T12:05:39.615Z,10.5
2015-10-20T12:06:39.555Z,10.5
2015-10-20T12:07:39.511Z,10.5
2015-10-20T12:08:39.468Z,10.5
2015-10-20T12:09:39.408Z,10.5
2015-10-20T12:10:39.347Z,10.5
2015-10-20T12:11:39.304Z,10.4
2015-10-20T12:12:39.244Z,10.4
2015-10-20T12:13:39.184Z,10.5
2015-10-20T12:14:39.140Z,10.5
2015-10-20T12:15:39.080Z,10.5
2015-10-20T12:16:39.036Z,10.4
2015-10-20T12:17:38.976Z,10.4
2015-10-20T12:18:38.916Z,10.4
2015-10-20T12:19:38.857Z,10.4
2015-10-20T12:20:38.813Z,10.4
2015-10-20T12:21:38.753Z,10.4
2015-10-20T12:22:38.694Z,10.4
2015-10-20T12:23:38.649Z,10.4
2015-10-20T12:24:38.589Z,10.4
2015-10-20T12:25:38.545Z,10.4
2015-10-20T12:26:38.483Z,10.5
2015-10-20T12:27:38.422Z,10.5
2015-10-20T12:28:38.378Z,10.5
2015-10-20T12:29:38.335Z,10.4
2015-10-20T12:30:38.274Z,10.5
2015-10-20T12:31:38.230Z,10.5
2015-10-20T12:32:38.171Z,10.5
2015-10-20T12:33:38.110Z,10.5
2015-10-20T12:34:38.067Z,10.5
2015-10-20T12:35:38.007Z,10.5
2015-10-20T12:36:37.947Z,10.5
2015-10-20T12:37:37.902Z,10.6
2015-10-20T12:38:37.843Z,10.5
2015-10-20T12:39:37.799Z,10.5
2015-10-20T12:40:37.739Z,10.5
2015-10-20T12:41:37.695Z,10.5
2015-10-20T12:42:37.635Z,10.5
2015-10-20T12:43:37.590Z,10.5
2015-10-20T12:44:37.515Z,10.5
2015-10-20T12:45:37.471Z,10.6
2015-10-20T12:46:37.412Z,10.6
2015-10-20T12:47:37.367Z,10.6
2015-10-20T12:48:37.308Z,10.6
2015-10-20T12:49:37.264Z,10.7
2015-10-20T12:50:37.204Z,10.7
2015-10-20T12:51:37.159Z,10.6
2015-10-20T12:52:37.100Z,10.6
2015-10-20T12:53:37.056Z,10.6
2015-10-20T12:54:36.996Z,10.6
2015-10-20T12:55:36.951Z,10.6
2015-10-20T12:56:36.908Z,10.6
2015-10-20T12:57:36.831Z,10.6
2015-10-20T12:58:36.789Z,10.6
2015-10-20T12:59:36.745Z,10.6
2015-10-20T13:00:36.684Z,10.6
2015-10-20T13:01:36.625Z,10.6
2015-10-20T13:02:36.580Z,10.6
2015-10-20T13:03:36.536Z,10.6
2015-10-20T13:04:36.476Z,10.6
2015-10-20T13:05:36.416Z,10.6
2015-10-20T13:06:36.356Z,10.6
2015-10-20T13:07:36.313Z,10.6
2015-10-20T13:08:36.253Z,10.6
2015-10-20T13:09:36.208Z,10.6
2015-10-20T13:10:36.149Z,10.6
2015-10-20T13:11:36.089Z,10.6
2015-10-20T13:12:36.044Z,10.6
2015-10-20T13:13:35.985Z,10.6
2015-10-20T13:14:35.941Z,10.6
2015-10-20T13:15:35.880Z,10.6
2015-10-20T13:16:35.838Z,10.6
2015-10-20T13:17:35.777Z,10.6
2015-10-20T13:18:35.718Z,10.6
2015-10-20T13:19:35.673Z,10.7
2015-10-20T13:20:35.613Z,10.7
2015-10-20T13:21:35.569Z,10.6
2015-10-20T13:22:35.510Z,10.7
2015-10-20T13:23:35.466Z,10.7
2015-10-20T13:24:35.405Z,10.7
2015-10-20T13:25:35.346Z,10.8
2015-10-20T13:26:35.301Z,10.7
2015-10-20T13:27:35.243Z,10.8
2015-10-20T13:28:35.182Z,10.8
2015-10-20T13:29:35.138Z,10.8
2015-10-20T13:30:35.094Z,10.8
2015-10-20T13:31:35.034Z,10.7
2015-10-20T13:32:34.990Z,10.7
2015-10-20T13:33:34.930Z,10.7
2015-10-20T13:34:34.870Z,10.7
2015-10-20T13:35:34.826Z,10.7
2015-10-20T13:36:34.767Z,10.7
2015-10-20T13:37:34.706Z,10.7
2015-10-20T13:38:34.662Z,10.6
2015-10-20T13:39:34.603Z,10.6
2015-10-20T13:40:34.559Z,10.6
2015-10-20T13:41:34.498Z,10.6
2015-10-20T13:42:34.439Z,10.6
2015-10-20T13:43:34.395Z,10.6