createdAt,value
2019-03-03T00:00:10.640Z,1003.11
2019-03-03T00:00:51.678Z,1003.12
2019-03-03T00:01:34.180Z,1003.11
2019-03-03T00:02:16.315Z,1003.08
2019-03-03T00:03:15.959Z,1003.07
2019-03-03T00:03:59.064Z,1003.02
2019-03-03T00:04:56.523Z,1003.04
2019-03-03T00:05:38.197Z,1003.05
2019-03-03T00:06:20.108Z,1003.08
2019-03-03T00:07:02.632Z,1003.06
2019-03-03T00:07:45.313Z,1003.01
2019-03-03T00:08:25.836Z,1003.07
2019-03-03T00:09:08.292Z,1003.06
2019-03-03T00:09:57.501Z,1003.1
2019-03-03T00:13:11.307Z,1003.13
2019-03-03T00:15:19.702Z,1003.11
2019-03-03T00:16:03.835Z,1003.05
2019-03-03T00:16:44.517Z,1003.15
2019-03-03T00:17:29.910Z,1003.1
2019-03-03T00:18:10.425Z,1003.12
2019-03-03T00:19:00.085Z,1003.08
2019-03-03T00:19:40.274Z,1003.03
2019-03-03T00:22:16.331Z,1003.08
2019-03-03T00:22:57.450Z,1003.03
2019-03-03T00:23:37.795Z,1003.02
2019-03-03T00:24:18.234Z,1003.06
2019-03-03T00:24:58.580Z,1003.06
2019-03-03T00:25:43.605Z,1003.01
2019-03-03T00:26:24.863Z,1002.98
2019-03-03T00:27:06.907Z,1002.98
2019-03-03T00:27:47.606Z,1003
2019-03-03T00:28:27.963Z,1002.98
2019-03-03T00:29:08.663Z,1002.98
2019-03-03T00:29:49.478Z,1002.95
2019-03-03T00:30:29.781Z,1002.91
2019-03-03T00:31:10.419Z,1002.98
2019-03-03T00:43:33.619Z,1002.72
2019-03-03T00:47:39.604Z,1002.67
2019-03-03T00:48:26.865Z,1002.69
2019-03-03T00:49:10.729Z,1002.66
2019-03-03T00:49:55.937Z,1002.64
2019-03-03T00:50:36.061Z,1002.61
2019-03-03T00:51:18.914Z,1002.66
2019-03-03T00:51:59.697Z,1002.66
2019-03-03T00:52:56.987Z,1002.69
2019-03-03T00:53:37.400Z,1002.69
2019-03-03T00:54:18.657Z,1002.64
2019-03-03T00:56:35.536Z,1002.71
2019-03-03T00:57:26.636Z,1002.7
2019-03-03T00:58:19.029Z,1002.7
2019-03-03T01:04:03.755Z,1002.67
2019-03-03T01:06:35.497Z,1002.68
2019-03-03T01:15:27.943Z,1002.54
2019-03-03T01:16:11.974Z,1002.51
2019-03-03T01:16:52.468Z,1002.51
2019-03-03T01:17:33.217Z,1002.48
2019-03-03T01:18:16.411Z,1002.59
2019-03-03T01:18:54.097Z,1002.55
2019-03-03T01:19:35.072Z,1002.54
2019-03-03T01:20:16.126Z,1002.57
2019-03-03T01:21:04.645Z,1002.56
2019-03-03T01:21:45.240Z,1002.57
2019-03-03T01:22:26.252Z,1002.55
2019-03-03T01:23:07.496Z,1002.58
2019-03-03T01:24:05.035Z,1002.59
2019-03-03T01:24:47.662Z,1002.56
2019-03-03T01:25:27.955Z,1002.56
2019-03-03T01:26:11.194Z,1002.57
2019-03-03T01:26:52.321Z,1002.58
2019-03-03T01:27:32.710Z,1002.6
2019-03-03T01:28:16.341Z,1002.59
2019-03-03T01:29:31.070Z,1002.58
2019-03-03T01:31:40.461Z,1002.53
2019-03-03T01:32:23.383Z,1002.48
2019-03-03T01:34:23.102Z,1002.49
2019-03-03T01:40:31.606Z,1002.34
2019-03-03T01:41:20.004Z,1002.38
2019-03-03T01:42:06.470Z,1002.36
2019-03-03T01:50:28.724Z,1002.19
2019-03-03T01:51:10.856Z,1002.23
2019-03-03T01:51:51.508Z,1002.22
2019-03-03T01:52:35.944Z,1002.26
2019-03-03T01:53:16.451Z,1002.24
2019-03-03T01:53:57.019Z,1002.23
2019-03-03T01:54:39.745Z,1002.21
2019-03-03T01:55:20.178Z,1002.29
2019-03-03T01:56:00.779Z,1002.25
2019-03-03T01:56:42.369Z,1002.25
2019-03-03T01:57:22.751Z,1002.31
2019-03-03T01:58:03.176Z,1002.31
2019-03-03T01:58:43.618Z,1002.32
2019-03-03T01:59:27.984Z,1002.28
2019-03-03T02:00:11.566Z,1002.23
2019-03-03T02:00:51.397Z,1002.27
2019-03-03T02:01:34.180Z,1002.21
2019-03-03T02:02:14.463Z,1002.24
2019-03-03T02:02:57.663Z,1002.22
2019-03-03T02:03:38.514Z,1002.15
2019-03-03T02:04:19.625Z,1002.16
2019-03-03T02:05:00.825Z,1002.17
2019-03-03T02:05:42.136Z,1002.1
2019-03-03T02:06:24.732Z,1002.05
2019-03-03T02:07:06.969Z,1002.07
2019-03-03T02:07:47.942Z,1002.01
2019-03-03T02:08:28.618Z,1002.01
2019-03-03T02:09:09.206Z,1001.94
2019-03-03T02:09:49.551Z,1001.91
2019-03-03T02:10:30.122Z,1001.83
2019-03-03T02:11:12.085Z,1001.86
2019-03-03T02:11:52.932Z,1001.88
2019-03-03T02:12:36.145Z,1001.84
2019-03-03T02:13:18.555Z,1001.79
2019-03-03T02:13:58.884Z,1001.87
2019-03-03T02:14:40.963Z,1001.82
2019-03-03T02:15:23.354Z,1001.82
2019-03-03T02:16:06.464Z,1001.78
2019-03-03T02:16:46.704Z,1001.76
2019-03-03T02:17:29.818Z,1001.77
2019-03-03T02:18:11.945Z,1001.75
2019-03-03T02:18:54.080Z,1001.73
2019-03-03T02:19:34.864Z,1001.74
2019-03-03T02:20:15.528Z,1001.65
2019-03-03T02:20:56.089Z,1001.72
2019-03-03T02:21:38.896Z,1001.67
2019-03-03T02:22:19.441Z,1001.61
2019-03-03T02:30:05.951Z,1001.51
2019-03-03T02:30:46.227Z,1001.52
2019-03-03T02:31:26.653Z,1001.55
2019-03-03T02:32:07.842Z,1001.59
2019-03-03T02:32:47.977Z,1001.56
2019-03-03T02:33:28.253Z,1001.57
2019-03-03T02:34:13.042Z,1001.53
2019-03-03T02:34:54.361Z,1001.6
2019-03-03T02:35:38.641Z,1001.57
2019-03-03T02:36:18.453Z,1001.54
2019-03-03T02:36:59.058Z,1001.54
2019-03-03T02:37:39.591Z,1001.55
2019-03-03T02:38:20.163Z,1001.51
2019-03-03T02:39:01.664Z,1001.55
2019-03-03T02:39:42.161Z,1001.52
2019-03-03T02:40:23.510Z,1001.49
2019-03-03T02:41:05.966Z,1001.51
2019-03-03T02:41:46.513Z,1001.49
2019-03-03T02:42:28.439Z,1001.5
2019-03-03T02:43:08.055Z,1001.51
2019-03-03T02:43:49.390Z,1001.44
2019-03-03T02:44:30.545Z,1001.45
2019-03-03T02:51:35.695Z,1001.34
2019-03-03T02:56:59.881Z,1001.46
2019-03-03T02:57:42.603Z,1001.4
2019-03-03T02:58:23.563Z,1001.43
2019-03-03T02:59:03.914Z,1001.39
2019-03-03T02:59:46.349Z,1001.36
2019-03-03T03:00:28.072Z,1001.37
2019-03-03T03:01:08.025Z,1001.33
2019-03-03T03:01:49.123Z,1001.29
2019-03-03T03:02:29.530Z,1001.28
2019-03-03T03:03:09.991Z,1001.25
2019-03-03T03:03:52.255Z,1001.24
2019-03-03T03:04:34.182Z,1001.28
2019-03-03T03:05:18.300Z,1001.24
2019-03-03T03:06:02.693Z,1001.17
2019-03-03T03:06:44.685Z,1001.24
2019-03-03T03:07:25.427Z,1001.12
2019-03-03T03:08:05.913Z,1001.16
2019-03-03T03:08:49.554Z,1001.15
2019-03-03T03:09:29.369Z,1001.02
2019-03-03T03:10:09.816Z,1001.09
2019-03-03T03:10:54.397Z,1001.07
2019-03-03T03:11:35.775Z,1001.06
2019-03-03T03:12:18.787Z,1001.08
2019-03-03T03:13:00.948Z,1001.03
2019-03-03T03:13:41.388Z,1000.94
2019-03-03T03:14:21.760Z,1000.95
2019-03-03T03:15:04.448Z,1001.02
2019-03-03T03:15:48.595Z,1001
2019-03-03T03:16:29.152Z,1001
2019-03-03T03:17:13.325Z,1001.05
2019-03-03T03:17:55.655Z,1001
2019-03-03T03:18:36.087Z,1000.96
2019-03-03T03:19:21.399Z,1000.95
2019-03-03T03:20:02.198Z,1000.9
2019-03-03T03:20:49.951Z,1000.95
2019-03-03T03:21:31.360Z,1000.88
2019-03-03T03:22:11.868Z,1000.91
2019-03-03T03:22:52.152Z,1000.91
2019-03-03T03:23:32.673Z,1000.88
2019-03-03T03:24:13.181Z,1000.91
2019-03-03T03:24:53.790Z,1000.94
2019-03-03T03:25:36.195Z,1000.93
2019-03-03T03:26:16.614Z,1000.86
2019-03-03T03:27:07.340Z,1000.83
2019-03-03T03:27:47.407Z,1000.79
2019-03-03T03:28:28.058Z,1000.8
2019-03-03T03:29:08.908Z,1000.87
2019-03-03T03:29:49.274Z,1000.82
2019-03-03T03:30:33.292Z,1000.81
2019-03-03T03:31:15.294Z,1000.82
2019-03-03T03:31:58.215Z,1000.81
2019-03-03T03:32:38.654Z,1000.84
2019-03-03T03:33:19.005Z,1000.79
2019-03-03T03:34:00.336Z,1000.83
2019-03-03T03:34:40.999Z,1000.77
2019-03-03T03:35:22.419Z,1000.76
2019-03-03T03:36:05.675Z,1000.79
2019-03-03T03:36:50.359Z,1000.75
2019-03-03T03:37:30.675Z,1000.76
2019-03-03T03:38:14.102Z,1000.8
2019-03-03T03:38:55.360Z,1000.81
2019-03-03T03:39:34.842Z,1000.73
2019-03-03T03:40:18.517Z,1000.71
2019-03-03T03:40:59.064Z,1000.66
2019-03-03T03:41:39.452Z,1000.76
2019-03-03T03:42:19.876Z,1000.72
2019-03-03T03:43:00.234Z,1000.7
2019-03-03T03:43:42.309Z,1000.68
2019-03-03T03:44:24.770Z,1000.7
2019-03-03T03:45:06.705Z,1000.71
2019-03-03T03:45:51.848Z,1000.71
2019-03-03T03:46:32.095Z,1000.68
2019-03-03T03:47:16.558Z,1000.68
2019-03-03T03:47:57.727Z,1000.68
2019-03-03T03:48:37.814Z,1000.66
2019-03-03T03:49:17.872Z,1000.69
2019-03-03T03:50:00.857Z,1000.64
2019-03-03T03:50:41.266Z,1000.63
2019-03-03T03:51:21.684Z,1000.67
2019-03-03T03:52:02.275Z,1000.64
2019-03-03T03:52:43.170Z,1000.61
2019-03-03T03:53:23.565Z,1000.59
2019-03-03T03:54:03.950Z,1000.59
2019-03-03T03:54:45.209Z,1000.62
2019-03-03T03:55:31.040Z,1000.55
2019-03-03T03:56:11.571Z,1000.6
2019-03-03T03:56:52.311Z,1000.54
2019-03-03T03:59:12.606Z,1000.55
2019-03-03T03:59:54.882Z,1000.59
2019-03-03T04:00:38.390Z,1000.59
2019-03-03T04:01:20.894Z,1000.53
2019-03-03T04:02:03.997Z,1000.51
2019-03-03T04:02:44.708Z,1000.52
2019-03-03T04:03:33.058Z,1000.51
2019-03-03T04:04:15.061Z,1000.49
2019-03-03T04:04:56.408Z,1000.49
2019-03-03T04:05:38.367Z,1000.53
2019-03-03T04:06:18.776Z,1000.51
2019-03-03T04:06:59.191Z,1000.5
2019-03-03T04:07:39.681Z,1000.52
2019-03-03T04:08:19.974Z,1000.52
2019-03-03T04:09:01.841Z,1000.48
2019-03-03T04:09:42.486Z,1000.5
2019-03-03T04:10:22.905Z,1000.46
2019-03-03T04:11:05.163Z,1000.45
2019-03-03T04:11:45.960Z,1000.47
2019-03-03T04:12:26.292Z,1000.47
2019-03-03T04:13:17.510Z,1000.47
2019-03-03T04:14:02.403Z,1000.47
2019-03-03T04:14:42.843Z,1000.41
2019-03-03T04:15:23.274Z,1000.42
2019-03-03T04:16:03.615Z,1000.36
2019-03-03T04:16:47.917Z,1000.4
2019-03-03T04:17:28.949Z,1000.43
2019-03-03T04:18:09.329Z,1000.39
2019-03-03T04:18:51.722Z,1000.43
2019-03-03T04:19:32.150Z,1000.4
2019-03-03T04:20:12.616Z,1000.4
2019-03-03T04:20:55.097Z,1000.37
2019-03-03T04:21:37.576Z,1000.39
2019-03-03T04:22:16.404Z,1000.37
2019-03-03T04:22:58.944Z,1000.38
2019-03-03T04:23:40.270Z,1000.4
2019-03-03T04:24:21.556Z,1000.43
2019-03-03T04:25:02.465Z,1000.39
2019-03-03T04:25:43.021Z,1000.41
2019-03-03T04:26:23.432Z,1000.4
2019-03-03T04:27:03.786Z,1000.38
2019-03-03T04:27:44.253Z,1000.32
2019-03-03T04:28:25.122Z,1000.36
2019-03-03T05:07:39.386Z,999.85
2019-03-03T05:11:57.240Z,999.82
2019-03-03T05:12:49.465Z,999.8
2019-03-03T05:13:30.405Z,999.83
2019-03-03T05:14:10.841Z,999.88
2019-03-03T05:14:51.360Z,999.93
2019-03-03T05:15:31.831Z,999.91
2019-03-03T05:16:12.385Z,999.93
2019-03-03T05:16:52.802Z,999.94
2019-03-03T05:17:33.185Z,999.92
2019-03-03T05:18:14.390Z,999.89
2019-03-03T05:18:54.726Z,999.96
2019-03-03T05:19:35.094Z,999.89
2019-03-03T05:20:15.509Z,999.92
2019-03-03T05:20:56.359Z,999.87
2019-03-03T05:21:37.662Z,999.88
2019-03-03T05:22:17.702Z,999.89
2019-03-03T05:22:59.025Z,999.89
2019-03-03T05:23:39.464Z,999.9
2019-03-03T05:24:19.938Z,999.98
2019-03-03T05:26:44.400Z,999.9
2019-03-03T05:27:38.154Z,999.82
2019-03-03T05:30:02.834Z,999.85
2019-03-03T05:30:44.669Z,999.86
2019-03-03T05:31:29.261Z,999.84
2019-03-03T05:32:07.718Z,999.8
2019-03-03T05:32:48.048Z,999.78
2019-03-03T05:33:28.446Z,999.76
2019-03-03T05:34:08.847Z,999.82
2019-03-03T05:34:49.264Z,999.74
2019-03-03T05:35:29.721Z,999.81
2019-03-03T05:36:11.937Z,999.79
2019-03-03T05:36:52.368Z,999.78
2019-03-03T05:37:32.722Z,999.83
2019-03-03T05:38:13.076Z,999.81
2019-03-03T05:38:55.338Z,999.77
2019-03-03T05:39:35.832Z,999.79
2019-03-03T05:40:16.224Z,999.81
2019-03-03T05:40:56.572Z,999.81
2019-03-03T05:41:37.019Z,999.73
2019-03-03T05:42:20.848Z,999.78
2019-03-03T05:43:02.198Z,999.75
2019-03-03T05:43:42.559Z,999.76
2019-03-03T05:44:23.092Z,999.79
2019-03-03T05:45:04.383Z,999.77
2019-03-03T05:45:44.780Z,999.72
2019-03-03T05:46:26.092Z,999.75
2019-03-03T05:47:06.557Z,999.76
2019-03-03T05:47:49.446Z,999.75
2019-03-03T05:48:29.876Z,999.76
2019-03-03T05:49:10.262Z,999.77
2019-03-03T05:49:50.685Z,999.77
2019-03-03T05:50:30.993Z,999.76
2019-03-03T05:51:11.402Z,999.74
2019-03-03T05:51:52.037Z,999.72
2019-03-03T05:52:32.740Z,999.75
2019-03-03T05:53:13.096Z,999.72
2019-03-03T05:53:53.952Z,999.74
2019-03-03T05:54:34.418Z,999.73
2019-03-03T05:55:14.707Z,999.74
2019-03-03T05:55:55.117Z,999.74
2019-03-03T05:56:35.502Z,999.74
2019-03-03T05:57:17.087Z,999.75
2019-03-03T05:57:57.773Z,999.77
2019-03-03T05:58:38.259Z,999.76
2019-03-03T05:59:18.611Z,999.75
2019-03-03T06:00:02.097Z,999.74
2019-03-03T06:00:42.494Z,999.75
2019-03-03T06:01:22.844Z,999.7
2019-03-03T06:02:03.286Z,999.76
2019-03-03T06:02:43.751Z,999.69
2019-03-03T06:03:25.952Z,999.64
2019-03-03T06:04:06.310Z,999.63
2019-03-03T06:04:46.900Z,999.65
2019-03-03T06:05:27.401Z,999.62
2019-03-03T06:06:08.069Z,999.59
2019-03-03T06:06:48.607Z,999.59
2019-03-03T06:07:30.889Z,999.59
2019-03-03T06:08:11.312Z,999.6
2019-03-03T06:08:51.681Z,999.59
2019-03-03T06:09:32.093Z,999.57
2019-03-03T06:10:12.499Z,999.59
2019-03-03T06:10:52.889Z,999.6
2019-03-03T06:11:33.320Z,999.52
2019-03-03T06:12:13.682Z,999.56
2019-03-03T06:12:56.098Z,999.48
2019-03-03T06:13:36.910Z,999.46
2019-03-03T06:14:17.597Z,999.46
2019-03-03T06:14:57.925Z,999.5
2019-03-03T06:15:38.550Z,999.49
2019-03-03T06:16:18.885Z,999.45
2019-03-03T06:16:59.326Z,999.51
2019-03-03T06:17:39.953Z,999.53
2019-03-03T06:18:20.273Z,999.43
2019-03-03T06:19:00.688Z,999.49
2019-03-03T06:19:42.974Z,999.48
2019-03-03T06:20:23.772Z,999.48
2019-03-03T06:21:05.870Z,999.48
2019-03-03T06:21:46.346Z,999.48
2019-03-03T06:22:27.081Z,999.55
2019-03-03T06:23:07.239Z,999.56
2019-03-03T06:23:47.621Z,999.58
2019-03-03T06:24:27.998Z,999.53
2019-03-03T06:25:11.859Z,999.53
2019-03-03T06:25:52.263Z,999.53
2019-03-03T06:26:32.773Z,999.48
2019-03-03T06:27:13.064Z,999.59
2019-03-03T06:27:57.306Z,999.55
2019-03-03T06:28:37.581Z,999.59
2019-03-03T06:29:18.117Z,999.59
2019-03-03T06:29:59.951Z,999.59
2019-03-03T06:30:40.473Z,999.59
2019-03-03T06:31:20.723Z,999.6
2019-03-03T06:32:01.114Z,999.64
2019-03-03T06:32:44.412Z,999.61
2019-03-03T06:33:26.415Z,999.63
2019-03-03T06:34:06.758Z,999.66
2019-03-03T06:34:47.207Z,999.67
2019-03-03T06:35:27.544Z,999.64
2019-03-03T06:36:07.978Z,999.63
2019-03-03T06:36:48.339Z,999.54
2019-03-03T06:37:28.709Z,999.68
2019-03-03T06:38:09.107Z,999.7
2019-03-03T06:38:49.510Z,999.7
2019-03-03T06:39:29.909Z,999.7
2019-03-03T06:40:10.425Z,999.69
2019-03-03T06:40:50.845Z,999.69
2019-03-03T06:41:32.675Z,999.73
2019-03-03T06:42:14.428Z,999.67
2019-03-03T06:42:54.995Z,999.67
2019-03-03T06:43:35.247Z,999.64
2019-03-03T06:44:15.612Z,999.6
2019-03-03T06:44:57.154Z,999.61
2019-03-03T06:45:38.298Z,999.64
2019-03-03T06:46:19.898Z,999.6
2019-03-03T06:47:00.305Z,999.62
2019-03-03T06:47:41.867Z,999.64
2019-03-03T06:48:22.290Z,999.62
2019-03-03T06:49:02.719Z,999.65
2019-03-03T06:49:45.009Z,999.64
2019-03-03T06:50:25.361Z,999.65
2019-03-03T06:51:06.674Z,999.64
2019-03-03T06:51:47.042Z,999.58
2019-03-03T06:52:29.011Z,999.57
2019-03-03T06:53:09.384Z,999.6
2019-03-03T06:53:49.799Z,999.62
2019-03-03T06:54:30.256Z,999.55
2019-03-03T06:55:10.584Z,999.51
2019-03-03T06:55:51.111Z,999.59
2019-03-03T06:56:31.482Z,999.55
2019-03-03T06:57:11.999Z,999.54
2019-03-03T06:57:54.215Z,999.6
2019-03-03T06:58:34.601Z,999.57
2019-03-03T06:59:14.991Z,999.63
2019-03-03T06:59:56.843Z,999.6
2019-03-03T07:00:37.004Z,999.63
2019-03-03T07:01:17.396Z,999.66
2019-03-03T07:01:58.755Z,999.63
2019-03-03T07:02:39.102Z,999.65
2019-03-03T07:03:21.453Z,999.63
2019-03-03T07:04:01.932Z,999.61
2019-03-03T07:04:42.401Z,999.62
2019-03-03T07:05:22.808Z,999.67
2019-03-03T07:06:03.238Z,999.65
2019-03-03T07:06:43.645Z,999.7
2019-03-03T07:07:25.801Z,999.7
2019-03-03T07:08:06.183Z,999.74
2019-03-03T07:08:46.589Z,999.67
2019-03-03T07:09:27.296Z,999.64
2019-03-03T07:10:07.640Z,999.69
2019-03-03T07:10:48.006Z,999.68
2019-03-03T07:11:29.562Z,999.67
2019-03-03T07:12:09.872Z,999.66
2019-03-03T07:12:50.370Z,999.55
2019-03-03T07:13:32.069Z,999.61
2019-03-03T07:14:12.314Z,999.6
2019-03-03T07:14:52.905Z,999.64
2019-03-03T07:15:33.125Z,999.64
2019-03-03T07:16:13.833Z,999.66
2019-03-03T07:16:54.186Z,999.7
2019-03-03T07:17:34.652Z,999.66
2019-03-03T07:18:18.197Z,999.62
2019-03-03T07:18:58.639Z,999.65
2019-03-03T07:19:39.298Z,999.68
2019-03-03T07:20:21.270Z,999.65
2019-03-03T07:21:03.794Z,999.6
2019-03-03T07:21:44.181Z,999.63
2019-03-03T07:22:24.554Z,999.6
2019-03-03T07:23:04.932Z,999.6
2019-03-03T07:23:45.340Z,999.65
2019-03-03T07:24:25.724Z,999.59
2019-03-03T07:25:06.199Z,999.63
2019-03-03T07:25:46.534Z,999.58
2019-03-03T07:26:27.048Z,999.55
2019-03-03T07:27:07.385Z,999.61
2019-03-03T07:27:47.868Z,999.64
2019-03-03T07:28:28.197Z,999.64
2019-03-03T07:29:09.861Z,999.62
2019-03-03T07:29:49.560Z,999.68
2019-03-03T07:30:30.048Z,999.66
2019-03-03T07:31:10.618Z,999.69
2019-03-03T07:31:52.681Z,999.68
2019-03-03T07:32:33.260Z,999.59
2019-03-03T07:33:13.459Z,999.64
2019-03-03T07:33:54.719Z,999.7
2019-03-03T07:34:34.956Z,999.68
2019-03-03T07:35:15.383Z,999.65
2019-03-03T07:35:56.454Z,999.68
2019-03-03T07:36:37.145Z,999.58
2019-03-03T07:37:17.934Z,999.64
2019-03-03T07:37:59.102Z,999.58
2019-03-03T07:38:38.707Z,999.64
2019-03-03T07:39:19.282Z,999.7
2019-03-03T07:40:00.524Z,999.73
2019-03-03T07:40:41.048Z,999.54
2019-03-03T07:41:23.050Z,999.69
2019-03-03T07:42:03.455Z,999.71
2019-03-03T07:42:43.964Z,999.68
2019-03-03T07:43:24.736Z,999.64
2019-03-03T07:44:05.343Z,999.62
2019-03-03T07:44:45.724Z,999.64
2019-03-03T07:45:27.198Z,999.58
2019-03-03T07:46:07.588Z,999.59
2019-03-03T07:46:48.058Z,999.59
2019-03-03T07:47:30.448Z,999.55
2019-03-03T07:48:10.866Z,999.57
2019-03-03T07:48:51.288Z,999.6
2019-03-03T07:49:33.466Z,999.56
2019-03-03T07:50:13.853Z,999.58
2019-03-03T07:50:54.600Z,999.59
2019-03-03T07:51:34.964Z,999.57
2019-03-03T07:52:15.357Z,999.63
2019-03-03T07:52:55.792Z,999.51
2019-03-03T07:53:37.883Z,999.53
2019-03-03T07:54:18.274Z,999.58
2019-03-03T07:54:58.682Z,999.66
2019-03-03T07:55:40.035Z,999.58
2019-03-03T07:56:20.495Z,999.62
2019-03-03T07:57:00.844Z,999.55
2019-03-03T07:57:41.213Z,999.66
2019-03-03T07:58:21.633Z,999.67
2019-03-03T07:59:02.067Z,999.64
2019-03-03T07:59:42.431Z,999.62
2019-03-03T08:00:24.907Z,999.65
2019-03-03T08:18:04.670Z,999.41
2019-03-03T08:20:21.542Z,999.67
2019-03-03T08:21:03.808Z,999.63
2019-03-03T08:21:45.092Z,999.56
2019-03-03T08:22:25.551Z,999.64
2019-03-03T08:23:05.969Z,999.61
2019-03-03T08:23:46.324Z,999.61
2019-03-03T08:24:29.421Z,999.6
2019-03-03T08:25:12.966Z,999.63
2019-03-03T08:25:53.283Z,999.62
2019-03-03T08:26:33.855Z,999.68
2019-03-03T08:27:14.240Z,999.51
2019-03-03T08:27:57.225Z,999.59
2019-03-03T08:28:37.625Z,999.68
2019-03-03T08:29:18.033Z,999.51
2019-03-03T08:29:58.496Z,999.59
2019-03-03T08:30:38.976Z,999.54
2019-03-03T08:31:19.480Z,999.62
2019-03-03T08:32:00.828Z,999.63
2019-03-03T08:32:41.275Z,999.66
2019-03-03T08:33:23.701Z,999.61
2019-03-03T08:34:04.028Z,999.42
2019-03-03T08:34:44.431Z,999.57
2019-03-03T08:35:25.027Z,999.57
2019-03-03T08:36:05.615Z,999.6
2019-03-03T08:36:48.157Z,999.58
2019-03-03T08:37:28.520Z,999.62
2019-03-03T08:38:08.953Z,999.51
2019-03-03T08:38:49.357Z,999.56
2019-03-03T08:39:29.843Z,999.6
2019-03-03T08:40:10.188Z,999.63
2019-03-03T08:40:50.727Z,999.6
2019-03-03T08:41:31.128Z,999.65
2019-03-03T08:42:12.592Z,999.57
2019-03-03T08:42:53.018Z,999.51
2019-03-03T08:43:33.457Z,999.59
2019-03-03T08:44:13.940Z,999.57
2019-03-03T08:44:55.314Z,999.62
2019-03-03T08:45:35.694Z,999.65
2019-03-03T08:46:16.418Z,999.57
2019-03-03T08:46:56.784Z,999.64
2019-03-03T08:47:37.236Z,999.58
2019-03-03T08:48:18.667Z,999.63
2019-03-03T08:48:58.957Z,999.57
2019-03-03T08:49:39.689Z,999.52
2019-03-03T08:50:20.160Z,999.59
2019-03-03T08:51:01.636Z,999.5
2019-03-03T08:51:42.180Z,999.55
2019-03-03T08:52:24.544Z,999.44
2019-03-03T08:53:05.023Z,999.53
2019-03-03T08:53:45.373Z,999.61
2019-03-03T08:54:25.820Z,999.59
2019-03-03T08:55:06.228Z,999.58
2019-03-03T08:55:46.708Z,999.51
2019-03-03T08:56:27.094Z,999.48
2019-03-03T08:57:07.476Z,999.52
2019-03-03T08:57:48.862Z,999.52
2019-03-03T08:58:29.206Z,999.61
2019-03-03T08:59:10.096Z,999.49
2019-03-03T08:59:50.525Z,999.54
2019-03-03T09:00:30.891Z,999.46
2019-03-03T09:01:11.342Z,999.65
2019-03-03T09:01:53.288Z,999.62
2019-03-03T09:02:33.689Z,999.65
2019-03-03T09:03:14.517Z,999.55
2019-03-03T09:03:54.757Z,999.6
2019-03-03T09:04:37.019Z,999.54
2019-03-03T09:05:18.428Z,999.61
2019-03-03T09:05:59.759Z,999.51
2019-03-03T09:06:40.472Z,999.52
2019-03-03T09:07:20.683Z,999.42
2019-03-03T09:08:01.330Z,999.31
2019-03-03T09:08:44.582Z,999.57
2019-03-03T09:09:25.000Z,999.5
2019-03-03T09:10:05.380Z,999.5
2019-03-03T09:10:45.785Z,999.53
2019-03-03T09:11:26.293Z,999.55
2019-03-03T09:12:08.657Z,999.49
2019-03-03T09:12:49.018Z,999.55
2019-03-03T09:13:29.460Z,999.58
2019-03-03T09:14:11.560Z,999.57
2019-03-03T09:14:52.106Z,999.55
2019-03-03T09:15:34.192Z,999.49
2019-03-03T09:16:16.472Z,999.49
2019-03-03T09:16:58.709Z,999.45
2019-03-03T09:17:39.137Z,999.46
2019-03-03T09:18:19.460Z,999.44
2019-03-03T09:19:01.894Z,999.47
2019-03-03T09:19:42.275Z,999.53
2019-03-03T09:20:24.500Z,999.49
2019-03-03T09:21:04.911Z,999.38
2019-03-03T09:21:45.312Z,999.47
2019-03-03T09:22:25.897Z,999.41
2019-03-03T09:23:08.482Z,999.42
2019-03-03T09:23:48.901Z,999.53
2019-03-03T09:24:29.242Z,999.57
2019-03-03T09:25:09.646Z,999.46
2019-03-03T09:25:50.075Z,999.46
2019-03-03T09:26:31.833Z,999.51
2019-03-03T09:27:14.275Z,999.45
2019-03-03T09:27:57.343Z,999.35
2019-03-03T09:28:41.066Z,999.45
2019-03-03T09:29:23.271Z,999.37
2019-03-03T09:30:04.047Z,999.47
2019-03-03T09:30:44.090Z,999.48
2019-03-03T09:31:25.230Z,999.5
2019-03-03T09:32:05.581Z,999.5
2019-03-03T09:32:46.433Z,999.52
2019-03-03T09:33:26.565Z,999.42
2019-03-03T09:34:06.967Z,999.47
2019-03-03T09:34:47.506Z,999.43
2019-03-03T09:35:27.724Z,999.37
2019-03-03T09:36:08.131Z,999.43
2019-03-03T09:36:50.195Z,999.41
2019-03-03T09:37:30.631Z,999.34
2019-03-03T09:38:11.906Z,999.38
2019-03-03T09:38:53.256Z,999.45
2019-03-03T09:39:33.734Z,999.28
2019-03-03T09:40:14.187Z,999.24
2019-03-03T09:40:54.567Z,999.44
2019-03-03T09:41:35.185Z,999.46
2019-03-03T09:42:15.675Z,999.43
2019-03-03T09:42:56.948Z,999.44
2019-03-03T09:43:38.317Z,999.45
2019-03-03T09:44:20.692Z,999.42
2019-03-03T09:45:02.720Z,999.35
2019-03-03T09:45:43.198Z,999.38
2019-03-03T09:46:24.482Z,999.46
2019-03-03T09:47:04.894Z,999.35
2019-03-03T09:47:45.290Z,999.35
2019-03-03T09:48:25.709Z,999.38
2019-03-03T09:49:07.949Z,999.37
2019-03-03T09:49:48.366Z,999.43
2019-03-03T09:50:28.731Z,999.34
2019-03-03T09:51:09.115Z,999.42
2019-03-03T09:51:50.457Z,999.39
2019-03-03T09:52:30.873Z,999.42
2019-03-03T09:53:11.272Z,999.45
2019-03-03T09:53:52.588Z,999.43
2019-03-03T09:54:33.098Z,999.38
2019-03-03T09:55:13.620Z,999.32
2019-03-03T09:55:54.237Z,999.35
2019-03-03T09:56:34.585Z,999.39
2019-03-03T09:57:16.571Z,999.42
2019-03-03T09:57:57.089Z,999.35
2019-03-03T09:58:37.538Z,999.38
2019-03-03T09:59:17.920Z,999.38
2019-03-03T09:59:58.567Z,999.42
2019-03-03T10:00:39.944Z,999.4
2019-03-03T10:01:20.349Z,999.38
2019-03-03T10:02:00.746Z,999.46
2019-03-03T10:02:41.342Z,999.39
2019-03-03T10:03:21.635Z,999.46
2019-03-03T10:04:03.802Z,999.29
2019-03-03T10:04:47.449Z,999.47
2019-03-03T10:05:27.929Z,999.35
2019-03-03T10:06:08.288Z,999.4
2019-03-03T10:06:48.926Z,999.39
2019-03-03T10:07:29.265Z,999.35
2019-03-03T10:08:09.653Z,999.4
2019-03-03T10:08:50.099Z,999.44
2019-03-03T10:09:32.162Z,999.47
2019-03-03T10:10:12.580Z,999.36
2019-03-03T10:10:53.475Z,999.44
2019-03-03T10:11:35.080Z,999.4
2019-03-03T10:12:15.479Z,999.45
2019-03-03T10:17:58.983Z,999.54
2019-03-03T10:18:40.309Z,999.54
2019-03-03T10:21:13.814Z,999.54
2019-03-03T10:21:54.604Z,999.51
2019-03-03T10:22:35.035Z,999.54
2019-03-03T10:23:15.378Z,999.43
2019-03-03T10:23:55.842Z,999.41
2019-03-03T10:24:37.223Z,999.4
2019-03-03T10:25:17.630Z,999.38
2019-03-03T10:25:58.203Z,999.39
2019-03-03T10:26:38.538Z,999.39
2019-03-03T10:27:20.788Z,999.39
2019-03-03T10:28:01.208Z,999.37
2019-03-03T10:28:41.765Z,999.4
2019-03-03T10:29:22.138Z,999.37
2019-03-03T11:11:32.473Z,999.1
2019-03-03T11:12:12.725Z,999.13
2019-03-03T11:12:54.969Z,999.09
2019-03-03T11:13:35.423Z,999.03
2019-03-03T11:14:16.096Z,999.07
2019-03-03T11:14:56.609Z,999.06
2019-03-03T11:15:39.280Z,999.05
2019-03-03T11:16:22.777Z,999.08
2019-03-03T11:17:04.240Z,999.07
2019-03-03T11:17:45.767Z,999.12
2019-03-03T11:18:26.129Z,999.09
2019-03-03T11:19:06.517Z,999.16
2019-03-03T11:19:46.953Z,999.09
2019-03-03T11:20:29.454Z,999.12
2019-03-03T11:21:09.835Z,999.07
2019-03-03T11:21:51.946Z,999.03
2019-03-03T11:22:32.490Z,999.08
2019-03-03T11:23:13.366Z,999.07
2019-03-03T11:23:55.086Z,999.01
2019-03-03T11:24:38.275Z,999.03
2019-03-03T11:25:19.473Z,999.06
2019-03-03T11:26:00.080Z,998.99
2019-03-03T11:26:42.217Z,999.03
2019-03-03T11:27:23.590Z,998.97
2019-03-03T11:28:04.014Z,998.96
2019-03-03T11:28:44.893Z,999.01
2019-03-03T11:29:25.069Z,999.02
2019-03-03T11:30:05.418Z,999.02
2019-03-03T11:30:45.901Z,999.1
2019-03-03T11:31:26.292Z,999.05
2019-03-03T11:32:06.616Z,999.04
2019-03-03T11:32:47.046Z,999.01
2019-03-03T11:33:27.409Z,998.96
2019-03-03T11:34:07.803Z,999.02
2019-03-03T11:34:48.699Z,998.92
2019-03-03T11:35:30.407Z,998.97
2019-03-03T11:36:10.981Z,998.91
2019-03-03T11:36:55.107Z,999.02
2019-03-03T11:37:35.718Z,998.95
2019-03-03T11:38:17.589Z,998.97