createdAt,value
2024-05-09T00:00:39.693Z,96024.19
2024-05-09T00:03:28.369Z,96021.85
2024-05-09T00:05:56.149Z,96026.52
2024-05-09T00:08:23.946Z,96022.36
2024-05-09T00:10:51.977Z,96024.61
2024-05-09T00:13:19.519Z,96025.86
2024-05-09T00:15:46.929Z,96022.85
2024-05-09T00:18:14.512Z,96022.52
2024-05-09T00:20:42.157Z,96019.79
2024-05-09T00:23:15.636Z,96015.88
2024-05-09T00:25:43.923Z,96013.42
2024-05-09T00:28:12.838Z,96013.43
2024-05-09T00:30:40.779Z,96011.79
2024-05-09T00:33:10.231Z,96010.44
2024-05-09T00:35:39.560Z,96013.31
2024-05-09T00:38:07.326Z,96010.41
2024-05-09T00:40:40.274Z,96011.17
2024-05-09T00:43:11.624Z,96012.06
2024-05-09T00:45:39.762Z,96004.48
2024-05-09T00:48:09.025Z,96005.60
2024-05-09T00:50:40.786Z,96005.20
2024-05-09T00:53:13.954Z,96000.96
2024-05-09T00:55:42.214Z,96003.87
2024-05-09T00:58:14.449Z,96001.65
2024-05-09T01:00:42.720Z,96002.52
2024-05-09T01:03:12.190Z,96003.13
2024-05-09T01:05:42.858Z,95998.05
2024-05-09T01:08:13.437Z,96003.03
2024-05-09T01:10:44.268Z,96004.42
2024-05-09T01:13:13.708Z,96003.27
2024-05-09T01:15:41.261Z,96006.59
2024-05-09T01:18:11.807Z,96001.77
2024-05-09T01:20:44.155Z,96000.14
2024-05-09T01:23:15.526Z,96004.58
2024-05-09T01:25:46.322Z,96000.80
2024-05-09T01:28:14.890Z,96001.19
2024-05-09T01:30:42.448Z,96002.90
2024-05-09T01:33:11.885Z,95997.60
2024-05-09T01:35:41.272Z,95997.95
2024-05-09T01:38:12.918Z,95993.20
2024-05-09T01:40:40.911Z,95994.31
2024-05-09T01:43:09.907Z,95995.29
2024-05-09T01:45:39.810Z,95996.96
2024-05-09T01:48:08.957Z,95995.54
2024-05-09T01:50:40.703Z,95995.83
2024-05-09T01:53:12.763Z,95997.25
2024-05-09T01:55:40.693Z,95997.44
2024-05-09T01:58:09.174Z,95993.77
2024-05-09T02:00:40.818Z,95997.05
2024-05-09T02:03:16.115Z,95999.45
2024-05-09T02:05:47.711Z,95995.64
2024-05-09T02:08:18.298Z,95999.02
2024-05-09T02:10:48.103Z,95999.54
2024-05-09T02:13:16.046Z,96000.65
2024-05-09T02:15:44.313Z,95999.28
2024-05-09T02:18:12.410Z,95996.94
2024-05-09T02:20:41.334Z,95995.89
2024-05-09T02:23:09.556Z,95995.65
2024-05-09T02:25:37.785Z,95996.22
2024-05-09T02:28:05.940Z,95993.06
2024-05-09T02:30:39.660Z,95992.05
2024-05-09T02:33:11.687Z,95991.39
2024-05-09T02:35:41.208Z,95989.91
2024-05-09T02:38:09.430Z,95994.52
2024-05-09T02:40:39.115Z,95996.03
2024-05-09T02:43:10.109Z,95994.90
2024-05-09T02:45:39.826Z,95991.21
2024-05-09T02:48:12.133Z,95986.25
2024-05-09T02:50:40.795Z,95987.45
2024-05-09T02:53:10.503Z,95989.02
2024-05-09T02:55:39.066Z,95989.12
2024-05-09T02:58:07.127Z,95991.77
2024-05-09T03:00:39.382Z,95992.94
2024-05-09T03:03:13.289Z,95994.41
2024-05-09T03:05:44.616Z,95996.03
2024-05-09T03:08:12.819Z,95995.98
2024-05-09T03:10:40.530Z,95999.20
2024-05-09T03:13:09.742Z,96000.98
2024-05-09T03:15:37.383Z,96001.21
2024-05-09T03:18:06.271Z,96008.30
2024-05-09T03:20:35.878Z,96005.52
2024-05-09T03:23:06.333Z,96007.35
2024-05-09T03:25:34.282Z,96012.48
2024-05-09T03:28:02.061Z,96016.19
2024-05-09T03:30:36.399Z,96013.04
2024-05-09T03:33:20.003Z,96018.71
2024-05-09T03:35:48.826Z,96016.36
2024-05-09T03:38:17.110Z,96015.20
2024-05-09T03:40:45.909Z,96014.73
2024-05-09T03:43:13.785Z,96016.14
2024-05-09T03:45:46.544Z,96018.33
2024-05-09T03:48:14.195Z,96021.77
2024-05-09T03:50:42.217Z,96026.45
2024-05-09T03:53:11.003Z,96028.85
2024-05-09T03:55:38.864Z,96032.21
2024-05-09T03:58:07.718Z,96034.41
2024-05-09T04:00:40.004Z,96035.08
2024-05-09T04:03:11.018Z,96039.14
2024-05-09T04:05:42.587Z,96047.69
2024-05-09T04:08:11.376Z,96046.83
2024-05-09T04:10:39.126Z,96049.75
2024-05-09T04:13:06.699Z,96051.66
2024-05-09T04:15:34.107Z,96055.81
2024-05-09T04:18:02.344Z,96057.13
2024-05-09T04:20:37.769Z,96056.64
2024-05-09T04:23:12.251Z,96062.31
2024-05-09T04:25:44.840Z,96063.75
2024-05-09T04:28:13.905Z,96065.44
2024-05-09T04:30:42.418Z,96070.10
2024-05-09T04:33:12.485Z,96066.00
2024-05-09T04:35:42.852Z,96068.81
2024-05-09T04:38:12.023Z,96071.39
2024-05-09T04:40:39.496Z,96075.14
2024-05-09T04:43:14.178Z,96080.12
2024-05-09T04:45:41.763Z,96078.83
2024-05-09T04:48:09.409Z,96079.35
2024-05-09T04:50:39.060Z,96085.73
2024-05-09T04:53:09.551Z,96086.52
2024-05-09T04:55:40.669Z,96083.20
2024-05-09T04:58:09.235Z,96081.56
2024-05-09T05:00:39.074Z,96086.48
2024-05-09T05:03:12.694Z,96081.30
2024-05-09T05:05:45.073Z,96083.05
2024-05-09T05:08:18.629Z,96081.13
2024-05-09T05:10:47.444Z,96083.48
2024-05-09T05:13:17.217Z,96086.79
2024-05-09T05:15:47.009Z,96084.94
2024-05-09T05:18:15.454Z,96085.73
2024-05-09T05:20:43.675Z,96084.02
2024-05-09T05:23:14.036Z,96089.73
2024-05-09T05:25:42.356Z,96087.28
2024-05-09T05:28:10.395Z,96088.78
2024-05-09T05:30:38.794Z,96083.58
2024-05-09T05:33:09.706Z,96083.53
2024-05-09T05:35:37.380Z,96082.21
2024-05-09T05:38:06.789Z,96082.05
2024-05-09T05:40:37.263Z,96087.27
2024-05-09T05:43:10.362Z,96087.05
2024-05-09T05:45:38.773Z,96091.11
2024-05-09T05:48:07.331Z,96086.27
2024-05-09T05:50:37.532Z,96089.80
2024-05-09T05:53:07.893Z,96089.45
2024-05-09T05:55:37.006Z,96091.86
2024-05-09T05:58:04.852Z,96093.88
2024-05-09T06:00:38.654Z,96090.99
2024-05-09T06:03:09.163Z,96095.41
2024-05-09T06:05:39.329Z,96096.26
2024-05-09T06:08:07.154Z,96095.22
2024-05-09T06:10:38.882Z,96098.19
2024-05-09T06:13:10.807Z,96101.59
2024-05-09T06:15:40.013Z,96100.16
2024-05-09T06:18:09.480Z,96109.42
2024-05-09T06:20:39.313Z,96106.81
2024-05-09T06:23:07.784Z,96107.45
2024-05-09T06:25:36.038Z,96110.48
2024-05-09T06:28:04.081Z,96112.09
2024-05-09T06:30:40.141Z,96110.55
2024-05-09T06:33:12.897Z,96110.35
2024-05-09T06:35:43.595Z,96108.02
2024-05-09T06:38:11.777Z,96109.61
2024-05-09T06:40:42.406Z,96102.66
2024-05-09T06:43:12.874Z,96104.99
2024-05-09T06:45:40.579Z,96100.88
2024-05-09T06:48:09.176Z,96102.49
2024-05-09T06:50:38.421Z,96100.68
2024-05-09T06:53:08.315Z,96102.45
2024-05-09T06:55:36.819Z,96100.35
2024-05-09T06:58:06.497Z,96100.98
2024-05-09T07:00:39.356Z,96097.59
2024-05-09T07:03:11.375Z,96099.42
2024-05-09T07:05:40.007Z,96097.44
2024-05-09T07:08:07.780Z,96097.64
2024-05-09T07:10:36.488Z,96092.08
2024-05-09T07:13:11.777Z,96093.79
2024-05-09T07:15:40.018Z,96091.71
2024-05-09T07:18:12.515Z,96094.50
2024-05-09T07:20:40.894Z,96091.54
2024-05-09T07:23:09.725Z,96090.04
2024-05-09T07:25:37.596Z,96091.25
2024-05-09T07:28:05.705Z,96088.77
2024-05-09T07:30:34.588Z,96093.23
2024-05-09T07:33:03.568Z,96089.72
2024-05-09T07:35:31.508Z,96086.69
2024-05-09T07:37:59.390Z,96090.45
2024-05-09T07:40:34.791Z,96087.97
2024-05-09T07:43:05.115Z,96086.61
2024-05-09T07:52:32.471Z,96083.21
2024-05-09T07:55:55.766Z,96082.25
2024-05-09T07:58:27.028Z,96081.15
2024-05-09T08:00:55.022Z,96078.48
2024-05-09T08:03:23.204Z,96069.65
2024-05-09T08:05:51.773Z,96076.09
2024-05-09T08:08:19.634Z,96074.27
2024-05-09T08:10:47.085Z,96075.19
2024-05-09T08:13:14.675Z,96076.95
2024-05-09T08:15:42.136Z,96075.73
2024-05-09T08:18:10.083Z,96074.71
2024-05-09T08:20:38.627Z,96069.48
2024-05-09T08:23:06.464Z,96067.23
2024-05-09T08:25:33.870Z,96069.64
2024-05-09T08:28:03.535Z,96069.17
2024-05-09T08:30:36.523Z,96071.67
2024-05-09T08:33:06.761Z,96067.36
2024-05-09T08:35:35.669Z,96070.95
2024-05-09T08:38:06.440Z,96069.56
2024-05-09T08:40:37.175Z,96073.50
2024-05-09T08:43:11.661Z,96071.37
2024-05-09T08:45:45.211Z,96070.86
2024-05-09T08:48:14.932Z,96067.95
2024-05-09T08:50:45.174Z,96064.30
2024-05-09T08:53:14.989Z,96064.14
2024-05-09T08:55:44.401Z,96066.68
2024-05-09T08:58:20.145Z,96071.21
2024-05-09T09:00:48.476Z,96064.51
2024-05-09T09:03:18.754Z,96064.45
2024-05-09T09:06:09.634Z,96067.48
2024-05-09T09:08:38.866Z,96067.07
2024-05-09T09:11:06.506Z,96074.23
2024-05-09T09:13:34.077Z,96071.31
2024-05-09T09:16:02.519Z,96072.30
2024-05-09T09:18:30.621Z,96073.68
2024-05-09T09:20:58.254Z,96073.54
2024-05-09T09:23:29.499Z,96073.67
2024-05-09T09:26:00.340Z,96070.06
2024-05-09T09:28:28.011Z,96069.39
2024-05-09T09:31:02.759Z,96062.20
2024-05-09T09:33:35.359Z,96060.39
2024-05-09T09:36:03.363Z,96062.70
2024-05-09T09:38:32.143Z,96055.93
2024-05-09T09:41:06.053Z,96054.24
2024-05-09T09:43:33.569Z,96061.36
2024-05-09T09:46:02.297Z,96063.70
2024-05-09T09:48:31.367Z,96065.39
2024-05-09T09:51:00.025Z,96061.88
2024-05-09T09:53:32.962Z,96063.52
2024-05-09T09:56:03.174Z,96070.68
2024-05-09T09:58:32.679Z,96069.70
2024-05-09T10:01:00.323Z,96070.64
2024-05-09T10:03:28.224Z,96069.71
2024-05-09T10:05:57.056Z,96071.00
2024-05-09T10:08:24.837Z,96067.82
2024-05-09T10:10:52.579Z,96064.23
2024-05-09T10:13:20.522Z,96064.95
2024-05-09T10:15:52.526Z,96058.95
2024-05-09T10:18:28.232Z,96053.17
2024-05-09T10:20:59.335Z,96054.41
2024-05-09T10:23:32.072Z,96052.79
2024-05-09T10:26:00.668Z,96047.48
2024-05-09T10:28:33.185Z,96047.11
2024-05-09T10:31:08.140Z,96044.55
2024-05-09T10:33:37.484Z,96042.77
2024-05-09T10:36:22.249Z,96041.05
2024-05-09T10:38:50.475Z,96037.06
2024-05-09T10:41:19.933Z,96035.66
2024-05-09T10:43:47.841Z,96036.77
2024-05-09T10:46:15.976Z,96038.19
2024-05-09T10:48:44.548Z,96039.38
2024-05-09T10:51:13.271Z,96039.80
2024-05-09T10:53:45.542Z,96038.50
2024-05-09T10:56:14.499Z,96035.39
2024-05-09T10:58:42.062Z,96033.49
2024-05-09T11:01:10.681Z,96032.60
2024-05-09T11:03:39.367Z,96030.38
2024-05-09T11:06:09.428Z,96030.99
2024-05-09T11:08:37.579Z,96026.80
2024-05-09T11:11:07.156Z,96024.17
2024-05-09T11:13:39.782Z,96020.51
2024-05-09T11:16:19.600Z,96021.33
2024-05-09T11:18:57.675Z,96017.00
2024-05-09T11:21:25.398Z,96012.92
2024-05-09T11:23:53.243Z,96010.50
2024-05-09T11:26:21.820Z,96010.49
2024-05-09T11:28:50.386Z,96011.31
2024-05-09T11:31:18.403Z,96013.91
2024-05-09T11:33:46.408Z,96011.98
2024-05-09T11:36:14.545Z,96009.73
2024-05-09T11:38:42.060Z,96011.48
2024-05-09T11:41:17.022Z,96009.59
2024-05-09T11:43:44.651Z,96007.27
2024-05-09T11:46:12.351Z,96000.07
2024-05-09T11:48:40.297Z,95998.66
2024-05-09T11:51:07.903Z,95991.34
2024-05-09T11:53:35.299Z,95992.13
2024-05-09T11:56:03.080Z,95987.03
2024-05-09T11:58:34.466Z,95988.07
2024-05-09T12:01:02.422Z,95984.69
2024-05-09T12:03:30.328Z,95987.34
2024-05-09T12:05:58.043Z,95985.18
2024-05-09T12:08:25.694Z,95983.98
2024-05-09T12:10:53.504Z,95979.89
2024-05-09T12:13:21.360Z,95977.16
2024-05-09T12:15:49.111Z,95977.95
2024-05-09T12:18:16.730Z,95978.16
2024-05-09T12:20:44.121Z,95978.83
2024-05-09T12:23:11.594Z,95974.66
2024-05-09T12:25:39.596Z,95974.64
2024-05-09T12:28:08.291Z,95974.67
2024-05-09T12:30:40.006Z,95975.29
2024-05-09T12:33:13.689Z,95972.97
2024-05-09T12:35:44.270Z,95973.98
2024-05-09T12:38:15.021Z,95969.56
2024-05-09T12:40:42.941Z,95966.04
2024-05-09T12:43:11.510Z,95963.65
2024-05-09T12:45:40.390Z,95965.45
2024-05-09T12:48:11.322Z,95965.94
2024-05-09T12:50:40.723Z,95965.38
2024-05-09T12:53:08.379Z,95961.32
2024-05-09T12:55:44.462Z,95957.55
2024-05-09T12:58:24.124Z,95957.39
2024-05-09T13:00:52.481Z,95956.28
2024-05-09T13:03:21.216Z,95955.92
2024-05-09T13:05:51.821Z,95953.92
2024-05-09T13:08:20.216Z,95947.98
2024-05-09T13:10:47.853Z,95944.70
2024-05-09T13:13:15.471Z,95943.70
2024-05-09T13:15:42.907Z,95938.67
2024-05-09T13:18:10.594Z,95941.45
2024-05-09T13:20:38.100Z,95937.17
2024-05-09T13:23:08.319Z,95935.30
2024-05-09T13:25:37.785Z,95935.98
2024-05-09T13:28:07.323Z,95935.31
2024-05-09T13:30:40.127Z,95933.73
2024-05-09T13:33:11.698Z,95932.68
2024-05-09T13:35:47.396Z,95929.07
2024-05-09T13:38:19.390Z,95929.14
2024-05-09T13:40:47.329Z,95928.71
2024-05-09T13:43:15.534Z,95924.48
2024-05-09T13:45:43.238Z,95923.30
2024-05-09T13:48:11.073Z,95918.85
2024-05-09T13:50:38.992Z,95913.58
2024-05-09T13:53:07.848Z,95915.21
2024-05-09T13:55:39.858Z,95914.33
2024-05-09T13:58:08.711Z,95906.17
2024-05-09T14:00:44.952Z,95906.02
2024-05-09T14:03:18.886Z,95907.25
2024-05-09T14:05:49.354Z,95909.13
2024-05-09T14:08:19.238Z,95905.05
2024-05-09T14:10:47.583Z,95901.16
2024-05-09T14:13:15.415Z,95897.96
2024-05-09T14:15:43.351Z,95899.27
2024-05-09T14:18:13.495Z,95899.74
2024-05-09T14:20:42.841Z,95896.73
2024-05-09T14:23:10.883Z,95898.33
2024-05-09T14:25:42.151Z,95898.54
2024-05-09T14:28:12.698Z,95895.58
2024-05-09T14:30:42.059Z,95890.77
2024-05-09T14:33:10.328Z,95892.64
2024-05-09T14:35:38.837Z,95892.45
2024-05-09T14:38:08.360Z,95895.95
2024-05-09T14:40:41.874Z,95890.84
2024-05-09T14:43:12.905Z,95890.31
2024-05-09T14:45:41.557Z,95886.98
2024-05-09T14:48:10.305Z,95886.25
2024-05-09T14:50:39.919Z,95883.25
2024-05-09T14:53:10.721Z,95884.20
2024-05-09T14:55:40.907Z,95887.02
2024-05-09T14:58:10.778Z,95879.90
2024-05-09T15:00:46.956Z,95880.65
2024-05-09T15:03:19.832Z,95875.92
2024-05-09T15:05:48.398Z,95874.16
2024-05-09T15:08:17.594Z,95871.14
2024-05-09T15:10:45.470Z,95868.77
2024-05-09T15:13:15.572Z,95867.17
2024-05-09T15:15:44.838Z,95870.33
2024-05-09T15:18:14.074Z,95869.29
2024-05-09T15:20:43.588Z,95864.55
2024-05-09T15:23:11.408Z,95861.65
2024-05-09T15:25:38.865Z,95860.28
2024-05-09T15:28:09.690Z,95856.65
2024-05-09T15:30:37.786Z,95855.20
2024-05-09T15:33:06.848Z,95852.73
2024-05-09T15:35:35.944Z,95850.77
2024-05-09T15:38:04.406Z,95851.05
2024-05-09T15:40:39.073Z,95851.29
2024-05-09T15:43:10.598Z,95852.80
2024-05-09T15:45:40.630Z,95852.18
2024-05-09T15:48:10.342Z,95850.17
2024-05-09T15:50:41.117Z,95846.48
2024-05-09T15:53:11.966Z,95842.73
2024-05-09T15:55:41.840Z,95844.40
2024-05-09T15:58:10.083Z,95846.52
2024-05-09T16:00:41.608Z,95841.89
2024-05-09T16:03:13.015Z,95844.56
2024-05-09T16:05:45.544Z,95839.89
2024-05-09T16:08:14.412Z,95839.55
2024-05-09T16:10:44.641Z,95839.80
2024-05-09T16:13:13.556Z,95839.14
2024-05-09T16:15:43.295Z,95838.78
2024-05-09T16:18:11.719Z,95833.36
2024-05-09T16:20:41.658Z,95833.63
2024-05-09T16:23:10.985Z,95833.48
2024-05-09T16:25:45.010Z,95833.77
2024-05-09T16:28:13.087Z,95835.02
2024-05-09T16:30:40.627Z,95835.45
2024-05-09T16:33:08.987Z,95834.98
2024-05-09T16:35:37.795Z,95835.25
2024-05-09T16:38:06.271Z,95833.44
2024-05-09T16:40:38.677Z,95834.39
2024-05-09T16:43:12.815Z,95837.62
2024-05-09T16:45:43.667Z,95839.27
2024-05-09T16:48:12.578Z,95839.95
2024-05-09T16:50:40.076Z,95841.70
2024-05-09T16:53:08.194Z,95840.55
2024-05-09T16:55:36.323Z,95840.02
2024-05-09T16:58:05.516Z,95840.77
2024-05-09T17:00:40.655Z,95841.40
2024-05-09T17:03:14.594Z,95841.73
2024-05-09T17:05:45.336Z,95843.30
2024-05-09T17:08:15.557Z,95842.95
2024-05-09T17:10:44.471Z,95844.79
2024-05-09T17:13:12.073Z,95843.15
2024-05-09T17:15:39.507Z,95845.45
2024-05-09T17:18:07.640Z,95842.90
2024-05-09T17:20:37.393Z,95845.61
2024-05-09T17:23:12.232Z,95845.77
2024-05-09T17:25:40.398Z,95844.29
2024-05-09T17:28:09.048Z,95840.77
2024-05-09T17:30:38.901Z,95842.64
2024-05-09T17:33:09.516Z,95840.56
2024-05-09T17:35:38.018Z,95844.02
2024-05-09T17:38:06.721Z,95843.60
2024-05-09T17:40:36.885Z,95848.41
2024-05-09T17:43:08.497Z,95848.98
2024-05-09T17:45:39.191Z,95849.84
2024-05-09T17:48:09.139Z,95850.68
2024-05-09T17:50:37.884Z,95847.70
2024-05-09T17:53:06.527Z,95851.36
2024-05-09T17:55:35.213Z,95850.77
2024-05-09T17:58:04.875Z,95853.73
2024-05-09T18:00:38.909Z,95854.21
2024-05-09T18:03:14.479Z,95852.72
2024-05-09T18:05:44.702Z,95851.46
2024-05-09T18:08:13.266Z,95854.00
2024-05-09T18:10:41.618Z,95857.90
2024-05-09T18:13:10.788Z,95854.58
2024-05-09T18:15:39.368Z,95862.40
2024-05-09T18:18:08.388Z,95859.65
2024-05-09T18:20:42.554Z,95861.14
2024-05-09T18:23:15.730Z,95865.15
2024-05-09T18:25:44.842Z,95865.58
2024-05-09T18:28:12.305Z,95867.10
2024-05-09T18:30:40.561Z,95868.55
2024-05-09T18:33:10.361Z,95868.09
2024-05-09T18:35:38.566Z,95873.03
2024-05-09T18:38:06.235Z,95876.65
2024-05-09T18:40:36.684Z,95879.79
2024-05-09T18:43:07.473Z,95881.34
2024-05-09T18:45:37.890Z,95878.90
2024-05-09T18:48:08.056Z,95886.03
2024-05-09T18:50:39.506Z,95891.38
2024-05-09T18:53:10.569Z,95896.65
2024-05-09T18:55:38.706Z,95901.50
2024-05-09T18:58:06.627Z,95907.70
2024-05-09T19:00:37.695Z,95910.98
2024-05-09T19:03:10.785Z,95912.48
2024-05-09T19:05:41.681Z,95913.34
2024-05-09T19:08:10.200Z,95913.71
2024-05-09T19:10:38.640Z,95914.07
2024-05-09T19:13:11.186Z,95912.70
2024-05-09T19:15:41.857Z,95919.68
2024-05-09T19:18:11.825Z,95924.54
2024-05-09T19:20:39.813Z,95924.83
2024-05-09T19:23:07.740Z,95926.92
2024-05-09T19:25:35.984Z,95931.76
2024-05-09T19:28:05.456Z,95929.73
2024-05-09T19:30:39.020Z,95930.08
2024-05-09T19:33:14.288Z,95929.50
2024-05-09T19:35:43.564Z,95931.39
2024-05-09T19:38:12.120Z,95932.81
2024-05-09T19:40:39.958Z,95933.98
2024-05-09T19:43:07.706Z,95935.72
2024-05-09T19:45:36.254Z,95937.52
2024-05-09T19:48:05.425Z,95939.44
2024-05-09T19:50:41.306Z,95940.55
2024-05-09T19:53:13.154Z,95938.88
2024-05-09T19:55:41.581Z,95942.15
2024-05-09T19:58:10.081Z,95943.86
2024-05-09T20:00:40.896Z,95946.20
2024-05-09T20:03:14.693Z,95944.02
2024-05-09T20:05:45.281Z,95944.12
2024-05-09T20:08:13.235Z,95943.72
2024-05-09T20:10:40.891Z,95945.45
2024-05-09T20:13:08.952Z,95948.04
2024-05-09T20:15:37.428Z,95946.96
2024-05-09T20:18:06.099Z,95947.95
2024-05-09T20:20:39.316Z,95948.11
2024-05-09T20:23:11.136Z,95946.64
2024-05-09T20:25:39.122Z,95946.56
2024-05-09T20:28:07.013Z,95945.52
2024-05-09T20:30:35.686Z,95951.77
2024-05-09T20:33:06.893Z,95947.73
2024-05-09T20:35:35.883Z,95947.05
2024-05-09T20:38:04.220Z,95946.03
2024-05-09T20:40:36.191Z,95946.52
2024-05-09T20:43:07.902Z,95949.95
2024-05-09T20:45:36.108Z,95954.11
2024-05-09T20:48:04.437Z,95950.54
2024-05-09T20:50:38.224Z,95953.04
2024-05-09T20:53:10.546Z,95954.09
2024-05-09T20:55:38.962Z,95951.31
2024-05-09T20:58:06.458Z,95951.40
2024-05-09T21:00:39.530Z,95952.06
2024-05-09T21:03:11.497Z,95950.51
2024-05-09T21:05:40.543Z,95949.69
2024-05-09T21:08:08.453Z,95950.27
2024-05-09T21:10:37.008Z,95949.02
2024-05-09T21:13:06.480Z,95951.08
2024-05-09T21:15:35.768Z,95951.77
2024-05-09T21:18:04.428Z,95949.08
2024-05-09T21:20:34.047Z,95950.52
2024-05-09T21:23:02.349Z,95946.34
2024-05-09T21:25:31.144Z,95950.51
2024-05-09T21:27:58.739Z,95949.00
2024-05-09T21:30:37.493Z,95950.64
2024-05-09T21:33:10.849Z,95949.77
2024-05-09T21:35:40.492Z,95944.65
2024-05-09T21:38:08.210Z,95948.06
2024-05-09T21:40:37.203Z,95947.79
2024-05-09T21:43:06.847Z,95947.64
2024-05-09T21:45:35.529Z,95946.55
2024-05-09T21:48:04.298Z,95945.02
2024-05-09T21:50:39.228Z,95949.98
2024-05-09T21:53:13.037Z,95944.10
2024-05-09T21:55:42.421Z,95946.82
2024-05-09T21:58:11.773Z,95946.52
2024-05-09T22:00:42.209Z,95948.89
2024-05-09T22:03:11.126Z,95945.76
2024-05-09T22:05:43.179Z,95942.41
2024-05-09T22:08:10.809Z,95945.94
2024-05-09T22:10:38.627Z,95940.33
2024-05-09T22:13:07.100Z,95936.90
2024-05-09T22:15:37.327Z,95939.08
2024-05-09T22:18:07.145Z,95943.88
2024-05-09T22:20:38.304Z,95946.13
2024-05-09T22:23:08.515Z,95941.30
2024-05-09T22:25:38.217Z,95947.27
2024-05-09T22:28:06.108Z,95947.95
2024-05-09T22:30:38.144Z,95947.48
2024-05-09T22:33:09.325Z,95946.58
2024-05-09T22:35:38.912Z,95950.95
2024-05-09T22:38:06.460Z,95951.59
2024-05-09T22:40:44.836Z,95949.83
2024-05-09T22:43:20.702Z,95952.13
2024-05-09T22:45:50.143Z,95946.23
2024-05-09T22:48:18.293Z,95950.23
2024-05-09T22:50:45.893Z,95952.27
2024-05-09T22:53:13.246Z,95949.86
2024-05-09T22:55:41.078Z,95945.92
2024-05-09T22:58:08.558Z,95945.54
2024-05-09T23:00:36.057Z,95945.95
2024-05-09T23:03:03.772Z,95947.80
2024-05-09T23:05:34.308Z,95945.67
2024-05-09T23:08:02.578Z,95940.58
2024-05-09T23:10:35.428Z,95943.43
2024-05-09T23:13:06.801Z,95946.14
2024-05-09T23:15:36.784Z,95940.08
2024-05-09T23:18:04.832Z,95941.39
2024-05-09T23:20:37.512Z,95943.45
2024-05-09T23:23:08.749Z,95938.89
2024-05-09T23:25:37.062Z,95935.14
2024-05-09T23:28:05.222Z,95929.70
2024-05-09T23:30:37.865Z,95929.35
2024-05-09T23:33:10.929Z,95930.30
2024-05-09T23:35:40.812Z,95930.64
2024-05-09T23:38:08.425Z,95929.95
2024-05-09T23:40:39.701Z,95928.61
2024-05-09T23:43:10.375Z,95929.43
2024-05-09T23:45:38.335Z,95926.73
2024-05-09T23:48:06.491Z,95923.13
2024-05-09T23:50:37.416Z,95922.89
2024-05-09T23:53:08.679Z,95923.80
2024-05-09T23:55:37.448Z,95921.85
2024-05-09T23:58:06.233Z,95923.77
