createdAt,value
2023-05-04T00:01:33.636Z,37.18
2023-05-04T00:04:02.125Z,37.39
2023-05-04T00:06:30.817Z,37.18
2023-05-04T00:08:59.190Z,37.02
2023-05-04T00:11:28.602Z,36.39
2023-05-04T00:13:57.002Z,36.84
2023-05-04T00:16:25.425Z,36.84
2023-05-04T00:18:55.226Z,36.99
2023-05-04T00:21:23.681Z,36.25
2023-05-04T00:23:52.217Z,36.51
2023-05-04T00:26:21.190Z,36.30
2023-05-04T00:28:49.542Z,36.55
2023-05-04T00:31:19.237Z,36.53
2023-05-04T00:33:48.001Z,36.44
2023-05-04T00:36:17.920Z,36.01
2023-05-04T00:38:50.432Z,36.48
2023-05-04T00:41:19.097Z,36.08
2023-05-04T00:43:47.676Z,36.46
2023-05-04T00:46:16.128Z,35.86
2023-05-04T00:48:45.024Z,36.21
2023-05-04T00:51:13.357Z,36.16
2023-05-04T00:53:43.234Z,35.46
2023-05-04T00:56:11.787Z,35.78
2023-05-04T00:58:40.186Z,35.54
2023-05-04T01:01:08.763Z,35.28
2023-05-04T01:03:37.176Z,35.30
2023-05-04T01:06:18.151Z,35.56
2023-05-04T01:08:55.096Z,34.88
2023-05-04T01:11:29.017Z,34.89
2023-05-04T01:13:57.398Z,35.57
2023-05-04T01:16:25.850Z,35.43
2023-05-04T01:18:54.413Z,34.74
2023-05-04T01:21:22.726Z,34.96
2023-05-04T01:23:52.625Z,34.86
2023-05-04T01:26:25.116Z,34.92
2023-05-04T01:28:58.403Z,34.99
2023-05-04T01:31:27.484Z,35.05
2023-05-04T01:33:56.177Z,34.71
2023-05-04T01:36:24.869Z,34.53
2023-05-04T01:38:56.694Z,34.49
2023-05-04T01:41:25.325Z,34.52
2023-05-04T01:43:54.225Z,34.83
2023-05-04T01:46:22.674Z,34.32
2023-05-04T01:48:51.238Z,34.58
2023-05-04T01:51:19.600Z,34.46
2023-05-04T01:53:48.143Z,34.29
2023-05-04T01:56:18.196Z,34.56
2023-05-04T01:58:46.507Z,34.43
2023-05-04T02:01:15.424Z,34.26
2023-05-04T02:03:44.732Z,34.26
2023-05-04T02:06:13.533Z,34.25
2023-05-04T02:08:42.318Z,34.24
2023-05-04T02:11:11.511Z,33.95
2023-05-04T02:13:41.214Z,33.89
2023-05-04T02:16:09.702Z,34.16
2023-05-04T02:18:38.248Z,34.01
2023-05-04T02:21:06.680Z,34.15
2023-05-04T02:23:35.243Z,33.92
2023-05-04T02:26:03.655Z,34.25
2023-05-04T02:28:32.057Z,34.09
2023-05-04T02:31:01.993Z,34.05
2023-05-04T02:33:33.168Z,33.77
2023-05-04T02:36:01.747Z,34.07
2023-05-04T02:38:30.133Z,34.02
2023-05-04T02:40:59.166Z,34.03
2023-05-04T02:43:27.760Z,33.91
2023-05-04T02:45:56.366Z,33.67
2023-05-04T02:48:26.523Z,33.68
2023-05-04T02:50:54.910Z,33.63
2023-05-04T02:53:23.331Z,33.79
2023-05-04T02:55:52.128Z,33.81
2023-05-04T02:58:20.502Z,33.69
2023-05-04T03:00:49.994Z,33.79
2023-05-04T03:03:18.476Z,34.10
2023-05-04T03:05:48.209Z,33.80
2023-05-04T03:08:16.775Z,33.59
2023-05-04T03:10:45.174Z,33.58
2023-05-04T03:13:13.813Z,33.55
2023-05-04T03:15:42.198Z,33.57
2023-05-04T03:18:10.564Z,33.73
2023-05-04T03:20:39.097Z,33.67
2023-05-04T03:23:08.844Z,33.53
2023-05-04T03:25:37.419Z,33.75
2023-05-04T03:28:06.429Z,33.66
2023-05-04T03:30:35.159Z,33.67
2023-05-04T03:33:03.806Z,33.40
2023-05-04T03:35:32.210Z,33.20
2023-05-04T03:38:00.827Z,33.55
2023-05-04T03:40:31.241Z,33.61
2023-05-04T03:42:59.968Z,33.70
2023-05-04T03:45:28.825Z,33.35
2023-05-04T03:47:57.292Z,33.50
2023-05-04T03:50:25.810Z,33.18
2023-05-04T03:52:54.231Z,33.78
2023-05-04T03:55:22.758Z,33.39
2023-05-04T03:57:53.264Z,33.29
2023-05-04T04:00:21.688Z,33.47
2023-05-04T04:02:50.621Z,33.22
2023-05-04T04:05:19.206Z,33.65
2023-05-04T04:07:47.533Z,34.21
2023-05-04T04:10:16.124Z,34.55
2023-05-04T04:12:44.575Z,34.77
2023-05-04T04:15:14.670Z,34.90
2023-05-04T04:17:43.030Z,34.87
2023-05-04T04:20:14.127Z,34.63
2023-05-04T04:22:42.510Z,34.89
2023-05-04T04:25:12.279Z,35.00
2023-05-04T04:27:42.302Z,34.72
2023-05-04T04:30:14.026Z,34.86
2023-05-04T04:32:42.621Z,35.00
2023-05-04T04:35:11.379Z,34.87
2023-05-04T04:37:40.007Z,34.98
2023-05-04T04:40:10.703Z,35.05
2023-05-04T04:42:39.140Z,35.04
2023-05-04T04:45:10.243Z,35.02
2023-05-04T04:47:40.262Z,34.57
2023-05-04T04:50:09.882Z,34.85
2023-05-04T04:52:38.616Z,34.80
2023-05-04T04:55:08.785Z,34.75
2023-05-04T04:57:37.349Z,35.10
2023-05-04T05:00:09.536Z,34.91
2023-05-04T05:02:39.631Z,34.91
2023-05-04T05:05:09.074Z,34.82
2023-05-04T05:07:37.487Z,34.99
2023-05-04T05:10:08.763Z,34.96
2023-05-04T05:12:37.260Z,34.96
2023-05-04T05:15:07.748Z,35.08
2023-05-04T05:17:37.782Z,35.12
2023-05-04T05:20:11.660Z,35.37
2023-05-04T05:22:40.358Z,35.38
2023-05-04T05:25:09.648Z,35.28
2023-05-04T05:27:38.309Z,35.52
2023-05-04T05:30:08.381Z,35.59
2023-05-04T05:32:36.995Z,35.80
2023-05-04T05:35:07.905Z,35.78
2023-05-04T05:37:36.540Z,35.36
2023-05-04T05:40:08.271Z,35.68
2023-05-04T05:42:37.282Z,35.03
2023-05-04T05:45:08.011Z,35.09
2023-05-04T05:47:36.967Z,34.01
2023-05-04T05:50:07.916Z,34.89
2023-05-04T05:52:36.412Z,34.75
2023-05-04T05:55:05.384Z,34.05
2023-05-04T05:57:33.703Z,32.42
2023-05-04T06:00:02.211Z,35.03
2023-05-04T06:02:32.281Z,34.63
2023-05-04T06:05:01.068Z,34.37
2023-05-04T06:07:30.912Z,34.57
2023-05-04T06:09:59.405Z,33.83
2023-05-04T06:12:27.971Z,34.13
2023-05-04T06:14:56.401Z,34.33
2023-05-04T06:17:24.841Z,34.96
2023-05-04T06:19:53.374Z,34.84
2023-05-04T06:22:21.771Z,35.34
2023-05-04T06:24:51.616Z,35.45
2023-05-04T06:27:20.412Z,35.16
2023-05-04T06:29:49.792Z,34.95
2023-05-04T06:32:18.351Z,34.90
2023-05-04T06:34:46.841Z,34.98
2023-05-04T06:37:16.138Z,35.25
2023-05-04T06:39:44.669Z,35.38
2023-05-04T06:42:14.527Z,35.43
2023-05-04T06:44:42.965Z,35.27
2023-05-04T06:47:12.367Z,35.06
2023-05-04T06:49:40.960Z,35.42
2023-05-04T06:52:09.783Z,35.15
2023-05-04T06:54:40.413Z,35.23
2023-05-04T06:57:08.968Z,35.42
2023-05-04T06:59:38.788Z,35.35
2023-05-04T07:02:07.538Z,35.17
2023-05-04T07:04:36.036Z,35.16
2023-05-04T07:07:04.802Z,35.52
2023-05-04T07:09:33.280Z,35.38
2023-05-04T07:12:02.008Z,35.45
2023-05-04T07:14:30.362Z,35.48
2023-05-04T07:17:01.327Z,35.66
2023-05-04T07:19:29.782Z,35.42
2023-05-04T07:21:58.265Z,35.83
2023-05-04T07:24:30.162Z,35.63
2023-05-04T07:26:58.552Z,35.59
2023-05-04T07:29:27.793Z,35.61
2023-05-04T07:31:56.233Z,35.84
2023-05-04T07:34:37.827Z,35.59
2023-05-04T07:37:10.917Z,35.96
2023-05-04T07:39:39.592Z,36.03
2023-05-04T07:42:08.586Z,35.79
2023-05-04T07:44:37.106Z,35.90
2023-05-04T07:47:05.894Z,36.02
2023-05-04T07:49:35.623Z,35.98
2023-05-04T07:52:05.583Z,35.70
2023-05-04T07:54:34.207Z,35.97
2023-05-04T07:57:04.549Z,35.67
2023-05-04T07:59:32.999Z,35.82
2023-05-04T08:02:03.188Z,35.97
2023-05-04T08:04:31.717Z,36.01
2023-05-04T08:07:01.446Z,36.23
2023-05-04T08:09:32.821Z,36.06
2023-05-04T08:12:01.347Z,35.97
2023-05-04T08:14:29.791Z,36.12
2023-05-04T08:16:58.210Z,36.00
2023-05-04T08:19:26.653Z,35.72
2023-05-04T08:21:55.106Z,36.05
2023-05-04T08:24:24.919Z,35.91
2023-05-04T08:27:04.158Z,35.77
2023-05-04T08:29:37.352Z,35.79
2023-05-04T08:32:07.138Z,35.72
2023-05-04T08:34:36.579Z,36.05
2023-05-04T08:37:05.865Z,35.85
2023-05-04T08:39:35.852Z,35.84
2023-05-04T08:42:04.204Z,35.65
2023-05-04T08:44:32.743Z,35.87
2023-05-04T08:47:01.155Z,36.03
2023-05-04T08:49:30.770Z,35.65
2023-05-04T08:51:59.191Z,36.07
2023-05-04T08:54:27.585Z,35.88
2023-05-04T08:56:57.497Z,36.04
2023-05-04T08:59:25.938Z,36.26
2023-05-04T09:01:57.484Z,36.03
2023-05-04T09:04:29.314Z,36.52
2023-05-04T09:06:58.861Z,36.09
2023-05-04T09:09:29.646Z,36.72
2023-05-04T09:11:59.835Z,36.97
2023-05-04T09:14:34.635Z,36.20
2023-05-04T09:17:03.799Z,36.76
2023-05-04T09:19:34.823Z,36.85
2023-05-04T09:22:03.697Z,36.47
2023-05-04T09:24:32.382Z,36.71
2023-05-04T09:27:11.675Z,36.35
2023-05-04T09:29:40.831Z,36.42
2023-05-04T09:32:13.743Z,36.52
2023-05-04T09:34:51.690Z,36.14
2023-05-04T09:37:21.313Z,35.95
2023-05-04T09:39:56.949Z,35.96
2023-05-04T09:42:27.160Z,36.07
2023-05-04T09:45:03.357Z,35.86
2023-05-04T09:47:36.919Z,36.06
2023-05-04T09:50:19.902Z,36.11
2023-05-04T09:52:49.645Z,35.97
2023-05-04T09:55:19.255Z,35.89
2023-05-04T09:57:51.086Z,35.81
2023-05-04T10:00:20.631Z,35.78
2023-05-04T10:02:49.352Z,35.84
2023-05-04T10:05:21.528Z,35.79
2023-05-04T10:07:50.010Z,35.54
2023-05-04T10:10:18.584Z,35.67
2023-05-04T10:12:48.453Z,35.77
2023-05-04T10:15:17.408Z,35.25
2023-05-04T10:17:57.331Z,35.13
2023-05-04T10:20:39.811Z,35.49
2023-05-04T10:23:33.041Z,35.39
2023-05-04T10:26:25.292Z,35.35
2023-05-04T10:29:02.247Z,35.62
2023-05-04T10:31:40.387Z,35.06
2023-05-04T10:34:08.763Z,35.16
2023-05-04T10:36:38.159Z,34.92
2023-05-04T10:39:07.696Z,35.25
2023-05-04T10:41:36.048Z,35.02
2023-05-04T10:44:06.819Z,34.90
2023-05-04T10:46:35.202Z,35.94
2023-05-04T10:49:03.780Z,35.57
2023-05-04T10:51:42.285Z,35.46
2023-05-04T10:54:19.868Z,35.44
2023-05-04T10:56:48.256Z,35.33
2023-05-04T10:59:18.056Z,35.34
2023-05-04T11:01:46.603Z,35.16
2023-05-04T11:04:24.055Z,35.57
2023-05-04T11:07:02.259Z,35.04
2023-05-04T11:09:37.949Z,35.40
2023-05-04T11:12:07.013Z,35.16
2023-05-04T11:14:39.046Z,34.98
2023-05-04T11:17:20.214Z,35.09
2023-05-04T11:19:55.618Z,32.06
2023-05-04T11:22:24.289Z,31.76
2023-05-04T11:24:54.222Z,33.45
2023-05-04T11:27:25.565Z,31.30
2023-05-04T11:30:00.013Z,30.97
2023-05-04T11:32:36.152Z,29.40
2023-05-04T11:35:10.471Z,27.31
2023-05-04T11:37:42.508Z,30.34
2023-05-04T11:40:16.552Z,31.08
2023-05-04T11:42:45.175Z,30.12
2023-05-04T11:45:18.264Z,29.80
2023-05-04T11:47:48.551Z,31.33
2023-05-04T11:50:17.931Z,30.87
2023-05-04T11:52:46.506Z,29.34
2023-05-04T11:55:28.880Z,28.22
2023-05-04T11:58:00.242Z,29.20
2023-05-04T12:00:40.796Z,30.12
2023-05-04T12:03:10.429Z,30.03
2023-05-04T12:05:38.886Z,28.16
2023-05-04T12:08:08.869Z,28.83
2023-05-04T12:10:37.445Z,29.44
2023-05-04T12:13:15.860Z,28.24
2023-05-04T12:15:45.903Z,27.76
2023-05-04T12:18:23.006Z,27.66
2023-05-04T12:20:51.570Z,28.85
2023-05-04T12:23:19.990Z,25.97
2023-05-04T12:25:57.814Z,27.28
2023-05-04T12:28:27.913Z,28.02
2023-05-04T12:30:59.754Z,27.65
2023-05-04T12:33:28.406Z,27.24
2023-05-04T12:36:00.141Z,26.40
2023-05-04T12:38:30.620Z,28.28
2023-05-04T12:41:00.833Z,27.92
2023-05-04T12:43:29.481Z,28.20
2023-05-04T12:45:59.296Z,27.55
2023-05-04T12:48:29.158Z,27.61
2023-05-04T12:50:57.906Z,27.02
2023-05-04T12:53:29.897Z,27.26
2023-05-04T12:55:58.600Z,27.45
2023-05-04T12:58:27.595Z,26.96
2023-05-04T13:00:56.367Z,26.89
2023-05-04T13:03:26.294Z,28.25
2023-05-04T13:05:54.755Z,26.51
2023-05-04T13:08:23.813Z,27.92
2023-05-04T13:10:52.580Z,27.42
2023-05-04T13:13:24.578Z,27.53
2023-05-04T13:15:53.138Z,25.99
2023-05-04T13:18:24.160Z,25.71
2023-05-04T13:20:54.942Z,25.82
2023-05-04T13:23:23.336Z,25.72
2023-05-04T13:25:52.144Z,27.33
2023-05-04T13:28:20.613Z,27.07
2023-05-04T13:30:49.033Z,27.92
2023-05-04T13:33:28.695Z,25.85
2023-05-04T13:36:01.939Z,26.92
2023-05-04T13:38:30.420Z,27.83
2023-05-04T13:40:58.987Z,27.28
2023-05-04T13:43:27.483Z,27.15
2023-05-04T13:45:57.151Z,27.46
2023-05-04T13:48:26.862Z,25.95
2023-05-04T13:50:55.664Z,26.43
2023-05-04T13:53:25.923Z,26.98
2023-05-04T13:55:54.364Z,26.40
2023-05-04T13:58:22.921Z,26.41
2023-05-04T14:00:51.520Z,26.68
2023-05-04T14:03:19.987Z,26.16
2023-05-04T14:05:48.370Z,27.46
2023-05-04T14:08:16.982Z,27.08
2023-05-04T14:10:46.689Z,27.25
2023-05-04T14:13:15.300Z,26.84
2023-05-04T14:15:43.731Z,27.59
2023-05-04T14:18:12.289Z,26.96
2023-05-04T14:20:40.685Z,27.70
2023-05-04T14:23:09.338Z,26.55
2023-05-04T14:25:37.728Z,27.89
2023-05-04T14:28:07.870Z,26.25
2023-05-04T14:30:36.712Z,25.43
2023-05-04T14:33:05.362Z,24.93
2023-05-04T14:35:36.153Z,25.04
2023-05-04T14:38:04.583Z,26.57
2023-05-04T14:40:33.004Z,26.67
2023-05-04T14:43:01.757Z,26.93
2023-05-04T14:45:31.672Z,26.77
2023-05-04T14:48:00.190Z,27.14
2023-05-04T14:50:28.926Z,27.60
2023-05-04T14:52:57.499Z,27.70
2023-05-04T14:55:26.276Z,27.81
2023-05-04T14:57:54.637Z,27.79
2023-05-04T15:00:23.554Z,27.49
2023-05-04T15:02:53.535Z,26.69
2023-05-04T15:05:22.024Z,26.42
2023-05-04T15:07:50.575Z,27.12
2023-05-04T15:10:19.062Z,27.14
2023-05-04T15:12:47.453Z,27.51
2023-05-04T15:15:16.725Z,27.69
2023-05-04T15:17:45.159Z,27.57
2023-05-04T15:20:15.611Z,27.78
2023-05-04T15:22:44.331Z,28.06
2023-05-04T15:25:12.987Z,28.29
2023-05-04T15:27:41.642Z,28.02
2023-05-04T15:30:11.542Z,28.04
2023-05-04T15:32:40.254Z,27.76
2023-05-04T15:35:09.313Z,27.32
2023-05-04T15:37:39.276Z,27.20
2023-05-04T15:40:10.054Z,28.12
2023-05-04T15:42:38.760Z,28.01
2023-05-04T15:45:09.861Z,28.31
2023-05-04T15:47:38.970Z,28.55
2023-05-04T15:50:08.708Z,28.22
2023-05-04T15:52:38.773Z,28.13
2023-05-04T15:55:23.738Z,28.05
2023-05-04T15:57:54.006Z,28.00
2023-05-04T16:00:23.694Z,27.87
2023-05-04T16:02:52.403Z,27.51
2023-05-04T16:05:21.431Z,27.72
2023-05-04T16:07:52.214Z,28.01
2023-05-04T16:10:20.834Z,27.36
2023-05-04T16:12:49.280Z,27.11
2023-05-04T16:15:17.763Z,27.96
2023-05-04T16:17:46.331Z,28.09
2023-05-04T16:20:14.790Z,28.11
2023-05-04T16:22:43.421Z,28.15
2023-05-04T16:25:13.353Z,28.30
2023-05-04T16:27:41.741Z,28.25
2023-05-04T16:30:11.527Z,27.71
2023-05-04T16:32:39.895Z,27.95
2023-05-04T16:35:09.570Z,28.39
2023-05-04T16:37:39.394Z,28.59
2023-05-04T16:40:14.722Z,28.53
2023-05-04T16:42:43.239Z,28.09
2023-05-04T16:45:13.580Z,28.44
2023-05-04T16:47:42.346Z,28.51
2023-05-04T16:50:11.593Z,27.97
2023-05-04T16:52:40.363Z,28.36
2023-05-04T16:55:12.222Z,28.10
2023-05-04T16:57:42.542Z,28.19
2023-05-04T17:00:13.572Z,28.31
2023-05-04T17:02:42.366Z,28.63
2023-05-04T17:05:11.493Z,29.10
2023-05-04T17:07:40.218Z,28.26
2023-05-04T17:10:10.578Z,27.50
2023-05-04T17:12:39.153Z,26.92
2023-05-04T17:15:10.730Z,27.41
2023-05-04T17:17:39.256Z,27.58
2023-05-04T17:20:14.707Z,28.13
2023-05-04T17:22:44.362Z,27.28
2023-05-04T17:25:13.246Z,27.04
2023-05-04T17:27:42.451Z,27.83
2023-05-04T17:30:14.219Z,27.07
2023-05-04T17:32:42.723Z,27.41
2023-05-04T17:35:23.366Z,27.62
2023-05-04T17:37:56.771Z,27.97
2023-05-04T17:40:27.598Z,28.09
2023-05-04T17:42:56.537Z,28.11
2023-05-04T17:45:26.895Z,27.29
2023-05-04T17:47:55.584Z,27.79
2023-05-04T17:50:24.616Z,28.07
2023-05-04T17:52:54.396Z,28.10
2023-05-04T17:55:24.432Z,28.07
2023-05-04T17:57:54.030Z,28.43
2023-05-04T18:00:22.932Z,27.96
2023-05-04T18:02:53.088Z,27.87
2023-05-04T18:05:21.877Z,28.02
2023-05-04T18:07:50.225Z,28.53
2023-05-04T18:10:18.620Z,28.40
2023-05-04T18:12:47.305Z,28.56
2023-05-04T18:15:17.217Z,28.73
2023-05-04T18:17:45.824Z,29.05
2023-05-04T18:20:16.026Z,28.87
2023-05-04T18:22:44.380Z,28.34
2023-05-04T18:25:13.679Z,28.49
2023-05-04T18:27:42.193Z,28.98
2023-05-04T18:30:11.867Z,29.05
2023-05-04T18:32:40.456Z,29.36
2023-05-04T18:35:09.587Z,29.07
2023-05-04T18:37:39.383Z,28.81
2023-05-04T18:40:10.028Z,28.70
2023-05-04T18:42:38.688Z,28.85
2023-05-04T18:45:10.407Z,28.57
2023-05-04T18:47:38.780Z,29.23
2023-05-04T18:50:09.260Z,28.83
2023-05-04T18:52:39.172Z,29.46
2023-05-04T18:55:08.503Z,29.16
2023-05-04T18:57:37.149Z,28.76
2023-05-04T19:00:07.750Z,28.87
2023-05-04T19:02:36.598Z,29.04
2023-05-04T19:05:05.449Z,28.47
2023-05-04T19:07:33.855Z,29.15
2023-05-04T19:10:04.601Z,29.89
2023-05-04T19:12:33.184Z,28.80
2023-05-04T19:15:01.875Z,28.75
2023-05-04T19:17:30.352Z,28.89
2023-05-04T19:19:58.785Z,29.64
2023-05-04T19:22:27.331Z,28.94
2023-05-04T19:24:56.417Z,28.76
2023-05-04T19:27:26.411Z,28.64
2023-05-04T19:29:56.339Z,28.65
2023-05-04T19:32:25.287Z,29.13
2023-05-04T19:34:54.054Z,29.47
2023-05-04T19:37:22.513Z,28.87
2023-05-04T19:39:50.964Z,28.59
2023-05-04T19:42:19.594Z,28.64
2023-05-04T19:44:49.547Z,28.87
2023-05-04T19:47:18.215Z,28.84
2023-05-04T19:49:47.867Z,28.54
2023-05-04T19:52:16.415Z,28.70
2023-05-04T19:54:48.610Z,28.63
2023-05-04T19:57:17.114Z,28.48
2023-05-04T19:59:47.105Z,28.54
2023-05-04T20:02:17.373Z,28.78
2023-05-04T20:04:45.997Z,29.12
2023-05-04T20:07:14.502Z,28.61
2023-05-04T20:09:42.934Z,28.58
2023-05-04T20:12:11.498Z,28.76
2023-05-04T20:14:41.209Z,29.11
2023-05-04T20:17:09.839Z,29.64
2023-05-04T20:19:40.831Z,29.99
2023-05-04T20:22:09.321Z,29.08
2023-05-04T20:24:37.751Z,29.08
2023-05-04T20:27:06.829Z,28.53
2023-05-04T20:29:35.591Z,28.48
2023-05-04T20:32:05.554Z,28.12
2023-05-04T20:34:34.311Z,28.18
2023-05-04T20:37:04.081Z,28.14
2023-05-04T20:39:32.698Z,27.94
2023-05-04T20:42:01.451Z,28.00
2023-05-04T20:44:30.401Z,27.99
2023-05-04T20:46:58.909Z,27.97
2023-05-04T20:49:27.316Z,27.80
2023-05-04T20:51:55.765Z,27.68
2023-05-04T20:54:25.911Z,28.05
2023-05-04T20:56:54.309Z,27.80
2023-05-04T20:59:25.814Z,28.23
2023-05-04T21:01:54.344Z,27.89
2023-05-04T21:04:22.738Z,27.88
2023-05-04T21:06:51.250Z,27.92
2023-05-04T21:09:19.694Z,27.94
2023-05-04T21:11:49.500Z,28.12
2023-05-04T21:14:18.027Z,27.81
2023-05-04T21:16:46.369Z,28.02
2023-05-04T21:19:14.825Z,27.91
2023-05-04T21:21:43.379Z,28.01
2023-05-04T21:24:13.381Z,28.02
2023-05-04T21:26:42.410Z,27.76
2023-05-04T21:29:15.457Z,27.73
2023-05-04T21:31:43.861Z,27.89
2023-05-04T21:34:12.297Z,27.42
2023-05-04T21:36:41.826Z,27.38
2023-05-04T21:39:10.237Z,28.31
2023-05-04T21:41:39.206Z,29.01
2023-05-04T21:44:07.644Z,28.99
2023-05-04T21:46:37.752Z,29.06
2023-05-04T21:49:06.250Z,29.29
2023-05-04T21:51:34.924Z,29.17
2023-05-04T21:54:03.361Z,29.19
2023-05-04T21:56:31.980Z,29.48
2023-05-04T21:59:00.391Z,29.57
2023-05-04T22:01:28.983Z,29.63
2023-05-04T22:03:58.985Z,29.78
2023-05-04T22:06:27.375Z,29.99
2023-05-04T22:08:55.948Z,29.67
2023-05-04T22:11:24.350Z,29.99
2023-05-04T22:13:52.986Z,30.14
2023-05-04T22:16:21.657Z,29.89
2023-05-04T22:18:50.671Z,30.04
2023-05-04T22:21:20.522Z,29.94
2023-05-04T22:23:48.906Z,30.25
2023-05-04T22:26:18.202Z,30.49
2023-05-04T22:28:46.688Z,30.54
2023-05-04T22:31:15.044Z,30.11
2023-05-04T22:33:43.546Z,30.61
2023-05-04T22:36:12.645Z,30.59
2023-05-04T22:38:42.510Z,30.41
2023-05-04T22:41:11.074Z,30.79
2023-05-04T22:43:39.556Z,30.60
2023-05-04T22:46:08.010Z,30.74
2023-05-04T22:48:36.497Z,30.54
2023-05-04T22:51:05.078Z,31.17
2023-05-04T22:53:33.706Z,31.34
2023-05-04T22:56:03.500Z,31.14
2023-05-04T22:58:32.312Z,31.28
2023-05-04T23:01:00.930Z,32.19
2023-05-04T23:03:29.393Z,31.97
2023-05-04T23:06:01.034Z,32.42
2023-05-04T23:08:29.504Z,32.19
2023-05-04T23:10:58.042Z,32.83
2023-05-04T23:13:27.874Z,32.55
2023-05-04T23:15:56.251Z,32.84
2023-05-04T23:18:24.858Z,33.16
2023-05-04T23:20:53.431Z,32.75
2023-05-04T23:23:22.065Z,32.75
2023-05-04T23:25:50.611Z,32.89
2023-05-04T23:28:18.954Z,32.93
2023-05-04T23:30:48.891Z,33.53
2023-05-04T23:33:17.208Z,33.24
2023-05-04T23:35:45.786Z,32.94
2023-05-04T23:38:14.155Z,33.11
2023-05-04T23:40:42.505Z,32.87
2023-05-04T23:43:11.011Z,32.98
2023-05-04T23:45:40.538Z,33.43
2023-05-04T23:48:10.455Z,32.92
2023-05-04T23:50:39.103Z,33.47
2023-05-04T23:53:07.487Z,33.01
2023-05-04T23:55:36.180Z,33.04
2023-05-04T23:58:04.890Z,33.18
