createdAt,value
2019-06-07T00:00:47.818Z,99.90
2019-06-07T00:03:27.559Z,99.90
2019-06-07T00:05:55.218Z,99.90
2019-06-07T00:08:29.208Z,99.90
2019-06-07T00:11:01.018Z,99.90
2019-06-07T00:13:34.513Z,99.90
2019-06-07T00:16:06.636Z,99.90
2019-06-07T00:18:38.778Z,99.90
2019-06-07T00:21:11.903Z,99.90
2019-06-07T00:23:44.089Z,99.90
2019-06-07T00:26:18.187Z,99.90
2019-06-07T00:28:49.481Z,99.90
2019-06-07T00:31:24.170Z,99.90
2019-06-07T00:33:56.300Z,99.90
2019-06-07T00:36:28.575Z,99.90
2019-06-07T00:39:00.581Z,99.90
2019-06-07T00:41:33.925Z,99.90
2019-06-07T00:44:05.862Z,99.90
2019-06-07T00:46:37.760Z,99.90
2019-06-07T00:49:12.077Z,99.90
2019-06-07T00:51:50.565Z,99.90
2019-06-07T00:54:18.591Z,99.90
2019-06-07T00:56:50.110Z,99.90
2019-06-07T00:59:28.432Z,99.90
2019-06-07T01:01:55.469Z,99.90
2019-06-07T01:04:28.431Z,99.90
2019-06-07T01:07:01.429Z,99.90
2019-06-07T01:09:33.424Z,99.90
2019-06-07T01:12:05.766Z,99.90
2019-06-07T01:14:37.919Z,99.90
2019-06-07T01:17:40.075Z,99.90
2019-06-07T01:19:59.169Z,99.90
2019-06-07T01:22:31.047Z,99.90
2019-06-07T01:25:02.932Z,99.90
2019-06-07T01:27:35.392Z,99.90
2019-06-07T01:30:09.395Z,99.90
2019-06-07T01:32:41.261Z,99.90
2019-06-07T01:35:13.534Z,99.90
2019-06-07T01:37:45.341Z,99.90
2019-06-07T01:40:19.908Z,99.90
2019-06-07T01:42:51.947Z,99.90
2019-06-07T01:45:27.035Z,99.90
2019-06-07T01:47:57.966Z,99.90
2019-06-07T01:50:29.943Z,99.90
2019-06-07T01:53:01.821Z,99.90
2019-06-07T01:55:33.822Z,99.90
2019-06-07T01:58:05.943Z,99.90
2019-06-07T02:00:38.059Z,99.90
2019-06-07T02:03:09.955Z,99.90
2019-06-07T02:05:42.092Z,99.90
2019-06-07T02:08:13.926Z,99.90
2019-06-07T02:10:45.895Z,99.90
2019-06-07T02:13:18.768Z,99.90
2019-06-07T02:15:50.829Z,99.90
2019-06-07T02:18:27.722Z,99.90
2019-06-07T02:20:57.391Z,99.90
2019-06-07T02:23:33.051Z,99.90
2019-06-07T02:26:02.576Z,99.90
2019-06-07T02:28:44.863Z,99.90
2019-06-07T02:31:08.064Z,99.90
2019-06-07T02:33:40.524Z,99.90
2019-06-07T02:36:13.692Z,99.90
2019-06-07T02:38:45.561Z,99.90
2019-06-07T02:41:17.516Z,99.90
2019-06-07T02:43:49.259Z,99.90
2019-06-07T02:46:34.197Z,99.90
2019-06-07T02:48:58.308Z,99.90
2019-06-07T02:51:36.063Z,99.90
2019-06-07T02:54:03.964Z,99.90
2019-06-07T02:56:53.886Z,99.90
2019-06-07T02:59:09.559Z,99.90
2019-06-07T03:01:42.727Z,99.90
2019-06-07T03:04:17.181Z,99.90
2019-06-07T03:06:51.555Z,99.90
2019-06-07T03:09:23.610Z,99.90
2019-06-07T03:11:57.282Z,99.90
2019-06-07T03:14:32.475Z,99.90
2019-06-07T03:17:35.328Z,99.90
2019-06-07T03:20:06.994Z,99.90
2019-06-07T03:22:42.907Z,99.90
2019-06-07T03:25:14.931Z,99.90
2019-06-07T03:27:50.176Z,99.90
2019-06-07T03:30:38.959Z,99.90
2019-06-07T03:32:54.763Z,99.90
2019-06-07T03:35:28.485Z,99.90
2019-06-07T03:38:00.110Z,99.90
2019-06-07T03:40:34.289Z,99.90
2019-06-07T03:43:05.719Z,99.90
2019-06-07T03:45:40.959Z,99.90
2019-06-07T03:48:11.082Z,99.90
2019-06-07T03:50:43.122Z,99.90
2019-06-07T03:53:14.961Z,99.90
2019-06-07T03:55:47.047Z,99.90
2019-06-07T03:58:41.173Z,99.90
2019-06-07T04:00:52.475Z,99.90
2019-06-07T04:03:33.335Z,99.90
2019-06-07T04:05:57.976Z,99.90
2019-06-07T04:08:30.880Z,99.90
2019-06-07T04:11:03.764Z,99.90
2019-06-07T04:13:39.898Z,99.90
2019-06-07T04:16:09.217Z,99.90
2019-06-07T04:18:42.518Z,99.90
2019-06-07T04:21:14.775Z,99.90
2019-06-07T04:23:46.731Z,99.90
2019-06-07T04:26:19.483Z,99.90
2019-06-07T04:29:31.636Z,99.90
2019-06-07T04:31:25.074Z,99.90
2019-06-07T04:33:56.929Z,99.90
2019-06-07T04:36:45.562Z,99.90
2019-06-07T04:39:05.118Z,99.90
2019-06-07T04:41:39.051Z,99.90
2019-06-07T04:44:14.439Z,99.90
2019-06-07T04:46:49.555Z,99.90
2019-06-07T04:49:23.935Z,99.90
2019-06-07T04:51:58.602Z,99.90
2019-06-07T04:54:33.429Z,99.90
2019-06-07T04:57:05.248Z,99.90
2019-06-07T05:02:10.641Z,99.90
2019-06-07T05:04:44.028Z,99.90
2019-06-07T05:07:16.487Z,99.90
2019-06-07T05:09:48.522Z,99.90
2019-06-07T05:12:20.383Z,99.90
2019-06-07T05:14:52.344Z,99.90
2019-06-07T05:17:24.186Z,99.90
2019-06-07T05:19:57.036Z,99.90
2019-06-07T05:22:30.802Z,99.90
2019-06-07T05:25:02.411Z,99.90
2019-06-07T05:27:36.432Z,99.90
2019-06-07T05:30:24.170Z,99.90
2019-06-07T05:32:45.866Z,99.90
2019-06-07T05:35:17.491Z,99.90
2019-06-07T05:37:49.757Z,99.90
2019-06-07T05:40:33.042Z,99.90
2019-06-07T05:43:10.838Z,99.90
2019-06-07T05:45:46.857Z,99.90
2019-06-07T05:48:16.770Z,99.90
2019-06-07T05:50:56.580Z,99.90
2019-06-07T05:53:23.147Z,99.90
2019-06-07T05:55:56.349Z,99.90
2019-06-07T05:58:28.742Z,99.90
2019-06-07T06:01:41.527Z,99.90
2019-06-07T06:03:36.596Z,99.90
2019-06-07T06:06:09.986Z,99.90
2019-06-07T06:08:44.531Z,99.90
2019-06-07T06:11:15.755Z,99.90
2019-06-07T06:14:05.220Z,99.90
2019-06-07T06:16:21.538Z,99.90
2019-06-07T06:18:53.582Z,99.90
2019-06-07T06:21:25.840Z,99.90
2019-06-07T06:23:58.031Z,99.90
2019-06-07T06:26:30.603Z,99.90
2019-06-07T06:29:02.430Z,99.90
2019-06-07T06:31:34.466Z,99.90
2019-06-07T06:34:06.422Z,99.90
2019-06-07T06:36:39.912Z,99.90
2019-06-07T06:39:12.219Z,99.90
2019-06-07T06:41:50.702Z,99.90
2019-06-07T06:44:17.832Z,99.90
2019-06-07T06:46:57.578Z,99.90
2019-06-07T06:49:24.232Z,99.20
2019-06-07T06:51:56.454Z,99.70
2019-06-07T06:54:40.791Z,99.40
2019-06-07T06:57:19.148Z,99.40
2019-06-07T06:59:39.142Z,99.90
2019-06-07T07:02:09.773Z,99.40
2019-06-07T07:04:42.292Z,98.10
2019-06-07T07:07:15.662Z,98.10
2019-06-07T07:09:58.126Z,98.20
2019-06-07T07:12:26.576Z,97.60
2019-06-07T07:14:59.508Z,96.40
2019-06-07T07:17:47.969Z,96.40
2019-06-07T07:20:05.914Z,95.80
2019-06-07T07:22:38.291Z,94.90
2019-06-07T07:25:11.236Z,94.40
2019-06-07T07:27:44.611Z,94.30
2019-06-07T07:30:36.131Z,93.40
2019-06-07T07:32:54.111Z,92.40
2019-06-07T07:35:25.584Z,92.20
2019-06-07T07:37:59.850Z,92.50
2019-06-07T07:43:04.133Z,90.00
2019-06-07T07:45:35.745Z,88.60
2019-06-07T07:48:17.852Z,86.60
2019-06-07T07:50:41.649Z,87.60
2019-06-07T07:53:13.166Z,86.70
2019-06-07T07:55:45.749Z,87.70
2019-06-07T07:58:17.967Z,86.20
2019-06-07T08:00:53.897Z,85.10
2019-06-07T08:03:22.536Z,85.00
2019-06-07T08:05:58.368Z,85.30
2019-06-07T08:08:27.076Z,85.30
2019-06-07T08:11:01.808Z,85.10
2019-06-07T08:13:31.716Z,84.10
2019-06-07T08:16:08.965Z,82.70
2019-06-07T08:18:36.354Z,83.00
2019-06-07T08:21:23.714Z,83.80
2019-06-07T08:23:40.843Z,83.20
2019-06-07T08:26:12.270Z,83.00
2019-06-07T08:28:43.862Z,83.10
2019-06-07T08:31:15.260Z,83.60
2019-06-07T08:33:47.541Z,83.20
2019-06-07T08:36:25.175Z,83.50
2019-06-07T08:38:56.965Z,83.10
2019-06-07T08:41:25.298Z,81.80
2019-06-07T08:44:00.576Z,79.20
2019-06-07T08:46:30.324Z,78.60
2019-06-07T08:49:04.572Z,77.40
2019-06-07T08:51:35.167Z,77.00
2019-06-07T08:54:21.839Z,79.50
2019-06-07T08:56:39.796Z,78.30
2019-06-07T08:59:11.814Z,79.10
2019-06-07T09:01:43.420Z,78.60
2019-06-07T09:04:15.192Z,77.80
2019-06-07T09:07:10.368Z,77.50
2019-06-07T09:09:19.508Z,78.50
2019-06-07T09:11:50.850Z,78.60
2019-06-07T09:14:22.810Z,79.70
2019-06-07T09:16:55.391Z,80.50
2019-06-07T09:19:27.367Z,81.60
2019-06-07T09:22:03.361Z,81.90
2019-06-07T09:24:32.005Z,81.00
2019-06-07T09:27:07.661Z,82.20
2019-06-07T09:29:38.619Z,81.10
2019-06-07T09:32:14.985Z,81.90
2019-06-07T09:34:43.274Z,81.90
2019-06-07T09:38:02.738Z,81.00
2019-06-07T09:39:49.697Z,80.10
2019-06-07T09:42:21.041Z,80.10
2019-06-07T09:44:54.728Z,80.70
2019-06-07T09:47:32.552Z,80.60
2019-06-07T09:50:04.089Z,80.80
2019-06-07T09:52:56.504Z,80.50
2019-06-07T09:55:22.227Z,81.30
2019-06-07T09:57:39.390Z,80.90
2019-06-07T10:00:38.944Z,80.60
2019-06-07T10:02:48.554Z,79.00
2019-06-07T10:05:20.502Z,77.80
2019-06-07T10:08:09.699Z,78.70
2019-06-07T10:12:59.521Z,80.20
2019-06-07T10:15:31.317Z,80.60
2019-06-07T10:18:02.865Z,81.40
2019-06-07T10:20:34.416Z,80.80
2019-06-07T10:23:07.775Z,81.20
2019-06-07T10:25:39.265Z,80.50
2019-06-07T10:28:10.643Z,80.30
2019-06-07T10:30:42.292Z,80.10
2019-06-07T10:33:13.990Z,79.80
2019-06-07T10:35:45.618Z,80.10
2019-06-07T10:38:18.282Z,79.70
2019-06-07T10:40:49.946Z,79.00
2019-06-07T10:43:21.486Z,78.60
2019-06-07T10:45:52.923Z,77.80
2019-06-07T10:48:25.133Z,77.30
2019-06-07T10:50:57.083Z,77.70
2019-06-07T10:53:28.420Z,77.90
2019-06-07T10:55:59.927Z,76.60
2019-06-07T10:58:31.358Z,77.00
2019-06-07T11:01:03.407Z,77.90
2019-06-07T11:03:34.972Z,78.70
2019-06-07T11:06:07.938Z,80.00
2019-06-07T11:08:39.546Z,78.90
2019-06-07T11:11:12.218Z,79.90
2019-06-07T11:13:43.873Z,79.70
2019-06-07T11:16:15.685Z,80.00
2019-06-07T11:18:47.417Z,79.40
2019-06-07T11:21:18.896Z,78.70
2019-06-07T11:23:50.324Z,77.90
2019-06-07T11:26:22.000Z,78.80
2019-06-07T11:28:53.361Z,80.30
2019-06-07T11:31:25.077Z,80.40
2019-06-07T11:33:56.539Z,81.20
2019-06-07T11:36:28.179Z,78.60
2019-06-07T11:38:59.745Z,78.00
2019-06-07T11:41:31.497Z,79.30
2019-06-07T11:44:03.402Z,79.80
2019-06-07T11:46:35.127Z,79.70
2019-06-07T11:49:08.166Z,76.70
2019-06-07T11:51:41.072Z,75.80
2019-06-07T11:54:14.077Z,75.10
2019-06-07T11:56:46.086Z,75.00
2019-06-07T11:59:17.518Z,74.90
2019-06-07T12:01:49.046Z,75.90
2019-06-07T12:04:33.701Z,76.10
2019-06-07T12:06:53.638Z,74.70
2019-06-07T12:09:27.971Z,74.20
2019-06-07T12:11:58.327Z,72.60
2019-06-07T12:14:29.671Z,73.50
2019-06-07T12:17:01.145Z,74.80
2019-06-07T12:19:32.742Z,74.00
2019-06-07T12:22:04.870Z,74.70
2019-06-07T12:24:36.482Z,74.00
2019-06-07T12:27:08.324Z,73.70
2019-06-07T12:29:39.726Z,71.20
2019-06-07T12:32:13.199Z,69.50
2019-06-07T12:34:45.182Z,69.60
2019-06-07T12:37:19.327Z,70.00
2019-06-07T12:39:49.871Z,69.30
2019-06-07T12:42:22.675Z,70.50
2019-06-07T12:44:55.141Z,71.70
2019-06-07T12:47:26.795Z,71.70
2019-06-07T12:49:58.588Z,70.20
2019-06-07T12:52:30.211Z,71.30
2019-06-07T12:55:01.681Z,73.00
2019-06-07T12:57:33.361Z,72.40
2019-06-07T13:00:06.230Z,73.70
2019-06-07T13:02:37.625Z,73.20
2019-06-07T13:05:09.677Z,72.20
2019-06-07T13:07:41.420Z,72.80
2019-06-07T13:10:13.384Z,73.90
2019-06-07T13:12:44.830Z,71.40
2019-06-07T13:15:19.927Z,73.30
2019-06-07T13:17:50.875Z,73.20
2019-06-07T13:20:24.720Z,72.80
2019-06-07T13:22:56.285Z,72.00
2019-06-07T13:25:44.099Z,72.50
2019-06-07T13:28:01.204Z,72.00
2019-06-07T13:30:36.197Z,71.70
2019-06-07T13:33:07.424Z,72.60
2019-06-07T13:35:38.854Z,73.30
2019-06-07T13:38:12.752Z,74.50
2019-06-07T13:40:44.383Z,75.80
2019-06-07T13:43:15.876Z,76.30
2019-06-07T13:45:47.304Z,76.70
2019-06-07T13:48:19.284Z,77.80
2019-06-07T13:50:50.972Z,77.90
2019-06-07T13:53:22.758Z,77.90
2019-06-07T13:55:54.400Z,76.80
2019-06-07T13:58:26.429Z,77.40
2019-06-07T14:00:58.180Z,77.00
2019-06-07T14:03:33.534Z,76.70
2019-06-07T14:06:03.325Z,75.80
2019-06-07T14:08:35.548Z,77.00
2019-06-07T14:11:07.182Z,76.40
2019-06-07T14:13:38.575Z,76.80
2019-06-07T14:16:10.331Z,77.20
2019-06-07T14:18:41.848Z,77.80
2019-06-07T14:21:13.442Z,76.40
2019-06-07T14:23:49.035Z,77.30
2019-06-07T14:26:18.921Z,76.80
2019-06-07T14:28:50.485Z,76.20
2019-06-07T14:31:22.171Z,77.40
2019-06-07T14:33:53.966Z,77.50
2019-06-07T14:36:26.728Z,76.20
2019-06-07T14:38:58.538Z,76.20
2019-06-07T14:41:31.798Z,76.60
2019-06-07T14:44:03.236Z,76.80
2019-06-07T14:46:34.888Z,77.00
2019-06-07T14:49:06.547Z,76.90
2019-06-07T14:51:38.163Z,76.40
2019-06-07T14:54:09.659Z,75.90
2019-06-07T14:56:41.248Z,76.00
2019-06-07T14:59:12.953Z,76.60
2019-06-07T15:01:44.513Z,76.90
2019-06-07T15:04:16.042Z,77.40
2019-06-07T15:06:49.102Z,77.60
2019-06-07T15:09:20.688Z,78.40
2019-06-07T15:11:52.130Z,79.20
2019-06-07T15:14:23.521Z,79.00
2019-06-07T15:16:55.060Z,78.60
2019-06-07T15:19:29.036Z,77.90
2019-06-07T15:22:00.733Z,79.20
2019-06-07T15:24:35.441Z,79.50
2019-06-07T15:27:06.755Z,78.80
2019-06-07T15:29:38.644Z,78.50
2019-06-07T15:32:10.405Z,78.80
2019-06-07T15:34:42.124Z,77.90
2019-06-07T15:37:13.638Z,78.00
2019-06-07T15:39:46.379Z,77.50
2019-06-07T15:42:17.824Z,77.00
2019-06-07T15:44:49.530Z,77.60
2019-06-07T15:47:22.268Z,76.00
2019-06-07T15:49:54.788Z,76.90
2019-06-07T15:52:26.208Z,77.50
2019-06-07T15:54:57.640Z,77.50
2019-06-07T15:57:30.953Z,78.20
2019-06-07T16:00:02.400Z,78.40
2019-06-07T16:02:35.682Z,77.90
2019-06-07T16:05:07.618Z,77.40
2019-06-07T16:07:40.321Z,77.40
2019-06-07T16:10:12.469Z,78.00
2019-06-07T16:12:59.161Z,78.60
2019-06-07T16:15:18.247Z,79.20
2019-06-07T16:17:50.063Z,80.20
2019-06-07T16:20:23.114Z,84.60
2019-06-07T16:22:54.755Z,86.80
2019-06-07T16:25:26.671Z,87.50
2019-06-07T16:27:58.513Z,89.00
2019-06-07T16:30:30.302Z,90.00
2019-06-07T16:33:02.196Z,90.20
2019-06-07T16:35:34.917Z,90.30
2019-06-07T16:38:06.676Z,90.50
2019-06-07T16:40:38.432Z,90.70
2019-06-07T16:43:18.361Z,90.60
2019-06-07T16:45:44.862Z,91.40
2019-06-07T16:48:16.423Z,91.80
2019-06-07T16:50:49.172Z,91.90
2019-06-07T16:53:20.679Z,91.90
2019-06-07T16:55:52.237Z,92.00
2019-06-07T16:58:23.984Z,92.40
2019-06-07T17:00:55.603Z,92.40
2019-06-07T17:03:27.042Z,92.20
2019-06-07T17:05:58.467Z,92.40
2019-06-07T17:08:29.984Z,92.00
2019-06-07T17:11:01.639Z,91.90
2019-06-07T17:13:34.074Z,92.10
2019-06-07T17:16:06.186Z,92.30
2019-06-07T17:18:38.907Z,92.40
2019-06-07T17:21:10.664Z,92.40
2019-06-07T17:23:43.706Z,92.60
2019-06-07T17:26:15.464Z,93.10
2019-06-07T17:28:47.800Z,93.00
2019-06-07T17:31:19.897Z,93.20
2019-06-07T17:33:51.392Z,93.40
2019-06-07T17:36:24.886Z,93.90
2019-06-07T17:38:56.311Z,93.60
2019-06-07T17:41:27.700Z,93.90
2019-06-07T17:44:00.483Z,94.20
2019-06-07T17:46:32.665Z,94.40
2019-06-07T17:49:04.229Z,94.60
2019-06-07T17:51:35.841Z,95.00
2019-06-07T17:54:07.519Z,95.30
2019-06-07T17:56:39.265Z,95.60
2019-06-07T17:59:10.832Z,95.90
2019-06-07T18:02:05.854Z,96.10
2019-06-07T18:04:16.509Z,96.30
2019-06-07T18:06:49.727Z,96.80
2019-06-07T18:09:22.840Z,97.40
2019-06-07T18:11:54.296Z,97.30
2019-06-07T18:14:26.061Z,97.60
2019-06-07T18:16:57.561Z,97.90
2019-06-07T18:19:29.095Z,98.10
2019-06-07T18:22:00.560Z,98.30
2019-06-07T18:24:32.136Z,98.50
2019-06-07T18:27:06.977Z,98.40
2019-06-07T18:29:36.766Z,98.40
2019-06-07T18:32:08.213Z,98.80
2019-06-07T18:34:39.641Z,99.00
2019-06-07T18:37:11.152Z,99.20
2019-06-07T18:39:42.551Z,99.10
2019-06-07T18:42:13.863Z,99.10
2019-06-07T18:44:45.272Z,99.60
2019-06-07T18:47:16.648Z,99.90
2019-06-07T18:49:49.324Z,99.90
2019-06-07T18:52:25.523Z,99.90
2019-06-07T18:54:56.974Z,99.90
2019-06-07T18:57:28.328Z,99.90
2019-06-07T18:59:59.794Z,99.90
2019-06-07T19:02:31.265Z,99.90
2019-06-07T19:05:02.831Z,99.90
2019-06-07T19:07:34.221Z,99.90
2019-06-07T19:10:07.941Z,99.90
2019-06-07T19:12:39.396Z,99.90
2019-06-07T19:15:13.237Z,99.90
2019-06-07T19:17:44.786Z,99.90
2019-06-07T19:20:18.067Z,99.90
2019-06-07T19:22:50.141Z,99.90
2019-06-07T19:25:21.678Z,99.90
2019-06-07T19:27:53.114Z,99.90
2019-06-07T19:30:27.325Z,99.90
2019-06-07T19:32:59.665Z,99.90
2019-06-07T19:35:31.483Z,99.90
2019-06-07T19:38:03.213Z,99.90
2019-06-07T19:40:34.734Z,99.90
2019-06-07T19:43:06.241Z,99.90
2019-06-07T19:45:37.812Z,99.90
2019-06-07T19:48:09.454Z,99.90
2019-06-07T19:50:40.982Z,99.90
2019-06-07T19:53:12.442Z,99.90
2019-06-07T19:55:43.951Z,99.90
2019-06-07T19:58:16.352Z,99.90
2019-06-07T20:00:49.163Z,99.90
2019-06-07T20:03:20.561Z,99.90
2019-06-07T20:05:52.024Z,99.90
2019-06-07T20:08:24.584Z,99.90
2019-06-07T20:10:56.436Z,99.90
2019-06-07T20:13:27.978Z,99.90
2019-06-07T20:15:59.395Z,99.90
2019-06-07T20:18:30.889Z,99.90
2019-06-07T20:21:02.688Z,99.90
2019-06-07T20:23:34.177Z,99.90
2019-06-07T20:26:06.831Z,99.90
2019-06-07T20:28:38.590Z,99.90
2019-06-07T20:31:10.212Z,99.90
2019-06-07T20:33:42.313Z,99.90
2019-06-07T20:36:13.845Z,99.90
2019-06-07T20:38:46.512Z,99.90
2019-06-07T20:41:18.359Z,99.90
2019-06-07T20:43:49.822Z,99.90
2019-06-07T20:46:21.302Z,99.90
2019-06-07T20:48:53.071Z,99.90
2019-06-07T20:51:24.478Z,99.90
2019-06-07T20:53:55.803Z,99.90
2019-06-07T20:56:27.378Z,99.90
2019-06-07T20:58:58.793Z,99.90
2019-06-07T21:01:30.234Z,99.90
2019-06-07T21:04:02.796Z,99.90
2019-06-07T21:06:34.773Z,99.90
2019-06-07T21:09:07.730Z,99.90
2019-06-07T21:11:39.138Z,99.90
2019-06-07T21:14:11.122Z,99.90
2019-06-07T21:16:42.518Z,99.90
2019-06-07T21:19:13.937Z,99.90
2019-06-07T21:21:45.381Z,99.90
2019-06-07T21:24:17.062Z,99.90
2019-06-07T21:26:52.992Z,99.90
2019-06-07T21:29:22.543Z,99.90
2019-06-07T21:31:53.955Z,99.90
2019-06-07T21:34:25.449Z,99.90
2019-06-07T21:36:57.094Z,99.90
2019-06-07T21:39:28.505Z,99.90
2019-06-07T21:41:59.893Z,99.90
2019-06-07T21:44:31.481Z,99.90
2019-06-07T21:47:04.101Z,99.90
2019-06-07T21:49:35.743Z,99.90
2019-06-07T21:52:07.165Z,99.90
2019-06-07T21:54:38.706Z,99.90
2019-06-07T21:57:11.122Z,99.90
2019-06-07T21:59:42.761Z,99.90
2019-06-07T22:02:14.490Z,99.90
2019-06-07T22:04:46.121Z,99.90
2019-06-07T22:07:17.545Z,99.90
2019-06-07T22:09:49.038Z,99.90
2019-06-07T22:12:20.465Z,99.90
2019-06-07T22:14:51.828Z,99.90
2019-06-07T22:17:23.195Z,99.90
2019-06-07T22:19:54.774Z,99.90
2019-06-07T22:22:26.571Z,99.90
2019-06-07T22:24:58.100Z,99.90
2019-06-07T22:27:29.442Z,99.90
2019-06-07T22:30:01.000Z,99.90
2019-06-07T22:32:32.446Z,99.90
2019-06-07T22:35:04.059Z,99.90
2019-06-07T22:37:35.393Z,99.90
2019-06-07T22:40:08.522Z,99.90
2019-06-07T22:42:40.298Z,99.90
2019-06-07T22:45:11.959Z,99.90
2019-06-07T22:47:43.507Z,99.90
2019-06-07T22:50:16.307Z,99.90
2019-06-07T22:52:47.895Z,99.90
2019-06-07T22:55:19.813Z,99.90
2019-06-07T22:57:56.593Z,99.90
2019-06-07T23:00:29.770Z,99.90
2019-06-07T23:03:01.534Z,99.90
2019-06-07T23:05:32.932Z,99.90
2019-06-07T23:08:04.409Z,99.90
2019-06-07T23:10:35.955Z,99.90
2019-06-07T23:13:07.286Z,99.90
2019-06-07T23:15:38.771Z,99.90
2019-06-07T23:18:11.326Z,99.90
2019-06-07T23:20:43.005Z,99.90
2019-06-07T23:23:14.921Z,99.90
2019-06-07T23:25:46.532Z,99.90
2019-06-07T23:28:18.725Z,99.90
2019-06-07T23:30:50.448Z,99.90
2019-06-07T23:33:21.877Z,99.90
2019-06-07T23:35:53.277Z,99.90
2019-06-07T23:38:24.639Z,99.90
2019-06-07T23:40:56.089Z,99.90
2019-06-07T23:43:27.501Z,99.90
2019-06-07T23:45:58.913Z,99.90
2019-06-07T23:48:30.321Z,99.90
2019-06-07T23:51:02.001Z,99.90
2019-06-07T23:53:33.517Z,99.90
2019-06-07T23:56:05.039Z,99.90
2019-06-07T23:58:36.459Z,99.90
