createdAt,value
2023-04-14T00:01:18.541Z,12.47
2023-04-14T00:03:46.978Z,11.40
2023-04-14T00:06:15.458Z,9.10
2023-04-14T00:08:43.773Z,10.00
2023-04-14T00:11:12.096Z,9.30
2023-04-14T00:13:41.847Z,8.87
2023-04-14T00:16:11.623Z,9.33
2023-04-14T00:18:39.881Z,17.07
2023-04-14T00:21:08.132Z,7.43
2023-04-14T00:23:36.429Z,10.67
2023-04-14T00:26:05.042Z,9.07
2023-04-14T00:28:33.323Z,6.93
2023-04-14T00:31:03.054Z,7.27
2023-04-14T00:33:31.363Z,7.80
2023-04-14T00:35:59.619Z,7.13
2023-04-14T00:38:27.896Z,7.63
2023-04-14T00:40:56.125Z,8.00
2023-04-14T00:43:24.436Z,7.30
2023-04-14T00:45:52.847Z,6.37
2023-04-14T00:48:22.576Z,11.73
2023-04-14T00:50:50.864Z,9.73
2023-04-14T00:53:20.058Z,12.37
2023-04-14T00:55:48.301Z,7.23
2023-04-14T00:58:16.992Z,6.90
2023-04-14T01:00:46.221Z,7.70
2023-04-14T01:03:14.700Z,9.07
2023-04-14T01:05:44.483Z,7.17
2023-04-14T01:08:12.735Z,8.63
2023-04-14T01:10:46.008Z,7.40
2023-04-14T01:13:24.538Z,6.13
2023-04-14T01:15:55.489Z,10.53
2023-04-14T01:18:28.091Z,12.40
2023-04-14T01:21:02.130Z,7.57
2023-04-14T01:23:34.681Z,7.10
2023-04-14T01:26:27.458Z,7.63
2023-04-14T01:29:32.272Z,9.30
2023-04-14T01:32:05.687Z,7.10
2023-04-14T01:34:38.039Z,7.07
2023-04-14T01:37:08.307Z,11.63
2023-04-14T01:39:39.315Z,9.23
2023-04-14T01:42:11.646Z,8.10
2023-04-14T01:44:40.603Z,8.03
2023-04-14T01:47:13.785Z,6.70
2023-04-14T01:49:42.361Z,6.60
2023-04-14T01:52:11.359Z,7.70
2023-04-14T01:54:41.462Z,6.17
2023-04-14T01:57:10.040Z,6.43
2023-04-14T01:59:38.342Z,5.83
2023-04-14T02:02:08.970Z,6.60
2023-04-14T02:04:38.902Z,6.03
2023-04-14T02:07:07.139Z,10.97
2023-04-14T02:09:35.446Z,6.30
2023-04-14T02:12:03.926Z,5.20
2023-04-14T02:14:33.042Z,4.80
2023-04-14T02:17:02.676Z,6.20
2023-04-14T02:19:31.335Z,5.37
2023-04-14T02:22:01.314Z,7.47
2023-04-14T02:24:30.755Z,7.30
2023-04-14T02:27:02.066Z,5.83
2023-04-14T02:29:30.408Z,6.67
2023-04-14T02:32:01.854Z,8.63
2023-04-14T02:34:33.057Z,6.17
2023-04-14T02:37:05.050Z,5.17
2023-04-14T02:39:38.133Z,6.47
2023-04-14T02:42:13.762Z,7.70
2023-04-14T02:44:46.756Z,7.83
2023-04-14T02:47:17.280Z,7.10
2023-04-14T02:49:46.701Z,9.60
2023-04-14T02:52:18.684Z,6.00
2023-04-14T02:54:47.234Z,9.90
2023-04-14T02:57:15.778Z,5.30
2023-04-14T02:59:44.056Z,6.50
2023-04-14T03:02:12.487Z,9.70
2023-04-14T03:04:41.166Z,6.07
2023-04-14T03:07:10.536Z,6.03
2023-04-14T03:09:40.250Z,9.63
2023-04-14T03:12:09.086Z,6.37
2023-04-14T03:14:37.433Z,4.70
2023-04-14T03:17:05.758Z,5.40
2023-04-14T03:19:34.218Z,6.27
2023-04-14T03:22:03.811Z,7.00
2023-04-14T03:24:32.618Z,3.90
2023-04-14T03:27:05.727Z,5.90
2023-04-14T03:29:37.846Z,4.10
2023-04-14T03:32:07.793Z,8.20
2023-04-14T03:34:37.731Z,4.50
2023-04-14T03:37:06.238Z,5.47
2023-04-14T03:39:34.595Z,5.37
2023-04-14T03:42:04.751Z,4.30
2023-04-14T03:44:35.714Z,5.87
2023-04-14T03:47:05.033Z,6.27
2023-04-14T03:49:34.223Z,5.53
2023-04-14T03:52:05.097Z,4.33
2023-04-14T03:54:33.889Z,10.73
2023-04-14T03:57:06.113Z,3.90
2023-04-14T03:59:34.788Z,9.87
2023-04-14T04:02:03.355Z,5.23
2023-04-14T04:04:31.938Z,4.53
2023-04-14T04:07:00.574Z,11.30
2023-04-14T04:09:29.789Z,3.77
2023-04-14T04:11:59.942Z,4.30
2023-04-14T04:14:29.966Z,6.00
2023-04-14T04:16:58.490Z,4.97
2023-04-14T04:19:26.796Z,4.73
2023-04-14T04:21:57.477Z,5.23
2023-04-14T04:24:27.857Z,4.27
2023-04-14T04:26:56.221Z,5.23
2023-04-14T04:29:24.540Z,7.03
2023-04-14T04:31:55.404Z,4.70
2023-04-14T04:34:24.481Z,5.20
2023-04-14T04:36:52.948Z,4.47
2023-04-14T04:39:21.293Z,6.27
2023-04-14T04:41:51.887Z,6.33
2023-04-14T04:44:20.325Z,4.73
2023-04-14T04:46:53.614Z,15.93
2023-04-14T04:49:21.948Z,4.37
2023-04-14T04:51:50.261Z,4.10
2023-04-14T04:54:18.757Z,3.90
2023-04-14T04:56:47.096Z,7.27
2023-04-14T04:59:15.456Z,5.90
2023-04-14T05:01:43.789Z,7.27
2023-04-14T05:04:14.112Z,7.43
2023-04-14T05:06:42.504Z,4.67
2023-04-14T05:09:10.865Z,4.30
2023-04-14T05:11:39.185Z,5.30
2023-04-14T05:14:07.534Z,4.53
2023-04-14T05:16:36.328Z,4.50
2023-04-14T05:19:06.052Z,5.40
2023-04-14T05:21:36.116Z,12.63
2023-04-14T05:24:05.360Z,7.00
2023-04-14T05:26:49.109Z,3.80
2023-04-14T05:29:21.983Z,4.93
2023-04-14T05:31:50.397Z,3.60
2023-04-14T05:34:18.672Z,8.43
2023-04-14T05:36:48.376Z,3.53
2023-04-14T05:39:17.019Z,6.90
2023-04-14T05:41:45.482Z,6.47
2023-04-14T05:44:13.884Z,9.83
2023-04-14T05:46:42.306Z,7.20
2023-04-14T05:49:10.717Z,6.67
2023-04-14T05:51:39.544Z,6.70
2023-04-14T05:54:09.567Z,6.03
2023-04-14T05:56:38.049Z,4.17
2023-04-14T05:59:06.378Z,4.67
2023-04-14T06:01:34.669Z,3.60
2023-04-14T06:04:04.571Z,4.73
2023-04-14T06:06:33.606Z,3.70
2023-04-14T06:09:02.152Z,4.37
2023-04-14T06:11:32.002Z,6.17
2023-04-14T06:14:02.031Z,3.90
2023-04-14T06:16:33.899Z,3.33
2023-04-14T06:19:02.704Z,5.97
2023-04-14T06:21:31.526Z,3.20
2023-04-14T06:23:59.848Z,4.63
2023-04-14T06:26:28.609Z,12.23
2023-04-14T06:28:59.407Z,4.43
2023-04-14T06:31:28.023Z,13.50
2023-04-14T06:33:56.473Z,4.70
2023-04-14T06:36:24.821Z,7.03
2023-04-14T06:38:53.095Z,4.73
2023-04-14T06:41:21.370Z,4.17
2023-04-14T06:43:49.693Z,4.47
2023-04-14T06:46:19.418Z,7.50
2023-04-14T06:48:47.841Z,6.67
2023-04-14T06:51:16.134Z,8.60
2023-04-14T06:53:44.454Z,4.23
2023-04-14T06:56:14.618Z,6.03
2023-04-14T06:58:43.303Z,5.90
2023-04-14T07:01:11.606Z,5.10
2023-04-14T07:03:41.357Z,8.93
2023-04-14T07:06:11.649Z,9.13
2023-04-14T07:08:40.634Z,6.07
2023-04-14T07:11:10.265Z,6.83
2023-04-14T07:13:38.877Z,5.40
2023-04-14T07:16:09.113Z,7.90
2023-04-14T07:18:37.593Z,6.97
2023-04-14T07:21:07.447Z,8.70
2023-04-14T07:23:35.774Z,10.47
2023-04-14T07:26:04.082Z,9.50
2023-04-14T07:28:32.574Z,12.37
2023-04-14T07:31:01.794Z,5.30
2023-04-14T07:33:31.347Z,9.60
2023-04-14T07:36:02.687Z,15.73
2023-04-14T07:38:33.428Z,7.53
2023-04-14T07:41:05.067Z,10.93
2023-04-14T07:43:35.608Z,11.67
2023-04-14T07:46:05.520Z,6.50
2023-04-14T07:48:34.185Z,6.23
2023-04-14T07:51:03.033Z,7.07
2023-04-14T07:53:32.848Z,7.87
2023-04-14T07:56:01.286Z,6.10
2023-04-14T07:58:30.018Z,8.43
2023-04-14T08:00:58.659Z,7.67
2023-04-14T08:03:27.257Z,7.53
2023-04-14T08:05:55.884Z,10.90
2023-04-14T08:08:24.292Z,6.70
2023-04-14T08:10:53.971Z,15.17
2023-04-14T08:13:22.304Z,7.40
2023-04-14T08:15:50.911Z,14.43
2023-04-14T08:18:19.502Z,9.90
2023-04-14T08:20:47.788Z,8.43
2023-04-14T08:23:16.214Z,6.00
2023-04-14T08:25:44.839Z,8.23
2023-04-14T08:28:14.525Z,6.43
2023-04-14T08:30:42.804Z,4.40
2023-04-14T08:33:11.348Z,4.30
2023-04-14T08:35:42.595Z,5.03
2023-04-14T08:38:11.363Z,6.20
2023-04-14T08:40:41.214Z,5.20
2023-04-14T08:43:10.015Z,4.87
2023-04-14T08:45:41.309Z,13.13
2023-04-14T08:48:09.893Z,5.17
2023-04-14T08:50:39.182Z,6.13
2023-04-14T08:53:10.554Z,5.50
2023-04-14T08:55:41.440Z,6.00
2023-04-14T08:58:10.522Z,4.70
2023-04-14T09:00:41.213Z,4.67
2023-04-14T09:03:10.059Z,5.07
2023-04-14T09:05:38.459Z,5.27
2023-04-14T09:08:06.899Z,4.27
2023-04-14T09:10:36.052Z,3.83
2023-04-14T09:13:05.320Z,10.20
2023-04-14T09:15:33.654Z,4.20
2023-04-14T09:18:03.431Z,5.13
2023-04-14T09:20:39.708Z,4.80
2023-04-14T09:23:10.440Z,4.77
2023-04-14T09:25:39.794Z,5.43
2023-04-14T09:28:08.167Z,4.27
2023-04-14T09:30:36.546Z,5.13
2023-04-14T09:33:08.101Z,4.87
2023-04-14T09:35:47.499Z,6.63
2023-04-14T09:38:15.930Z,5.33
2023-04-14T09:40:45.008Z,6.47
2023-04-14T09:43:26.943Z,5.73
2023-04-14T09:45:56.361Z,9.07
2023-04-14T09:48:26.076Z,8.53
2023-04-14T09:51:01.597Z,5.80
2023-04-14T09:53:31.320Z,5.43
2023-04-14T09:56:02.523Z,7.10
2023-04-14T09:58:31.681Z,9.37
2023-04-14T10:01:00.553Z,5.93
2023-04-14T10:03:39.345Z,5.20
2023-04-14T10:06:11.684Z,5.43
2023-04-14T10:08:41.144Z,5.60
2023-04-14T10:11:18.191Z,6.03
2023-04-14T10:13:47.078Z,6.53
2023-04-14T10:16:15.913Z,7.17
2023-04-14T10:18:45.828Z,5.80
2023-04-14T10:21:14.652Z,5.87
2023-04-14T10:23:43.453Z,5.87
2023-04-14T10:26:12.848Z,6.87
2023-04-14T10:28:43.317Z,7.20
2023-04-14T10:31:16.055Z,7.03
2023-04-14T10:33:47.106Z,7.00
2023-04-14T10:36:25.115Z,6.57
2023-04-14T10:39:00.802Z,7.10
2023-04-14T10:41:29.661Z,7.53
2023-04-14T10:43:57.937Z,7.73
2023-04-14T10:46:26.346Z,6.03
2023-04-14T10:48:56.024Z,6.07
2023-04-14T10:51:25.107Z,6.97
2023-04-14T10:53:55.540Z,7.37
2023-04-14T10:56:25.008Z,6.17
2023-04-14T10:58:56.181Z,5.87
2023-04-14T11:01:30.847Z,6.10
2023-04-14T11:04:23.708Z,6.00
2023-04-14T11:06:57.156Z,6.57
2023-04-14T11:09:37.082Z,5.93
2023-04-14T11:12:07.347Z,5.80
2023-04-14T11:14:37.303Z,4.83
2023-04-14T11:17:06.160Z,7.07
2023-04-14T11:19:35.883Z,6.13
2023-04-14T11:22:04.214Z,7.17
2023-04-14T11:24:32.532Z,6.47
2023-04-14T11:27:00.823Z,6.63
2023-04-14T11:29:29.194Z,5.40
2023-04-14T11:32:05.613Z,6.40
2023-04-14T11:34:35.539Z,6.80
2023-04-14T11:37:05.042Z,7.80
2023-04-14T11:39:35.556Z,7.00
2023-04-14T11:42:04.161Z,6.23
2023-04-14T11:44:32.470Z,7.63
2023-04-14T11:47:01.271Z,11.13
2023-04-14T11:49:37.871Z,8.57
2023-04-14T11:52:08.559Z,8.57
2023-04-14T11:54:38.356Z,5.83
2023-04-14T11:57:11.477Z,5.40
2023-04-14T11:59:46.741Z,9.67
2023-04-14T12:02:19.477Z,5.87
2023-04-14T12:04:51.068Z,6.10
2023-04-14T12:07:20.780Z,7.83
2023-04-14T12:09:50.189Z,9.33
2023-04-14T12:12:20.118Z,6.23
2023-04-14T12:14:49.773Z,6.33
2023-04-14T12:17:18.837Z,6.20
2023-04-14T12:19:50.020Z,6.20
2023-04-14T12:22:25.572Z,8.10
2023-04-14T12:24:53.960Z,6.83
2023-04-14T12:27:24.585Z,5.27
2023-04-14T12:29:53.205Z,8.33
2023-04-14T12:32:22.790Z,6.17
2023-04-14T12:34:57.936Z,5.50
2023-04-14T12:37:27.405Z,10.30
2023-04-14T12:39:58.562Z,7.40
2023-04-14T12:42:27.076Z,10.67
2023-04-14T12:44:57.768Z,5.53
2023-04-14T12:47:30.576Z,6.40
2023-04-14T12:50:01.065Z,5.93
2023-04-14T12:52:40.457Z,6.83
2023-04-14T12:55:19.602Z,5.90
2023-04-14T12:57:47.889Z,8.00
2023-04-14T13:00:17.135Z,8.37
2023-04-14T13:02:46.821Z,5.67
2023-04-14T13:05:16.950Z,6.87
2023-04-14T13:07:46.336Z,6.30
2023-04-14T13:10:14.938Z,6.30
2023-04-14T13:12:43.295Z,5.17
2023-04-14T13:16:10.889Z,7.10
2023-04-14T13:18:02.032Z,5.73
2023-04-14T13:20:31.812Z,5.90
2023-04-14T13:23:00.110Z,7.40
2023-04-14T13:25:28.365Z,4.87
2023-04-14T13:27:56.696Z,4.60
2023-04-14T13:30:25.065Z,5.23
2023-04-14T13:32:53.510Z,6.03
2023-04-14T13:35:22.058Z,6.10
2023-04-14T13:37:51.931Z,5.60
2023-04-14T13:40:20.300Z,6.13
2023-04-14T13:42:48.944Z,6.87
2023-04-14T13:45:17.469Z,7.40
2023-04-14T13:47:48.196Z,5.57
2023-04-14T13:50:17.686Z,6.70
2023-04-14T13:52:46.082Z,5.30
2023-04-14T13:55:15.670Z,6.60
2023-04-14T13:57:43.980Z,6.67
2023-04-14T14:00:14.025Z,5.90
2023-04-14T14:02:42.678Z,6.63
2023-04-14T14:05:12.130Z,6.70
2023-04-14T14:07:40.455Z,6.17
2023-04-14T14:10:10.912Z,7.57
2023-04-14T14:12:40.861Z,7.70
2023-04-14T14:15:10.667Z,7.27
2023-04-14T14:17:39.080Z,6.17
2023-04-14T14:20:09.567Z,6.03
2023-04-14T14:22:38.007Z,6.67
2023-04-14T14:25:19.446Z,6.77
2023-04-14T14:27:51.578Z,5.87
2023-04-14T14:30:19.905Z,6.40
2023-04-14T14:32:55.120Z,5.73
2023-04-14T14:35:23.394Z,5.50
2023-04-14T14:37:51.698Z,9.50
2023-04-14T14:40:20.078Z,5.73
2023-04-14T14:42:49.756Z,5.77
2023-04-14T14:45:18.882Z,5.50
2023-04-14T14:47:54.639Z,5.83
2023-04-14T14:50:23.149Z,5.60
2023-04-14T14:52:51.443Z,5.40
2023-04-14T14:55:19.982Z,6.10
2023-04-14T14:57:50.992Z,5.70
2023-04-14T15:00:20.117Z,5.03
2023-04-14T15:02:48.577Z,5.23
2023-04-14T15:05:17.199Z,5.90
2023-04-14T15:07:45.495Z,6.80
2023-04-14T15:10:13.857Z,5.17
2023-04-14T15:12:42.120Z,5.33
2023-04-14T15:15:13.030Z,5.33
2023-04-14T15:17:41.452Z,5.80
2023-04-14T15:20:11.437Z,5.43
2023-04-14T15:22:39.724Z,5.10
2023-04-14T15:25:10.076Z,5.13
2023-04-14T15:27:38.373Z,4.23
2023-04-14T15:30:08.619Z,4.20
2023-04-14T15:32:38.376Z,3.57
2023-04-14T15:35:07.788Z,3.87
2023-04-14T15:37:36.745Z,3.43
2023-04-14T15:40:05.332Z,4.27
2023-04-14T15:42:33.677Z,3.17
2023-04-14T15:45:02.053Z,3.33
2023-04-14T15:47:30.324Z,3.50
2023-04-14T15:50:00.082Z,2.40
2023-04-14T15:52:37.146Z,6.93
2023-04-14T15:55:06.395Z,3.17
2023-04-14T15:57:34.742Z,3.20
2023-04-14T16:00:04.628Z,3.60
2023-04-14T16:02:35.505Z,2.70
2023-04-14T16:05:06.309Z,3.40
2023-04-14T16:07:34.807Z,5.50
2023-04-14T16:10:03.306Z,3.63
2023-04-14T16:12:31.713Z,4.37
2023-04-14T16:15:00.213Z,3.93
2023-04-14T16:17:28.529Z,5.60
2023-04-14T16:19:57.134Z,3.70
2023-04-14T16:22:27.621Z,4.10
2023-04-14T16:24:55.861Z,3.93
2023-04-14T16:27:24.173Z,3.50
2023-04-14T16:29:52.534Z,4.20
2023-04-14T16:32:21.356Z,4.57
2023-04-14T16:34:49.889Z,3.53
2023-04-14T16:37:18.228Z,4.20
2023-04-14T16:39:47.856Z,3.83
2023-04-14T16:42:18.639Z,3.70
2023-04-14T16:44:46.911Z,4.10
2023-04-14T16:47:15.566Z,3.10
2023-04-14T16:49:43.891Z,3.53
2023-04-14T16:52:12.237Z,2.83
2023-04-14T16:54:41.305Z,3.37
2023-04-14T16:57:11.041Z,3.97
2023-04-14T16:59:39.803Z,4.33
2023-04-14T17:02:08.409Z,4.27
2023-04-14T17:04:37.203Z,4.93
2023-04-14T17:07:05.742Z,4.57
2023-04-14T17:09:34.048Z,4.43
2023-04-14T17:12:02.442Z,5.10
2023-04-14T17:14:32.548Z,2.87
2023-04-14T17:17:01.289Z,3.80
2023-04-14T17:19:29.646Z,3.33
2023-04-14T17:21:58.122Z,3.90
2023-04-14T17:24:26.450Z,6.00
2023-04-14T17:26:55.628Z,4.40
2023-04-14T17:29:23.950Z,5.30
2023-04-14T17:31:54.408Z,5.60
2023-04-14T17:34:22.854Z,5.23
2023-04-14T17:36:51.445Z,5.10
2023-04-14T17:39:26.404Z,5.90
2023-04-14T17:41:56.092Z,4.40
2023-04-14T17:44:24.686Z,5.13
2023-04-14T17:46:54.876Z,7.37
2023-04-14T17:49:23.230Z,4.83
2023-04-14T17:51:51.558Z,4.67
2023-04-14T17:54:19.806Z,8.10
2023-04-14T17:56:49.159Z,5.50
2023-04-14T17:59:17.497Z,4.60
2023-04-14T18:01:46.001Z,5.30
2023-04-14T18:04:16.059Z,4.43
2023-04-14T18:06:44.332Z,5.33
2023-04-14T18:09:12.870Z,5.37
2023-04-14T18:11:41.173Z,6.20
2023-04-14T18:14:09.488Z,5.27
2023-04-14T18:16:37.900Z,4.67
2023-04-14T18:19:06.325Z,5.47
2023-04-14T18:21:36.085Z,5.27
2023-04-14T18:26:36.106Z,6.10
2023-04-14T18:29:04.723Z,5.70
2023-04-14T18:31:33.491Z,6.20
2023-04-14T18:34:05.138Z,7.03
2023-04-14T18:36:34.846Z,7.60
2023-04-14T18:39:03.440Z,6.83
2023-04-14T18:41:31.886Z,7.20
2023-04-14T18:44:00.229Z,10.60
2023-04-14T18:46:28.598Z,7.77
2023-04-14T18:48:57.000Z,7.57
2023-04-14T18:51:25.894Z,7.87
2023-04-14T18:53:55.750Z,8.23
2023-04-14T18:56:24.086Z,8.60
2023-04-14T18:58:52.866Z,8.17
2023-04-14T19:01:21.480Z,9.23
2023-04-14T19:03:49.971Z,9.20
2023-04-14T19:06:18.237Z,8.10
2023-04-14T19:08:46.630Z,8.90
2023-04-14T19:11:16.281Z,8.90
2023-04-14T19:13:44.579Z,9.27
2023-04-14T19:16:13.391Z,8.67
2023-04-14T19:18:41.882Z,8.87
2023-04-14T19:21:10.262Z,9.27
2023-04-14T19:23:39.906Z,7.50
2023-04-14T19:26:10.302Z,8.53
2023-04-14T19:28:42.358Z,8.13
2023-04-14T19:31:10.943Z,9.60
2023-04-14T19:33:41.683Z,11.10
2023-04-14T19:36:14.214Z,12.37
2023-04-14T19:38:42.558Z,15.40
2023-04-14T19:41:10.870Z,11.40
2023-04-14T19:43:40.510Z,9.30
2023-04-14T19:46:10.437Z,9.43
2023-04-14T19:48:39.078Z,13.03
2023-04-14T19:51:07.989Z,9.77
2023-04-14T19:53:36.455Z,10.50
2023-04-14T19:56:05.626Z,10.70
2023-04-14T19:58:33.973Z,11.63
2023-04-14T20:01:03.665Z,11.43
2023-04-14T20:03:34.302Z,10.33
2023-04-14T20:06:03.115Z,8.70
2023-04-14T20:08:32.262Z,9.23
2023-04-14T20:11:01.573Z,9.47
2023-04-14T20:13:32.110Z,9.50
2023-04-14T20:16:01.483Z,10.67
2023-04-14T20:18:31.164Z,10.67
2023-04-14T20:20:59.658Z,10.73
2023-04-14T20:23:28.139Z,11.97
2023-04-14T20:25:56.802Z,11.00
2023-04-14T20:28:26.449Z,12.27
2023-04-14T20:30:55.935Z,10.77
2023-04-14T20:33:24.715Z,11.53
2023-04-14T20:35:54.508Z,14.17
2023-04-14T20:38:23.559Z,13.50
2023-04-14T20:40:51.966Z,13.10
2023-04-14T20:43:20.358Z,12.20
2023-04-14T20:45:49.928Z,13.87
2023-04-14T20:48:18.558Z,13.33
2023-04-14T20:50:49.702Z,13.93
2023-04-14T20:53:21.976Z,15.77
2023-04-14T20:55:51.028Z,14.40
2023-04-14T20:58:19.404Z,15.43
2023-04-14T21:00:47.656Z,14.93
2023-04-14T21:03:16.075Z,14.83
2023-04-14T21:05:44.550Z,12.87
2023-04-14T21:08:12.822Z,12.73
2023-04-14T21:11:02.124Z,17.10
2023-04-14T21:15:11.400Z,15.47
2023-04-14T21:16:19.004Z,17.00
2023-04-14T21:18:47.406Z,13.60
2023-04-14T21:21:16.219Z,17.13
2023-04-14T21:23:44.496Z,18.00
2023-04-14T21:26:14.350Z,18.30
2023-04-14T21:28:42.919Z,17.10
2023-04-14T21:31:11.375Z,18.63
2023-04-14T21:33:41.665Z,15.80
2023-04-14T21:36:10.793Z,17.00
2023-04-14T21:38:39.583Z,15.77
2023-04-14T21:41:08.589Z,16.70
2023-04-14T21:43:38.486Z,18.00
2023-04-14T21:46:07.010Z,19.37
2023-04-14T21:48:35.700Z,22.43
2023-04-14T21:51:04.554Z,18.50
2023-04-14T21:53:33.604Z,18.87
2023-04-14T21:56:09.745Z,16.57
2023-04-14T21:58:40.732Z,16.37
2023-04-14T22:01:10.346Z,17.73
2023-04-14T22:03:41.626Z,17.67
2023-04-14T22:06:11.345Z,20.27
2023-04-14T22:08:40.494Z,20.57
2023-04-14T22:11:08.897Z,22.00
2023-04-14T22:13:37.433Z,18.83
2023-04-14T22:16:09.320Z,20.00
2023-04-14T22:18:38.905Z,23.43
2023-04-14T22:21:08.061Z,22.00
2023-04-14T22:23:36.393Z,19.87
2023-04-14T22:26:04.707Z,19.83
2023-04-14T22:28:32.986Z,21.93
2023-04-14T22:31:01.612Z,18.00
2023-04-14T22:33:31.463Z,21.07
2023-04-14T22:36:03.379Z,21.27
2023-04-14T22:38:33.769Z,24.83
2023-04-14T22:41:02.471Z,20.27
2023-04-14T22:43:30.897Z,24.67
2023-04-14T22:45:59.207Z,21.07
2023-04-14T22:48:27.539Z,30.83
2023-04-14T22:50:57.378Z,21.27
2023-04-14T22:53:25.794Z,24.73
2023-04-14T22:55:54.069Z,23.37
2023-04-14T22:58:24.077Z,24.40
2023-04-14T23:00:52.664Z,23.23
2023-04-14T23:03:21.332Z,24.73
2023-04-14T23:05:51.794Z,25.20
2023-04-14T23:08:21.477Z,25.57
2023-04-14T23:10:49.774Z,26.13
2023-04-14T23:13:18.037Z,22.43
2023-04-14T23:15:46.397Z,24.17
2023-04-14T23:18:14.691Z,27.97
2023-04-14T23:20:43.181Z,25.73
2023-04-14T23:23:12.385Z,36.33
2023-04-14T23:25:42.162Z,27.00
2023-04-14T23:28:10.626Z,27.03
2023-04-14T23:30:38.979Z,32.97
2023-04-14T23:33:07.664Z,33.60
2023-04-14T23:35:38.782Z,30.20
2023-04-14T23:38:07.196Z,31.93
2023-04-14T23:40:35.608Z,33.30
2023-04-14T23:43:05.281Z,33.37
2023-04-14T23:45:37.060Z,36.87
2023-04-14T23:48:05.811Z,33.63
2023-04-14T23:50:59.087Z,32.73
2023-04-14T23:53:22.438Z,32.97
2023-04-14T23:55:50.831Z,35.53
2023-04-14T23:58:26.534Z,34.03
