createdAt,value
2022-10-24T00:01:53.150Z,64.83
2022-10-24T00:04:28.867Z,65.08
2022-10-24T00:06:59.364Z,65.47
2022-10-24T00:09:29.298Z,64.21
2022-10-24T00:12:00.666Z,64.29
2022-10-24T00:14:31.073Z,64.68
2022-10-24T00:17:02.512Z,65.12
2022-10-24T00:19:32.165Z,64.83
2022-10-24T00:22:00.866Z,65.46
2022-10-24T00:24:29.876Z,64.18
2022-10-24T00:26:58.433Z,64.25
2022-10-24T00:29:26.502Z,64.60
2022-10-24T00:31:54.823Z,64.75
2022-10-24T00:34:23.483Z,64.83
2022-10-24T00:36:54.843Z,65.28
2022-10-24T00:39:23.326Z,65.64
2022-10-24T00:41:54.776Z,65.77
2022-10-24T00:44:27.233Z,65.84
2022-10-24T00:46:56.735Z,65.82
2022-10-24T00:49:30.775Z,66.16
2022-10-24T00:52:06.073Z,66.42
2022-10-24T00:54:35.176Z,66.31
2022-10-24T00:57:10.109Z,66.48
2022-10-24T00:59:42.746Z,66.98
2022-10-24T01:04:57.105Z,66.42
2022-10-24T01:07:43.398Z,67.37
2022-10-24T01:10:31.051Z,67.10
2022-10-24T01:13:12.775Z,67.27
2022-10-24T01:16:01.097Z,67.31
2022-10-24T01:18:36.510Z,67.66
2022-10-24T01:21:15.833Z,67.53
2022-10-24T01:24:16.215Z,67.64
2022-10-24T01:27:06.368Z,67.76
2022-10-24T01:29:49.129Z,67.95
2022-10-24T01:32:23.294Z,67.55
2022-10-24T01:35:01.970Z,67.79
2022-10-24T01:37:38.161Z,67.83
2022-10-24T01:40:13.279Z,68.34
2022-10-24T01:42:43.898Z,68.65
2022-10-24T01:45:19.445Z,68.85
2022-10-24T01:47:52.941Z,69.13
2022-10-24T01:50:23.046Z,69.26
2022-10-24T01:52:53.895Z,69.52
2022-10-24T01:55:22.493Z,69.30
2022-10-24T01:57:51.174Z,69.30
2022-10-24T02:00:24.851Z,69.12
2022-10-24T02:02:57.411Z,69.09
2022-10-24T02:05:28.853Z,68.83
2022-10-24T02:08:01.691Z,68.94
2022-10-24T02:10:32.335Z,69.54
2022-10-24T02:13:05.671Z,69.36
2022-10-24T02:15:40.420Z,69.34
2022-10-24T02:18:10.433Z,69.22
2022-10-24T02:20:44.725Z,69.39
2022-10-24T02:23:21.476Z,69.55
2022-10-24T02:25:56.343Z,69.40
2022-10-24T02:28:28.611Z,69.77
2022-10-24T02:31:03.185Z,69.53
2022-10-24T02:33:33.693Z,69.17
2022-10-24T02:36:05.128Z,69.45
2022-10-24T02:38:37.577Z,69.29
2022-10-24T02:41:10.696Z,69.60
2022-10-24T02:43:42.212Z,69.19
2022-10-24T02:46:15.586Z,69.59
2022-10-24T02:48:48.629Z,69.92
2022-10-24T02:51:20.445Z,69.54
2022-10-24T02:53:49.495Z,69.22
2022-10-24T02:56:17.819Z,69.07
2022-10-24T02:58:47.220Z,68.84
2022-10-24T03:01:17.419Z,68.77
2022-10-24T03:03:50.342Z,68.68
2022-10-24T03:06:20.106Z,68.60
2022-10-24T03:08:48.926Z,68.92
2022-10-24T03:11:21.488Z,69.04
2022-10-24T03:13:50.051Z,69.01
2022-10-24T03:16:21.978Z,69.17
2022-10-24T03:18:51.763Z,68.88
2022-10-24T03:21:20.502Z,68.65
2022-10-24T03:23:52.012Z,68.46
2022-10-24T03:26:23.295Z,68.37
2022-10-24T03:28:51.949Z,68.43
2022-10-24T03:31:21.729Z,68.72
2022-10-24T03:33:50.137Z,68.90
2022-10-24T03:36:20.653Z,69.38
2022-10-24T03:38:50.183Z,69.18
2022-10-24T03:41:20.679Z,69.28
2022-10-24T03:43:50.514Z,69.34
2022-10-24T03:46:20.211Z,69.79
2022-10-24T03:48:51.265Z,69.44
2022-10-24T03:51:19.761Z,68.88
2022-10-24T03:53:48.653Z,68.69
2022-10-24T03:56:17.324Z,68.47
2022-10-24T03:58:45.626Z,69.22
2022-10-24T04:01:18.370Z,68.48
2022-10-24T04:03:48.022Z,68.12
2022-10-24T04:06:18.347Z,68.09
2022-10-24T04:08:47.812Z,68.07
2022-10-24T04:11:18.741Z,67.43
2022-10-24T04:13:47.358Z,67.41
2022-10-24T04:16:16.155Z,67.54
2022-10-24T04:18:45.275Z,67.86
2022-10-24T04:21:20.816Z,67.66
2022-10-24T04:23:51.236Z,67.44
2022-10-24T04:26:19.259Z,67.51
2022-10-24T04:28:47.809Z,67.50
2022-10-24T04:31:18.286Z,67.67
2022-10-24T04:33:48.951Z,67.66
2022-10-24T04:36:16.574Z,68.03
2022-10-24T04:38:44.378Z,67.81
2022-10-24T04:41:13.286Z,67.78
2022-10-24T04:43:41.355Z,67.53
2022-10-24T04:46:09.344Z,67.55
2022-10-24T04:48:37.044Z,67.64
2022-10-24T04:51:05.123Z,67.52
2022-10-24T04:53:32.692Z,67.64
2022-10-24T04:56:00.256Z,67.66
2022-10-24T04:58:29.088Z,67.76
2022-10-24T05:00:56.594Z,67.75
2022-10-24T05:03:24.134Z,67.94
2022-10-24T05:05:51.732Z,67.95
2022-10-24T05:08:19.842Z,68.02
2022-10-24T05:10:47.613Z,68.11
2022-10-24T05:13:15.365Z,68.35
2022-10-24T05:15:44.475Z,68.40
2022-10-24T05:18:12.701Z,68.56
2022-10-24T05:23:09.178Z,68.80
2022-10-24T05:25:36.885Z,68.81
2022-10-24T05:28:04.643Z,69.05
2022-10-24T05:30:32.486Z,68.70
2022-10-24T05:33:01.304Z,69.01
2022-10-24T05:35:28.778Z,69.09
2022-10-24T05:37:56.381Z,69.78
2022-10-24T05:40:24.362Z,69.40
2022-10-24T05:42:52.290Z,68.76
2022-10-24T05:45:20.998Z,68.80
2022-10-24T05:47:48.902Z,68.55
2022-10-24T05:50:18.139Z,68.64
2022-10-24T05:52:48.505Z,68.67
2022-10-24T05:55:27.810Z,68.67
2022-10-24T05:57:56.070Z,69.25
2022-10-24T07:41:14.359Z,70.21
2022-10-24T08:46:18.564Z,71.14
2022-10-24T10:13:07.582Z,72.53
2022-10-24T10:15:39.483Z,72.95
2022-10-24T10:21:12.015Z,73.17
2022-10-24T10:23:41.930Z,72.25
2022-10-24T10:26:27.175Z,72.77
2022-10-24T10:28:59.965Z,72.18
2022-10-24T10:48:26.223Z,71.79
2022-10-24T10:51:08.251Z,72.17
2022-10-24T10:53:51.432Z,72.51
2022-10-24T10:56:42.610Z,72.61
2022-10-24T11:03:22.324Z,71.35
2022-10-24T11:06:29.848Z,70.99
2022-10-24T11:09:38.220Z,71.22
2022-10-24T11:12:55.434Z,70.78
2022-10-24T11:19:41.213Z,70.38
2022-10-24T11:22:58.142Z,70.03
2022-10-24T11:29:53.337Z,69.63
2022-10-24T11:33:14.588Z,69.08
2022-10-24T11:45:43.234Z,67.27
2022-10-24T11:49:23.925Z,66.34
2022-10-24T11:59:45.136Z,63.77
2022-10-24T12:03:04.084Z,63.70
2022-10-24T12:10:18.223Z,63.13
2022-10-24T12:13:45.209Z,62.63
2022-10-24T12:20:13.120Z,62.98
2022-10-24T12:23:19.024Z,63.07
2022-10-24T12:26:45.206Z,63.13
2022-10-24T12:35:38.920Z,63.88
2022-10-24T12:38:27.020Z,65.09
2022-10-24T12:41:18.132Z,63.65
2022-10-24T12:43:51.362Z,64.02
2022-10-24T12:47:05.367Z,64.47
2022-10-24T12:55:39.786Z,65.38
2022-10-24T12:58:30.858Z,65.01
2022-10-24T13:01:06.558Z,65.85
2022-10-24T13:04:02.281Z,64.62
2022-10-24T13:06:49.403Z,63.80
2022-10-24T13:09:41.129Z,63.89
2022-10-24T13:12:55.255Z,63.66
2022-10-24T13:15:41.397Z,63.15
2022-10-24T13:18:27.674Z,64.36
2022-10-24T13:21:19.032Z,64.18
2022-10-24T13:23:54.618Z,64.72
2022-10-24T13:26:41.699Z,64.15
2022-10-24T13:29:46.339Z,64.54
2022-10-24T13:32:39.283Z,63.47
2022-10-24T13:35:22.791Z,64.77
2022-10-24T13:38:01.356Z,64.26
2022-10-24T13:40:35.631Z,64.62
2022-10-24T13:43:20.891Z,63.67
2022-10-24T13:46:13.202Z,63.00
2022-10-24T13:52:30.894Z,63.16
2022-10-24T13:55:33.768Z,62.64
2022-10-24T13:58:17.145Z,62.83
2022-10-24T14:01:25.660Z,63.67
2022-10-24T14:04:35.337Z,63.31
2022-10-24T14:07:13.386Z,63.40
2022-10-24T14:10:15.255Z,63.01
2022-10-24T14:12:58.497Z,62.79
2022-10-24T14:15:47.127Z,62.33
2022-10-24T14:18:34.564Z,63.07
2022-10-24T14:41:11.451Z,63.65
2022-10-24T14:43:57.934Z,64.17
2022-10-24T14:49:47.783Z,63.99
2022-10-24T14:52:32.834Z,63.84
2022-10-24T14:55:17.381Z,63.42
2022-10-24T14:57:57.874Z,64.05
2022-10-24T15:00:46.988Z,63.79
2022-10-24T15:06:30.114Z,63.42
2022-10-24T15:09:33.946Z,63.52
2022-10-24T15:12:06.071Z,64.27
2022-10-24T15:14:49.559Z,64.70
2022-10-24T15:17:33.210Z,64.03
2022-10-24T15:20:11.651Z,63.84
2022-10-24T15:23:04.594Z,63.32
2022-10-24T15:25:42.045Z,62.92
2022-10-24T15:28:39.686Z,63.65
2022-10-24T15:31:19.024Z,63.11
2022-10-24T15:34:04.603Z,63.21
2022-10-24T15:36:45.872Z,63.07
2022-10-24T15:39:38.964Z,63.36
2022-10-24T15:42:24.565Z,63.47
2022-10-24T15:44:57.684Z,63.99
2022-10-24T15:59:01.057Z,64.26
2022-10-24T16:01:42.357Z,65.68
2022-10-24T16:04:25.364Z,66.18
2022-10-24T16:06:59.350Z,66.45
2022-10-24T16:09:46.309Z,65.59
2022-10-24T16:12:33.459Z,65.59
2022-10-24T16:15:21.404Z,64.75
2022-10-24T16:18:04.620Z,66.23
2022-10-24T16:20:39.473Z,65.75
2022-10-24T16:23:19.280Z,65.37
2022-10-24T16:25:51.398Z,66.26
2022-10-24T16:28:23.627Z,65.53
2022-10-24T16:30:53.548Z,65.49
2022-10-24T16:33:22.490Z,65.74
2022-10-24T16:35:52.057Z,65.71
2022-10-24T16:38:19.905Z,66.02
2022-10-24T16:40:54.712Z,66.29
2022-10-24T16:43:24.586Z,65.71
2022-10-24T16:46:03.837Z,65.10
2022-10-24T16:48:31.817Z,65.71
2022-10-24T16:51:00.780Z,65.36
2022-10-24T16:53:28.481Z,66.65
2022-10-24T16:55:56.865Z,66.95
2022-10-24T16:58:25.529Z,65.53
2022-10-24T17:01:04.114Z,66.52
2022-10-24T17:03:32.228Z,66.74
2022-10-24T17:06:01.931Z,65.90
2022-10-24T17:08:30.286Z,66.26
2022-10-24T17:10:58.612Z,65.95
2022-10-24T17:13:26.262Z,65.49
2022-10-24T17:15:53.861Z,65.53
2022-10-24T17:18:23.374Z,65.65
2022-10-24T17:20:51.321Z,66.04
2022-10-24T17:23:21.744Z,65.44
2022-10-24T17:25:49.488Z,67.29
2022-10-24T17:28:17.472Z,66.17
2022-10-24T17:30:45.258Z,65.97
2022-10-24T17:33:13.031Z,65.82
2022-10-24T17:35:45.153Z,65.71
2022-10-24T17:38:25.498Z,65.77
2022-10-24T17:40:58.825Z,66.27
2022-10-24T17:43:28.646Z,66.48
2022-10-24T17:45:57.789Z,66.69
2022-10-24T17:48:25.745Z,66.06
2022-10-24T17:50:56.529Z,66.05
2022-10-24T17:53:24.041Z,65.73
2022-10-24T17:55:51.638Z,66.00
2022-10-24T17:58:21.520Z,67.04
2022-10-24T18:00:49.141Z,67.07
2022-10-24T18:03:16.669Z,66.42
2022-10-24T18:05:44.193Z,66.17
2022-10-24T18:08:16.260Z,66.32
2022-10-24T18:10:43.764Z,66.73
2022-10-24T18:13:11.460Z,66.88
2022-10-24T18:15:41.472Z,66.70
2022-10-24T18:18:09.215Z,66.24
2022-10-24T18:20:36.854Z,66.82
2022-10-24T18:23:04.783Z,66.76
2022-10-24T18:25:32.320Z,67.17
2022-10-24T18:28:00.057Z,67.94
2022-10-24T18:30:28.213Z,66.59
2022-10-24T18:32:57.153Z,66.77
2022-10-24T18:35:27.324Z,66.94
2022-10-24T18:37:54.853Z,67.01
2022-10-24T18:40:23.047Z,66.38
2022-10-24T18:42:54.442Z,66.40
2022-10-24T18:45:25.260Z,66.43
2022-10-24T18:47:53.858Z,66.47
2022-10-24T18:50:25.450Z,66.60
2022-10-24T18:52:56.944Z,66.56
2022-10-24T18:55:27.625Z,66.68
2022-10-24T18:57:55.453Z,67.90
2022-10-24T19:00:26.098Z,67.38
2022-10-24T19:03:02.702Z,66.51
2022-10-24T19:05:42.333Z,67.06
2022-10-24T19:08:13.956Z,67.97
2022-10-24T19:10:41.640Z,67.13
2022-10-24T19:13:09.614Z,66.53
2022-10-24T19:15:40.167Z,66.81
2022-10-24T19:18:11.285Z,65.88
2022-10-24T19:20:42.302Z,62.68
2022-10-24T19:23:12.342Z,61.70
2022-10-24T19:25:39.929Z,62.16
2022-10-24T19:28:07.802Z,62.16
2022-10-24T19:30:35.347Z,61.69
2022-10-24T19:33:02.875Z,61.64
2022-10-24T19:35:30.401Z,61.68
2022-10-24T19:37:59.263Z,61.94
2022-10-24T19:40:26.745Z,63.17
2022-10-24T19:42:54.255Z,63.02
2022-10-24T19:45:25.053Z,64.44
2022-10-24T19:47:55.037Z,63.71
2022-10-24T19:50:22.588Z,62.95
2022-10-24T19:52:50.128Z,62.88
2022-10-24T19:55:18.992Z,62.29
2022-10-24T19:57:46.696Z,62.38
2022-10-24T20:00:15.068Z,62.94
2022-10-24T20:02:42.721Z,63.34
2022-10-24T20:05:10.654Z,64.06
2022-10-24T20:07:38.196Z,64.07
2022-10-24T20:10:06.707Z,62.69
2022-10-24T20:12:35.555Z,62.99
2022-10-24T20:15:03.037Z,63.61
2022-10-24T20:17:30.527Z,63.72
2022-10-24T20:19:58.020Z,66.89
2022-10-24T20:22:25.699Z,66.50
2022-10-24T20:24:53.233Z,65.31
2022-10-24T20:27:23.761Z,65.37
2022-10-24T20:29:53.877Z,65.29
2022-10-24T20:32:21.424Z,66.70
2022-10-24T20:34:48.990Z,65.93
2022-10-24T20:37:16.519Z,66.39
2022-10-24T20:39:44.046Z,66.37
2022-10-24T20:42:11.554Z,66.77
2022-10-24T20:44:39.074Z,66.86
2022-10-24T20:47:07.924Z,67.43
2022-10-24T20:49:35.424Z,66.80
2022-10-24T20:52:02.953Z,66.92
2022-10-24T20:54:30.473Z,66.90
2022-10-24T20:56:58.030Z,67.43
2022-10-24T20:59:25.537Z,67.93
2022-10-24T21:01:53.155Z,67.50
2022-10-24T21:04:22.258Z,68.10
2022-10-24T21:06:49.888Z,67.51
2022-10-24T21:09:17.628Z,66.72
2022-10-24T21:11:45.196Z,69.01
2022-10-24T21:14:13.784Z,68.49
2022-10-24T21:16:41.284Z,68.58
2022-10-24T21:19:08.802Z,67.12
2022-10-24T21:21:37.704Z,68.08
2022-10-24T21:24:06.880Z,67.29
2022-10-24T21:26:35.046Z,67.03
2022-10-24T21:29:31.542Z,66.89
2022-10-24T21:31:50.251Z,67.25
2022-10-24T21:34:18.010Z,67.72
2022-10-24T21:36:46.985Z,67.93
2022-10-24T21:39:15.955Z,68.02
2022-10-24T21:41:43.957Z,68.52
2022-10-24T21:44:11.702Z,69.33
2022-10-24T21:46:39.243Z,68.67
2022-10-24T21:49:06.731Z,68.80
2022-10-24T21:51:37.019Z,68.86
2022-10-24T21:54:08.612Z,68.99
2022-10-24T21:56:37.739Z,68.80
2022-10-24T21:59:08.640Z,70.30
2022-10-24T22:01:38.229Z,69.48
2022-10-24T22:04:07.063Z,69.35
2022-10-24T22:06:36.574Z,69.62
2022-10-24T22:09:05.126Z,68.52
2022-10-24T22:11:35.784Z,69.28
2022-10-24T22:14:04.236Z,69.53
2022-10-24T22:16:32.951Z,68.44
2022-10-24T22:19:01.376Z,70.38
2022-10-24T22:21:31.823Z,69.20
2022-10-24T22:24:00.774Z,69.92
2022-10-24T22:26:28.857Z,68.57
2022-10-24T22:28:57.763Z,68.47
2022-10-24T22:31:27.643Z,68.49
2022-10-24T22:33:55.705Z,68.92
