createdAt,value
2022-12-25T00:00:06.724Z,12.02
2022-12-25T00:02:34.265Z,11.88
2022-12-25T00:05:01.845Z,13.15
2022-12-25T00:07:29.415Z,12.10
2022-12-25T00:09:57.034Z,11.90
2022-12-25T00:12:24.829Z,10.77
2022-12-25T00:14:52.238Z,11.00
2022-12-25T00:17:19.783Z,12.60
2022-12-25T00:19:47.891Z,9.23
2022-12-25T00:22:15.327Z,9.82
2022-12-25T00:24:44.679Z,10.93
2022-12-25T00:27:18.865Z,12.02
2022-12-25T00:30:04.874Z,10.68
2022-12-25T00:32:37.812Z,10.65
2022-12-25T00:35:21.608Z,11.57
2022-12-25T00:38:02.031Z,15.05
2022-12-25T00:41:01.873Z,11.43
2022-12-25T00:43:39.485Z,9.05
2022-12-25T00:46:33.401Z,13.80
2022-12-25T00:49:02.732Z,13.23
2022-12-25T00:51:30.718Z,15.82
2022-12-25T00:54:00.572Z,13.15
2022-12-25T00:56:28.760Z,11.93
2022-12-25T00:58:56.474Z,10.55
2022-12-25T01:01:24.573Z,12.52
2022-12-25T01:03:52.786Z,16.23
2022-12-25T01:06:20.465Z,12.88
2022-12-25T01:09:06.277Z,11.02
2022-12-25T01:11:38.917Z,11.32
2022-12-25T01:14:12.742Z,12.77
2022-12-25T01:16:42.271Z,13.38
2022-12-25T01:19:11.786Z,11.93
2022-12-25T01:21:59.575Z,12.07
2022-12-25T01:24:59.581Z,13.75
2022-12-25T01:27:50.313Z,17.00
2022-12-25T01:33:11.998Z,12.32
2022-12-25T01:46:17.944Z,10.75
2022-12-25T01:52:45.291Z,12.35
2022-12-25T01:59:00.780Z,12.57
2022-12-25T02:01:57.813Z,11.20
2022-12-25T02:08:35.428Z,9.95
2022-12-25T02:20:58.022Z,9.07
2022-12-25T02:30:34.430Z,9.32
2022-12-25T02:47:20.260Z,11.20
2022-12-25T02:50:23.755Z,9.43
2022-12-25T02:57:18.489Z,9.75
2022-12-25T03:07:57.573Z,9.77
2022-12-25T03:10:53.004Z,9.70
2022-12-25T03:13:47.527Z,10.23
2022-12-25T03:26:08.765Z,11.63
2022-12-25T03:28:38.332Z,11.85
2022-12-25T03:31:53.974Z,8.85
2022-12-25T03:34:55.227Z,11.15
2022-12-25T03:38:12.670Z,7.78
2022-12-25T03:41:12.534Z,8.35
2022-12-25T03:44:12.535Z,8.73
2022-12-25T03:47:06.385Z,8.25
2022-12-25T03:50:10.167Z,10.77
2022-12-25T03:52:58.356Z,8.88
2022-12-25T03:55:45.184Z,11.70
2022-12-25T03:58:43.024Z,12.38
2022-12-25T04:01:28.845Z,8.88
2022-12-25T04:04:14.960Z,8.50
2022-12-25T04:07:01.117Z,8.98
2022-12-25T04:09:47.429Z,8.35
2022-12-25T04:12:53.229Z,9.20
2022-12-25T04:15:49.898Z,9.95
2022-12-25T04:18:35.875Z,8.73
2022-12-25T04:21:21.704Z,8.05
2022-12-25T04:24:07.553Z,9.65
2022-12-25T04:26:53.389Z,8.68
2022-12-25T04:29:39.316Z,9.45
2022-12-25T04:32:25.089Z,8.73
2022-12-25T04:35:11.871Z,6.45
2022-12-25T04:37:39.501Z,8.50
2022-12-25T04:40:07.501Z,8.07
2022-12-25T04:42:37.385Z,5.05
2022-12-25T04:45:05.160Z,10.48
2022-12-25T04:47:33.547Z,7.38
2022-12-25T04:50:03.291Z,7.35
2022-12-25T04:52:40.212Z,10.05
2022-12-25T04:55:09.610Z,9.05
2022-12-25T04:57:37.593Z,11.45
2022-12-25T05:00:08.048Z,6.50
2022-12-25T05:02:35.931Z,15.68
2022-12-25T05:05:03.626Z,11.13
2022-12-25T05:07:31.235Z,9.60
2022-12-25T05:09:58.634Z,9.90
2022-12-25T05:12:26.093Z,7.88
2022-12-25T05:14:53.405Z,7.43
2022-12-25T05:17:20.863Z,9.23
2022-12-25T05:19:48.295Z,9.82
2022-12-25T05:22:15.677Z,7.93
2022-12-25T05:24:43.301Z,7.25
2022-12-25T05:27:11.465Z,9.57
2022-12-25T05:29:43.758Z,9.30
2022-12-25T05:32:12.963Z,7.75
2022-12-25T05:34:40.661Z,9.23
2022-12-25T05:37:08.065Z,9.15
2022-12-25T05:39:36.241Z,8.73
2022-12-25T05:42:03.878Z,11.65
2022-12-25T05:44:31.249Z,7.30
2022-12-25T05:46:58.737Z,8.98
2022-12-25T05:49:26.294Z,11.77
2022-12-25T05:51:53.832Z,6.65
2022-12-25T05:54:21.384Z,9.93
2022-12-25T05:56:48.878Z,7.80
2022-12-25T05:59:16.439Z,8.98
2022-12-25T06:01:43.951Z,7.43
2022-12-25T06:04:12.995Z,9.30
2022-12-25T06:06:41.369Z,11.00
2022-12-25T06:09:09.912Z,13.18
2022-12-25T06:11:37.428Z,7.55
2022-12-25T06:14:05.163Z,10.63
2022-12-25T06:16:37.937Z,9.10
2022-12-25T06:19:06.722Z,9.20
2022-12-25T06:21:34.228Z,11.45
2022-12-25T06:24:02.722Z,7.70
2022-12-25T06:26:30.294Z,8.48
2022-12-25T06:28:57.736Z,9.65
2022-12-25T06:31:25.243Z,7.28
2022-12-25T06:33:52.849Z,8.80
2022-12-25T06:36:26.039Z,9.30
2022-12-25T06:38:54.995Z,11.60
2022-12-25T06:41:24.772Z,9.05
2022-12-25T06:43:58.148Z,10.35
2022-12-25T06:46:28.952Z,11.38
2022-12-25T06:48:58.914Z,9.88
2022-12-25T06:51:29.497Z,9.82
2022-12-25T06:53:58.039Z,9.60
2022-12-25T06:56:27.960Z,9.80
2022-12-25T06:58:59.458Z,10.27
2022-12-25T07:01:39.008Z,9.18
2022-12-25T07:04:42.028Z,15.23
2022-12-25T07:07:10.142Z,9.68
2022-12-25T07:09:39.439Z,9.65
2022-12-25T07:12:21.980Z,24.10
2022-12-25T07:14:55.054Z,59.45
2022-12-25T07:17:25.855Z,28.00
2022-12-25T07:20:01.350Z,14.07
2022-12-25T07:22:38.584Z,11.48
2022-12-25T07:25:10.073Z,19.20
2022-12-25T07:27:47.873Z,26.45
2022-12-25T07:30:23.336Z,74.35
2022-12-25T07:32:54.002Z,65.18
2022-12-25T07:35:27.036Z,68.45
2022-12-25T07:38:01.921Z,38.33
2022-12-25T07:40:37.545Z,22.80
2022-12-25T07:43:05.343Z,26.65
2022-12-25T07:45:35.951Z,19.42
2022-12-25T07:48:13.363Z,190.95
2022-12-25T07:50:43.730Z,69.00
2022-12-25T07:53:11.273Z,170.63
2022-12-25T07:55:38.665Z,102.50
2022-12-25T07:58:07.216Z,125.43
2022-12-25T08:00:34.816Z,77.85
2022-12-25T08:03:02.865Z,75.15
2022-12-25T14:59:23.265Z,30.65
2022-12-25T15:10:58.931Z,9.98
2022-12-25T15:13:57.770Z,8.70
2022-12-25T15:43:57.143Z,6.95
2022-12-25T16:19:56.843Z,140.05
2022-12-25T16:22:27.589Z,131.77
2022-12-25T16:24:55.403Z,72.13
2022-12-25T16:27:22.772Z,44.40
2022-12-25T16:29:50.016Z,35.10
2022-12-25T16:32:17.659Z,41.88
2022-12-25T16:34:44.937Z,54.53
2022-12-25T16:37:12.258Z,53.20
2022-12-25T16:39:39.429Z,39.83
2022-12-25T16:42:07.543Z,37.38
2022-12-25T16:44:37.516Z,33.15
2022-12-25T16:47:04.881Z,69.65
2022-12-25T16:49:32.243Z,100.15
2022-12-25T16:51:59.572Z,124.57
2022-12-25T16:54:26.853Z,73.65
2022-12-25T16:56:54.235Z,52.28
2022-12-25T16:59:22.492Z,40.20
2022-12-25T17:01:49.807Z,32.53
2022-12-25T17:04:17.300Z,31.95
2022-12-25T17:06:44.630Z,29.55
2022-12-25T17:09:12.105Z,28.95
2022-12-25T17:11:39.651Z,30.92
2022-12-25T17:14:07.411Z,27.92
2022-12-25T17:16:36.957Z,29.38
2022-12-25T17:19:13.181Z,28.13
2022-12-25T17:21:40.519Z,26.95
2022-12-25T17:24:08.006Z,24.40
2022-12-25T17:26:35.469Z,27.17
2022-12-25T17:29:03.372Z,25.80
2022-12-25T17:31:31.134Z,34.13
2022-12-25T17:34:01.213Z,34.25
2022-12-25T17:36:28.660Z,28.30
2022-12-25T17:38:56.685Z,23.48
2022-12-25T17:41:23.977Z,21.00
2022-12-25T17:43:51.650Z,23.88
2022-12-25T17:46:24.285Z,42.63
2022-12-25T17:48:52.824Z,37.63
2022-12-25T17:51:22.955Z,27.10
2022-12-25T17:53:53.063Z,26.73
2022-12-25T17:56:21.821Z,20.08
2022-12-25T17:58:55.008Z,22.63
2022-12-25T18:01:25.230Z,58.95
2022-12-25T18:03:52.804Z,31.17
2022-12-25T18:06:22.570Z,29.17
2022-12-25T18:08:50.331Z,29.95
2022-12-25T18:11:23.451Z,26.08
2022-12-25T18:13:52.385Z,41.65
2022-12-25T18:16:22.598Z,36.05
2022-12-25T18:18:52.696Z,27.45
2022-12-25T18:21:22.236Z,27.73
2022-12-25T18:23:50.163Z,35.28
2022-12-25T18:26:17.871Z,47.58
2022-12-25T18:28:45.125Z,138.10
2022-12-25T18:31:15.620Z,133.63
2022-12-25T18:33:44.802Z,150.90
2022-12-25T18:36:23.180Z,65.32
2022-12-25T18:38:52.432Z,26.58
2022-12-25T18:41:23.074Z,24.95
2022-12-25T18:43:56.549Z,33.90
2022-12-25T18:46:27.546Z,35.47
2022-12-25T18:48:57.828Z,25.13
2022-12-25T18:51:31.380Z,23.33
2022-12-25T18:54:04.066Z,23.30
2022-12-25T18:56:31.392Z,18.40
2022-12-25T18:59:01.868Z,31.65
2022-12-25T19:01:29.495Z,27.55
2022-12-25T19:04:04.674Z,22.60
2022-12-25T19:06:40.590Z,24.33
2022-12-25T19:09:14.878Z,25.63
2022-12-25T19:11:46.799Z,36.05
2022-12-25T19:14:14.806Z,52.67
2022-12-25T19:16:42.450Z,85.03
2022-12-25T19:19:13.341Z,27.10
2022-12-25T19:21:41.258Z,52.75
2022-12-25T19:24:08.821Z,22.67
2022-12-25T19:26:36.407Z,17.83
2022-12-25T19:29:03.769Z,22.13
2022-12-25T19:31:31.373Z,38.67
2022-12-25T19:33:58.813Z,227.70
2022-12-25T19:36:26.122Z,95.68
2022-12-25T19:38:54.358Z,69.15
2022-12-25T19:41:22.281Z,39.93
2022-12-25T19:43:52.952Z,61.83
2022-12-25T19:46:26.737Z,82.32
2022-12-25T19:48:55.344Z,128.35
2022-12-25T19:51:31.796Z,384.00
2022-12-25T19:53:59.696Z,303.17
2022-12-25T19:56:28.546Z,158.43
2022-12-25T19:58:59.249Z,134.38
2022-12-25T20:01:29.605Z,83.53
2022-12-25T20:03:58.046Z,88.45
2022-12-25T20:06:33.744Z,114.30
2022-12-25T20:09:04.387Z,102.97
2022-12-25T20:11:33.190Z,674.58
2022-12-25T20:14:00.736Z,1154.75
2022-12-25T20:16:28.203Z,374.80
2022-12-25T20:18:56.699Z,353.90
2022-12-25T20:21:24.924Z,116.00
2022-12-25T20:23:53.735Z,94.35
2022-12-25T20:26:23.522Z,60.15
2022-12-25T20:28:50.947Z,41.70
2022-12-25T20:31:21.617Z,76.45
2022-12-25T20:33:50.745Z,52.22
2022-12-25T20:36:19.088Z,62.72
2022-12-25T20:38:46.577Z,76.40
2022-12-25T20:41:31.941Z,70.75
2022-12-25T20:43:59.243Z,26.80
2022-12-25T20:46:27.759Z,25.63
2022-12-25T20:48:55.320Z,21.98
2022-12-25T20:51:25.178Z,21.23
2022-12-25T20:53:53.538Z,26.08
2022-12-25T20:56:23.358Z,31.95
2022-12-25T20:58:59.893Z,30.15
2022-12-25T21:01:32.065Z,27.13
2022-12-25T21:03:59.907Z,25.83
2022-12-25T21:06:31.659Z,24.35
2022-12-25T21:08:59.573Z,24.90
2022-12-25T21:11:27.449Z,30.73
2022-12-25T21:13:54.846Z,27.30
2022-12-25T21:16:23.035Z,25.25
2022-12-25T21:18:52.528Z,20.33
2022-12-25T21:21:21.279Z,58.55
2022-12-25T21:23:48.631Z,55.53
2022-12-25T21:26:27.856Z,70.47
2022-12-25T21:28:57.735Z,61.90
2022-12-25T21:31:25.683Z,103.95
2022-12-25T21:33:57.287Z,61.47
2022-12-25T21:36:31.889Z,41.73
2022-12-25T21:39:02.376Z,49.13
2022-12-25T21:41:32.311Z,35.58
2022-12-25T21:44:00.587Z,105.95
2022-12-25T21:46:28.815Z,178.82
2022-12-25T21:48:56.665Z,300.75
2022-12-25T21:51:46.041Z,227.30
2022-12-25T21:54:15.214Z,188.80
2022-12-25T21:56:45.421Z,51.38
2022-12-25T21:59:21.992Z,51.05
2022-12-25T22:01:51.425Z,55.63
2022-12-25T22:04:24.845Z,18.95
2022-12-25T22:07:11.330Z,22.98
2022-12-25T22:09:39.183Z,18.48
2022-12-25T22:12:31.868Z,21.42
2022-12-25T22:15:07.145Z,25.40
2022-12-25T22:18:01.945Z,18.13
2022-12-25T22:20:37.466Z,22.48
2022-12-25T22:23:05.793Z,22.67
2022-12-25T22:25:33.465Z,17.95
2022-12-25T22:28:00.706Z,24.55
2022-12-25T22:30:29.531Z,15.90
2022-12-25T22:32:59.995Z,20.13
2022-12-25T22:36:00.782Z,18.25
2022-12-25T22:38:28.045Z,30.52
2022-12-25T22:40:55.390Z,29.10
2022-12-25T22:43:36.949Z,18.80
2022-12-25T22:46:10.401Z,23.20
2022-12-25T22:48:37.756Z,21.55
2022-12-25T22:51:06.683Z,18.83
2022-12-25T22:53:34.009Z,32.20
2022-12-25T22:56:01.373Z,29.30
2022-12-25T22:58:28.609Z,36.42
2022-12-25T23:00:56.015Z,33.63
2022-12-25T23:03:23.692Z,35.08
2022-12-25T23:05:57.744Z,30.75
2022-12-25T23:08:25.565Z,32.17
2022-12-25T23:10:52.939Z,22.05
2022-12-25T23:13:39.115Z,22.92
2022-12-25T23:16:06.655Z,19.23
2022-12-25T23:18:52.268Z,22.58
2022-12-25T23:21:37.881Z,18.67
2022-12-25T23:24:24.075Z,17.63
2022-12-25T23:26:51.611Z,19.35
2022-12-25T23:29:37.308Z,19.35
2022-12-25T23:32:07.869Z,16.83
2022-12-25T23:34:37.112Z,16.35
2022-12-25T23:37:05.734Z,16.17
2022-12-25T23:39:33.506Z,16.67
2022-12-25T23:42:02.011Z,14.00
2022-12-25T23:44:29.826Z,17.38
2022-12-25T23:46:57.726Z,17.23
2022-12-25T23:49:26.556Z,15.93
2022-12-25T23:51:55.254Z,15.93
2022-12-25T23:54:26.106Z,16.75
2022-12-25T23:56:54.168Z,17.17
2022-12-25T23:59:21.462Z,19.30
