createdAt,value
2023-02-11T00:00:32.804Z,0.60
2023-02-11T00:01:32.836Z,0.62
2023-02-11T00:02:33.008Z,0.67
2023-02-11T00:03:32.935Z,0.71
2023-02-11T00:04:33.172Z,0.72
2023-02-11T00:05:32.765Z,0.76
2023-02-11T00:06:32.761Z,0.78
2023-02-11T00:07:32.802Z,0.77
2023-02-11T00:09:54.677Z,0.50
2023-02-11T00:12:27.339Z,0.50
2023-02-11T00:14:48.644Z,0.50
2023-02-11T00:37:42.488Z,0.50
2023-02-11T00:38:42.343Z,0.50
2023-02-11T01:07:55.657Z,0.50
2023-02-11T01:08:55.663Z,0.50
2023-02-11T01:09:55.742Z,0.50
2023-02-11T01:10:55.546Z,0.50
2023-02-11T01:11:54.517Z,0.50
2023-02-11T01:12:54.754Z,0.50
2023-02-11T01:13:54.755Z,0.47
2023-02-11T01:14:55.787Z,0.48
2023-02-11T01:15:55.258Z,0.50
2023-02-11T01:16:54.735Z,0.52
2023-02-11T01:17:54.715Z,0.54
2023-02-11T01:18:54.602Z,0.57
2023-02-11T01:21:15.196Z,0.50
2023-02-11T01:31:02.757Z,0.50
2023-02-11T01:32:02.081Z,0.50
2023-02-11T01:33:02.002Z,0.50
2023-02-11T01:34:02.111Z,0.50
2023-02-11T01:35:02.764Z,0.50
2023-02-11T01:36:02.095Z,0.50
2023-02-11T01:37:01.906Z,0.50
2023-02-11T01:38:01.933Z,0.50
2023-02-11T01:39:01.928Z,0.50
2023-02-11T01:40:01.950Z,0.50
2023-02-11T01:41:01.950Z,0.51
2023-02-11T01:42:01.948Z,0.54
2023-02-11T01:44:01.850Z,0.50
2023-02-11T01:52:33.398Z,0.50
2023-02-11T01:53:33.221Z,0.50
2023-02-11T01:54:32.860Z,0.50
2023-02-11T01:55:32.149Z,0.50
2023-02-11T01:57:52.664Z,0.50
2023-02-11T01:58:52.299Z,0.50
2023-02-11T01:59:52.567Z,0.50
2023-02-11T02:00:52.142Z,0.50
2023-02-11T02:01:52.256Z,0.50
2023-02-11T02:02:52.116Z,0.50
2023-02-11T02:03:52.222Z,0.50
2023-02-11T02:04:52.113Z,0.50
2023-02-11T02:05:52.523Z,0.51
2023-02-11T02:06:52.145Z,0.50
2023-02-11T02:07:52.082Z,0.53
2023-02-11T02:08:52.103Z,0.51
2023-02-11T04:02:36.237Z,0.50
2023-02-11T04:07:30.533Z,0.50
2023-02-11T04:11:22.354Z,0.50
2023-02-11T04:12:37.678Z,0.50
2023-02-11T04:18:43.706Z,0.50
2023-02-11T04:19:43.031Z,0.50
2023-02-11T04:20:43.166Z,0.50
2023-02-11T04:21:43.264Z,0.50
2023-02-11T04:22:43.182Z,0.50
2023-02-11T04:27:11.022Z,0.50
2023-02-11T04:29:36.609Z,0.50
2023-02-11T04:34:25.147Z,0.50
2023-02-11T04:38:01.984Z,0.50
2023-02-11T04:39:01.662Z,0.50
2023-02-11T04:40:01.744Z,0.50
2023-02-11T04:42:22.207Z,0.50
2023-02-11T04:43:22.828Z,0.50
2023-02-11T04:45:51.261Z,0.50
2023-02-11T04:48:05.269Z,0.50
2023-02-11T04:55:57.514Z,0.50
2023-02-11T04:56:55.249Z,0.50
2023-02-11T04:59:10.719Z,0.50
2023-02-11T05:00:10.643Z,0.50
2023-02-11T05:01:11.371Z,0.50
2023-02-11T05:02:10.468Z,0.50
2023-02-11T05:03:10.570Z,0.50
2023-02-11T05:04:10.669Z,0.50
2023-02-11T05:05:10.438Z,0.54
2023-02-11T05:06:10.469Z,0.53
2023-02-11T05:07:10.471Z,0.51
2023-02-11T05:08:10.467Z,0.50
2023-02-11T05:09:10.461Z,0.50
2023-02-11T05:10:10.541Z,0.52
2023-02-11T05:11:11.492Z,0.51
2023-02-11T05:12:26.266Z,0.51
2023-02-11T05:13:10.485Z,0.51
2023-02-11T05:14:10.436Z,0.51
2023-02-11T05:15:10.489Z,0.50
2023-02-11T05:16:11.002Z,0.47
2023-02-11T05:17:10.603Z,0.46
2023-02-11T05:18:10.397Z,0.51
2023-02-11T05:19:10.414Z,0.51
2023-02-11T05:20:10.418Z,0.51
2023-02-11T05:21:10.414Z,0.51
2023-02-11T05:22:10.355Z,0.52
2023-02-11T05:23:10.339Z,0.50
2023-02-11T05:24:10.506Z,0.50
2023-02-11T05:25:10.336Z,0.51
2023-02-11T05:26:10.339Z,0.51
2023-02-11T05:27:10.363Z,0.52
2023-02-11T05:28:10.330Z,0.54
2023-02-11T05:29:10.306Z,0.59
2023-02-11T05:30:10.286Z,0.60
2023-02-11T05:31:10.396Z,0.61
2023-02-11T05:32:10.295Z,0.63
2023-02-11T05:33:10.373Z,0.61
2023-02-11T05:34:10.287Z,0.61
2023-02-11T05:35:10.302Z,0.59
2023-02-11T05:36:10.243Z,0.60
2023-02-11T05:37:10.271Z,0.59
2023-02-11T05:38:10.268Z,0.61
2023-02-11T05:39:10.263Z,0.59
2023-02-11T05:40:10.254Z,0.57
2023-02-11T05:41:10.362Z,0.56
2023-02-11T05:42:10.392Z,0.55
2023-02-11T05:43:12.390Z,0.60
2023-02-11T05:44:13.007Z,0.61
2023-02-11T05:45:13.027Z,0.62
2023-02-11T05:49:01.712Z,0.50
2023-02-11T05:53:00.473Z,0.50
2023-02-11T06:01:10.453Z,0.50
2023-02-11T06:10:10.374Z,0.50
2023-02-11T06:19:10.882Z,0.50
2023-02-11T06:20:10.758Z,0.50
2023-02-11T06:21:10.684Z,0.50
2023-02-11T06:22:10.685Z,0.50
2023-02-11T06:23:10.612Z,0.50
2023-02-11T06:24:10.560Z,0.52
2023-02-11T06:25:10.572Z,0.53
2023-02-11T06:26:10.584Z,0.54
2023-02-11T06:27:10.583Z,0.51
2023-02-11T06:28:10.702Z,0.51
2023-02-11T06:29:10.529Z,0.51
2023-02-11T06:30:10.522Z,0.50
2023-02-11T06:31:10.680Z,0.50
2023-02-11T06:32:28.182Z,0.51
2023-02-11T06:33:11.558Z,0.51
2023-02-11T06:34:10.530Z,0.51
2023-02-11T06:35:12.159Z,0.49
2023-02-11T06:36:10.506Z,0.46
2023-02-11T06:37:10.555Z,0.43
2023-02-11T06:38:10.535Z,0.48
2023-02-11T06:39:10.515Z,0.53
2023-02-11T06:40:10.497Z,0.52
2023-02-11T06:41:10.463Z,0.51
2023-02-11T06:42:10.491Z,0.50
2023-02-11T06:43:10.491Z,0.50
2023-02-11T06:44:10.508Z,0.50
2023-02-11T06:45:10.453Z,0.50
2023-02-11T06:46:10.500Z,0.51
2023-02-11T06:47:10.458Z,0.57
2023-02-11T06:48:10.508Z,0.55
2023-02-11T06:49:10.467Z,0.51
2023-02-11T06:50:10.566Z,0.52
2023-02-11T06:51:10.558Z,0.50
2023-02-11T06:52:10.559Z,0.52
2023-02-11T06:53:10.546Z,0.50
2023-02-11T06:54:10.606Z,0.52
2023-02-11T06:55:10.680Z,0.50
2023-02-11T06:56:10.698Z,0.50
2023-02-11T06:57:10.799Z,0.50
2023-02-11T06:58:10.834Z,0.50
2023-02-11T06:59:10.885Z,0.51
2023-02-11T07:00:10.925Z,0.53
2023-02-11T07:01:10.986Z,0.42
2023-02-11T07:02:11.143Z,0.43
2023-02-11T07:03:11.224Z,0.50
2023-02-11T07:04:11.221Z,0.60
2023-02-11T07:05:11.174Z,0.77
2023-02-11T07:06:11.212Z,0.83
2023-02-11T07:07:11.343Z,0.72
2023-02-11T07:08:11.449Z,0.61
2023-02-11T07:09:11.444Z,0.53
2023-02-11T07:10:11.516Z,0.50
2023-02-11T07:11:11.649Z,0.49
2023-02-11T07:12:11.633Z,0.51
2023-02-11T07:13:11.745Z,0.64
2023-02-11T07:14:11.865Z,0.71
2023-02-11T07:15:11.645Z,0.65
2023-02-11T07:16:11.882Z,0.64
2023-02-11T07:36:12.629Z,1.32
2023-02-11T07:41:12.619Z,1.59
2023-02-11T07:42:12.708Z,1.68
2023-02-11T07:44:12.664Z,1.35
2023-02-11T07:45:12.627Z,1.30
2023-02-11T07:46:12.703Z,1.14
2023-02-11T07:47:12.757Z,1.03
2023-02-11T07:48:12.720Z,1.01
2023-02-11T07:49:12.727Z,0.90
2023-02-11T07:50:12.744Z,0.77
2023-02-11T07:51:12.737Z,0.66
2023-02-11T07:52:13.305Z,0.69
2023-02-11T07:53:12.854Z,0.74
2023-02-11T07:54:12.773Z,0.80
2023-02-11T07:55:12.805Z,0.53
2023-02-11T07:56:12.802Z,0.50
2023-02-11T07:57:12.800Z,0.49
2023-02-11T07:58:12.800Z,0.49
2023-02-11T07:59:12.802Z,0.44
2023-02-11T08:00:13.355Z,0.82
2023-02-11T08:01:12.843Z,1.04
2023-02-11T08:02:12.873Z,1.06
2023-02-11T08:03:12.825Z,1.09
2023-02-11T08:04:12.868Z,1.14
2023-02-11T08:05:12.839Z,1.15
2023-02-11T08:06:12.876Z,1.05
2023-02-11T08:07:12.852Z,1.02
2023-02-11T08:08:12.860Z,0.95
2023-02-11T08:09:12.897Z,0.91
2023-02-11T08:10:13.004Z,1.10
2023-02-11T08:11:12.874Z,1.19
2023-02-11T08:12:13.292Z,1.29
2023-02-11T08:13:13.018Z,1.47
2023-02-11T08:14:13.095Z,1.53
2023-02-11T08:15:13.095Z,1.60
2023-02-11T08:16:13.780Z,1.79
2023-02-11T09:14:07.811Z,0.50
2023-02-11T09:15:07.607Z,0.50
2023-02-11T09:16:07.558Z,0.50
2023-02-11T09:17:07.636Z,0.50
2023-02-11T09:18:07.567Z,0.50
2023-02-11T09:19:07.581Z,0.50
2023-02-11T09:20:10.637Z,0.45
2023-02-11T09:21:07.576Z,0.58
2023-02-11T09:22:07.518Z,0.52
2023-02-11T09:23:07.515Z,0.57
2023-02-11T09:24:07.545Z,0.85
2023-02-11T09:25:07.497Z,0.91
2023-02-11T09:26:09.193Z,1.00
2023-02-11T09:27:07.545Z,1.21
2023-02-11T09:33:13.133Z,0.50
2023-02-11T09:50:53.452Z,0.50
2023-02-11T09:51:53.730Z,0.50
2023-02-11T09:52:52.289Z,0.50
2023-02-11T09:53:51.812Z,0.50
2023-02-11T09:54:51.974Z,0.50
2023-02-11T09:57:26.442Z,0.50
2023-02-11T09:58:12.756Z,0.50
2023-02-11T09:59:12.275Z,0.50
2023-02-11T10:00:11.668Z,0.50
2023-02-11T10:01:11.734Z,0.50
2023-02-11T10:02:11.835Z,0.50
2023-02-11T10:03:11.832Z,0.40
2023-02-11T10:04:11.998Z,0.34
2023-02-11T10:05:12.043Z,0.34
2023-02-11T10:06:11.996Z,0.34
2023-02-11T10:07:12.270Z,0.54
2023-02-11T10:08:12.007Z,0.79
2023-02-11T10:09:12.076Z,1.03
2023-02-11T10:10:12.250Z,1.47
2023-02-11T10:11:22.697Z,1.53
2023-02-11T10:12:13.217Z,0.65
2023-02-11T10:13:13.298Z,0.43
2023-02-11T10:14:12.991Z,0.39
2023-02-11T10:15:11.999Z,0.38
2023-02-11T10:16:12.137Z,0.40
2023-02-11T10:17:12.013Z,0.57
2023-02-11T10:18:12.009Z,0.76
2023-02-11T10:19:11.957Z,0.83
2023-02-11T10:20:12.047Z,1.31
2023-02-11T10:21:12.214Z,1.45
2023-02-11T10:22:11.972Z,2.26
2023-02-11T10:23:12.012Z,2.64
2023-02-11T10:24:12.007Z,2.01
2023-02-11T10:25:12.009Z,1.69
2023-02-11T10:26:12.034Z,1.89
2023-02-11T10:27:12.052Z,2.50
2023-02-11T10:28:12.219Z,2.07
2023-02-11T10:29:12.101Z,1.35
2023-02-11T10:30:12.207Z,0.97
2023-02-11T10:31:12.312Z,0.83
2023-02-11T10:32:12.305Z,1.04
2023-02-11T10:33:12.339Z,0.90
2023-02-11T10:34:12.493Z,0.84
2023-02-11T10:35:12.420Z,1.01
2023-02-11T10:36:12.556Z,1.36
2023-02-11T10:37:12.601Z,1.15
2023-02-11T10:38:12.538Z,1.20
2023-02-11T10:39:12.588Z,1.22
2023-02-11T10:40:12.727Z,2.18
2023-02-11T10:41:13.759Z,2.04
2023-02-11T10:51:14.634Z,12.05
2023-02-11T10:52:13.519Z,9.79
2023-02-11T10:53:13.214Z,9.92
2023-02-11T10:54:13.888Z,8.59
2023-02-11T10:55:13.698Z,6.69
2023-02-11T10:56:13.824Z,6.24
2023-02-11T10:57:13.996Z,7.36
2023-02-11T10:58:13.663Z,10.52
2023-02-11T10:59:13.700Z,13.52
2023-02-11T11:00:13.696Z,13.03
2023-02-11T11:01:24.016Z,9.50
2023-02-11T11:02:14.783Z,7.46
2023-02-11T11:03:13.642Z,7.72
2023-02-11T11:04:13.801Z,9.64
2023-02-11T11:05:13.688Z,11.16
2023-02-11T11:06:13.880Z,8.86
2023-02-11T11:07:13.652Z,6.62
2023-02-11T11:08:13.660Z,6.66
2023-02-11T11:09:13.687Z,4.58
2023-02-11T11:10:13.561Z,5.68
2023-02-11T11:11:15.017Z,7.81
2023-02-11T11:12:13.954Z,6.55
2023-02-11T11:13:13.606Z,6.91
2023-02-11T11:14:13.536Z,4.82
2023-02-11T11:15:13.964Z,3.23
2023-02-11T11:16:13.779Z,3.83
2023-02-11T11:17:13.558Z,3.99
2023-02-11T13:07:59.020Z,0.50
2023-02-11T13:12:58.665Z,0.68
2023-02-11T13:15:58.677Z,0.45
2023-02-11T13:17:58.512Z,0.84
2023-02-11T13:18:58.803Z,0.60
2023-02-11T13:19:58.688Z,0.44
2023-02-11T13:20:58.519Z,0.63
2023-02-11T13:21:58.524Z,0.94
2023-02-11T13:22:58.532Z,1.12
2023-02-11T13:23:58.930Z,1.08
2023-02-11T13:24:58.520Z,1.24
2023-02-11T13:25:58.888Z,1.57
2023-02-11T13:26:58.729Z,1.58
2023-02-11T13:27:58.812Z,1.11
2023-02-11T13:28:58.774Z,1.09
2023-02-11T13:29:58.904Z,1.53
2023-02-11T13:30:59.026Z,1.46
2023-02-11T13:31:59.072Z,1.41
2023-02-11T13:32:59.110Z,1.34
2023-02-11T13:34:59.168Z,0.83
2023-02-11T13:35:59.104Z,1.15
2023-02-11T13:36:58.883Z,1.19
2023-02-11T13:37:59.059Z,1.25
2023-02-11T13:38:58.935Z,1.46
2023-02-11T13:39:59.140Z,1.57
2023-02-11T13:40:59.038Z,1.47
2023-02-11T13:43:19.470Z,0.50
2023-02-11T14:11:58.666Z,0.50
2023-02-11T14:12:58.357Z,0.50
2023-02-11T14:13:58.371Z,0.50
2023-02-11T14:14:59.245Z,0.50
2023-02-11T14:15:58.297Z,0.50
2023-02-11T14:39:24.822Z,0.50
2023-02-11T15:29:11.546Z,0.50
2023-02-11T15:31:34.579Z,0.50
2023-02-11T15:32:31.154Z,0.50
2023-02-11T15:33:30.806Z,0.50
2023-02-11T15:34:30.906Z,0.50
2023-02-11T15:35:30.787Z,0.50
2023-02-11T15:36:30.812Z,0.50
2023-02-11T15:37:31.041Z,0.40
2023-02-11T17:24:43.470Z,0.50
2023-02-11T17:32:23.054Z,0.50
2023-02-11T17:33:23.101Z,0.50
2023-02-11T17:34:22.605Z,0.50
2023-02-11T17:35:22.355Z,0.50
2023-02-11T17:37:43.401Z,0.50
2023-02-11T18:00:58.394Z,0.50
2023-02-11T18:09:42.001Z,0.56
2023-02-11T18:10:42.047Z,0.51
2023-02-11T18:11:41.992Z,0.50
2023-02-11T18:12:42.022Z,0.55
2023-02-11T18:13:41.964Z,0.60
2023-02-11T18:14:41.967Z,0.55
2023-02-11T18:15:41.988Z,0.50
2023-02-11T18:16:41.994Z,0.53
2023-02-11T18:17:41.946Z,0.59
2023-02-11T18:18:42.548Z,0.60
2023-02-11T18:19:41.919Z,0.61
2023-02-11T18:20:41.944Z,0.59
2023-02-11T19:00:40.388Z,0.50
2023-02-11T19:01:39.733Z,0.50
2023-02-11T19:03:59.198Z,0.50
2023-02-11T19:04:59.346Z,0.50
2023-02-11T19:05:59.103Z,0.50
2023-02-11T19:06:59.170Z,0.50
2023-02-11T19:07:59.086Z,0.50
2023-02-11T19:09:00.017Z,0.51
2023-02-11T19:09:59.056Z,0.52
2023-02-11T19:10:59.088Z,0.49
2023-02-11T19:39:19.602Z,0.50
2023-02-11T19:42:39.423Z,0.50
2023-02-11T19:43:39.321Z,0.50
2023-02-11T19:44:39.255Z,0.50
2023-02-11T19:45:39.179Z,0.50
2023-02-11T19:46:39.077Z,0.50
2023-02-11T19:55:40.500Z,0.50
2023-02-11T19:56:40.065Z,0.50
2023-02-11T19:59:41.388Z,0.50
2023-02-11T20:02:19.866Z,0.50
2023-02-11T20:03:19.052Z,0.50
2023-02-11T20:05:39.570Z,0.50
2023-02-11T20:06:39.845Z,0.50
2023-02-11T20:07:39.709Z,0.50
2023-02-11T20:08:38.631Z,0.50
2023-02-11T20:09:40.053Z,0.50
2023-02-11T20:10:38.742Z,0.50
2023-02-11T20:11:39.650Z,0.50
2023-02-11T20:12:39.567Z,0.50
2023-02-11T20:14:59.133Z,0.50
2023-02-11T20:17:19.364Z,0.50
2023-02-11T20:18:19.981Z,0.50
2023-02-11T20:19:19.236Z,0.50
2023-02-11T20:20:19.160Z,0.50
2023-02-11T20:21:19.818Z,0.50
2023-02-11T20:22:18.669Z,0.50
2023-02-11T20:23:18.844Z,0.50
2023-02-11T20:24:18.579Z,0.50
2023-02-11T20:25:18.836Z,0.50
2023-02-11T20:27:39.351Z,0.50
2023-02-11T20:28:39.392Z,0.50
2023-02-11T20:29:40.430Z,0.50
2023-02-11T20:30:38.741Z,0.50
2023-02-11T20:31:38.756Z,0.50
2023-02-11T20:32:38.783Z,0.54
2023-02-11T20:33:38.547Z,0.60
2023-02-11T20:34:38.564Z,0.59
2023-02-11T20:35:39.695Z,0.58
2023-02-11T20:36:38.580Z,0.59
2023-02-11T20:37:38.745Z,0.61
2023-02-11T21:32:04.066Z,0.50
2023-02-11T21:33:04.365Z,0.50
2023-02-11T21:34:04.016Z,0.51
2023-02-11T21:35:04.246Z,0.56
2023-02-11T21:36:03.916Z,0.63
2023-02-11T21:37:20.049Z,0.65
2023-02-11T21:38:03.849Z,0.66
2023-02-11T21:39:04.248Z,0.66
2023-02-11T21:40:04.593Z,0.68
2023-02-11T21:41:03.717Z,0.69
2023-02-11T21:42:03.675Z,0.66
2023-02-11T21:43:03.752Z,0.68
2023-02-11T21:44:03.651Z,0.70
2023-02-11T21:45:03.683Z,0.67
2023-02-11T21:46:03.685Z,0.67
2023-02-11T21:47:03.757Z,0.70
2023-02-11T21:48:03.841Z,0.71
2023-02-11T21:52:11.793Z,0.50
2023-02-11T21:53:11.292Z,0.50
2023-02-11T21:54:11.003Z,0.50
2023-02-11T21:55:11.469Z,0.50
2023-02-11T21:57:31.419Z,0.50
2023-02-11T21:58:31.123Z,0.50
2023-02-11T21:59:30.693Z,0.50
2023-02-11T22:00:30.323Z,0.50
2023-02-11T22:01:30.565Z,0.50
2023-02-11T22:02:30.355Z,0.50
2023-02-11T22:03:30.113Z,0.52
2023-02-11T22:04:31.274Z,0.50
2023-02-11T22:05:30.288Z,0.50
2023-02-11T22:06:30.304Z,0.50
2023-02-11T22:07:30.210Z,0.51
2023-02-11T22:08:30.404Z,0.50
2023-02-11T22:09:30.370Z,0.50
2023-02-11T22:10:30.154Z,0.51
2023-02-11T22:11:30.068Z,0.50
2023-02-11T22:12:30.168Z,0.50
2023-02-11T22:13:30.233Z,0.50
2023-02-11T22:14:32.265Z,0.50
2023-02-11T22:15:30.187Z,0.50
2023-02-11T22:16:30.229Z,0.50
2023-02-11T22:28:50.521Z,0.50
2023-02-11T22:29:50.785Z,0.50
2023-02-11T22:30:51.522Z,0.50
2023-02-11T22:31:50.838Z,0.50
2023-02-11T23:40:05.180Z,0.50
2023-02-11T23:41:05.471Z,0.50
2023-02-11T23:42:05.401Z,0.50
2023-02-11T23:43:05.017Z,0.50
2023-02-11T23:44:05.110Z,0.50
2023-02-11T23:45:07.500Z,0.50
2023-02-11T23:46:04.976Z,0.50
2023-02-11T23:47:04.942Z,0.50
2023-02-11T23:48:05.229Z,0.48
2023-02-11T23:49:04.926Z,0.47
2023-02-11T23:50:04.853Z,0.48
2023-02-11T23:51:04.842Z,0.50
2023-02-11T23:52:05.341Z,0.51
2023-02-11T23:53:05.136Z,0.55
2023-02-11T23:54:04.914Z,0.58
2023-02-11T23:55:06.506Z,0.61
2023-02-11T23:56:04.873Z,0.60
2023-02-11T23:57:05.062Z,0.59
2023-02-11T23:58:06.097Z,0.58
2023-02-11T23:59:20.785Z,0.55
