createdAt,value
2018-08-04T00:01:49.760Z,22.20
2018-08-04T00:04:18.166Z,22.00
2018-08-04T00:11:50.618Z,22.20
2018-08-04T00:14:21.512Z,22.20
2018-08-04T00:19:19.168Z,22.00
2018-08-04T00:21:47.716Z,22.20
2018-08-04T00:24:16.440Z,22.10
2018-08-04T00:26:44.878Z,22.00
2018-08-04T00:29:13.491Z,22.00
2018-08-04T00:31:44.808Z,22.00
2018-08-04T00:34:15.884Z,22.00
2018-08-04T00:36:44.992Z,22.00
2018-08-04T00:39:15.724Z,21.90
2018-08-04T00:41:44.925Z,21.80
2018-08-04T00:46:43.419Z,21.80
2018-08-04T00:49:16.364Z,21.70
2018-08-04T00:51:47.607Z,21.70
2018-08-04T00:54:16.011Z,21.60
2018-08-04T00:56:50.585Z,21.70
2018-08-04T00:59:23.260Z,21.60
2018-08-04T01:01:52.292Z,21.70
2018-08-04T01:04:20.783Z,21.70
2018-08-04T01:06:49.174Z,21.70
2018-08-04T01:09:19.212Z,21.70
2018-08-04T01:14:16.205Z,21.60
2018-08-04T01:16:44.833Z,21.60
2018-08-04T01:19:13.187Z,21.70
2018-08-04T01:21:41.628Z,21.70
2018-08-04T01:24:14.786Z,21.80
2018-08-04T01:26:43.677Z,21.80
2018-08-04T01:29:14.974Z,21.70
2018-08-04T01:34:12.264Z,21.60
2018-08-04T01:36:40.649Z,21.60
2018-08-04T01:39:10.644Z,21.80
2018-08-04T01:44:08.801Z,21.70
2018-08-04T01:46:40.916Z,21.80
2018-08-04T01:49:16.228Z,21.50
2018-08-04T01:51:47.216Z,21.60
2018-08-04T01:54:21.839Z,21.80
2018-08-04T01:56:50.576Z,21.70
2018-08-04T01:59:21.772Z,21.60
2018-08-04T02:01:50.664Z,21.60
2018-08-04T02:04:19.142Z,21.60
2018-08-04T02:06:48.550Z,21.50
2018-08-04T02:09:17.644Z,21.50
2018-08-04T02:11:46.012Z,21.40
2018-08-04T02:14:14.448Z,21.40
2018-08-04T02:16:43.072Z,21.40
2018-08-04T02:19:15.182Z,21.40
2018-08-04T02:21:44.874Z,21.40
2018-08-04T02:24:18.755Z,21.30
2018-08-04T02:26:47.572Z,21.30
2018-08-04T02:29:17.266Z,21.20
2018-08-04T02:31:48.088Z,21.20
2018-08-04T02:34:25.505Z,21.10
2018-08-04T02:37:02.580Z,21.10
2018-08-04T02:39:32.248Z,21.10
2018-08-04T02:44:39.624Z,21.20
2018-08-04T02:49:45.865Z,21.20
2018-08-04T02:52:15.268Z,21.10
2018-08-04T02:54:43.640Z,21.10
2018-08-04T02:57:12.018Z,21.10
2018-08-04T02:59:40.537Z,21.10
2018-08-04T03:02:11.092Z,21.10
2018-08-04T03:04:43.532Z,21.00
2018-08-04T03:07:13.166Z,21.00
2018-08-04T03:09:50.288Z,21.00
2018-08-04T03:12:19.025Z,20.90
2018-08-04T03:14:52.689Z,20.80
2018-08-04T03:17:23.025Z,20.90
2018-08-04T03:19:51.968Z,20.90
2018-08-04T03:22:24.324Z,20.60
2018-08-04T03:24:53.475Z,20.60
2018-08-04T03:27:22.929Z,20.60
2018-08-04T03:29:52.064Z,20.70
2018-08-04T03:32:25.954Z,20.70
2018-08-04T03:34:54.764Z,20.60
2018-08-04T03:37:33.124Z,20.60
2018-08-04T03:40:02.572Z,20.60
2018-08-04T03:42:33.347Z,20.60
2018-08-04T03:45:05.844Z,20.50
2018-08-04T03:47:36.756Z,20.50
2018-08-04T03:50:06.892Z,20.60
2018-08-04T03:52:35.716Z,20.60
2018-08-04T03:55:04.110Z,20.50
2018-08-04T03:57:40.973Z,20.40
2018-08-04T04:00:10.712Z,20.40
2018-08-04T04:05:07.737Z,20.30
2018-08-04T04:07:36.571Z,20.20
2018-08-04T04:10:05.131Z,20.20
2018-08-04T04:12:34.374Z,20.10
2018-08-04T04:15:03.002Z,20.20
2018-08-04T04:17:38.484Z,20.10
2018-08-04T04:22:36.268Z,20.20
2018-08-04T04:25:06.052Z,20.10
2018-08-04T04:27:34.707Z,20.30
2018-08-04T04:30:03.840Z,20.30
2018-08-04T04:32:33.528Z,20.10
2018-08-04T04:35:02.924Z,20.00
2018-08-04T04:37:32.847Z,20.10
2018-08-04T04:40:02.293Z,20.00
2018-08-04T04:42:33.257Z,19.90
2018-08-04T04:45:02.524Z,19.90
2018-08-04T04:47:32.657Z,19.90
2018-08-04T04:50:03.514Z,19.90
2018-08-04T04:52:34.088Z,19.90
2018-08-04T04:55:03.641Z,19.90
2018-08-04T04:57:32.952Z,19.80
2018-08-04T05:00:07.049Z,19.80
2018-08-04T05:02:39.174Z,19.80
2018-08-04T05:05:08.679Z,19.90
2018-08-04T05:07:38.344Z,19.80
2018-08-04T05:10:11.031Z,19.80
2018-08-04T05:12:40.520Z,19.90
2018-08-04T05:15:09.435Z,19.80
2018-08-04T05:17:38.444Z,19.80
2018-08-04T05:20:07.583Z,19.80
2018-08-04T05:22:36.279Z,19.90
2018-08-04T05:27:33.563Z,20.10
2018-08-04T05:30:02.274Z,20.20
2018-08-04T05:32:30.959Z,20.20
2018-08-04T05:35:00.628Z,20.30
2018-08-04T05:37:32.261Z,20.40
2018-08-04T05:40:01.345Z,20.50
2018-08-04T05:42:31.397Z,20.50
2018-08-04T05:45:00.760Z,20.60
2018-08-04T05:47:30.457Z,20.70
2018-08-04T05:49:58.976Z,20.80
2018-08-04T05:52:27.383Z,20.90
2018-08-04T05:57:24.025Z,21.10
2018-08-04T05:59:53.143Z,21.20
2018-08-04T06:02:22.343Z,21.50
2018-08-04T06:04:51.173Z,21.60
2018-08-04T06:07:19.820Z,21.80
2018-08-04T06:09:50.153Z,22.10
2018-08-04T06:12:19.594Z,24.00
2018-08-04T06:14:48.753Z,24.80
2018-08-04T06:17:17.916Z,25.00
2018-08-04T06:19:47.043Z,24.40
2018-08-04T06:22:16.280Z,24.20
2018-08-04T06:24:45.156Z,24.20
2018-08-04T06:27:14.589Z,24.10
2018-08-04T06:29:43.520Z,24.10
2018-08-04T06:34:40.896Z,24.10
2018-08-04T06:37:10.558Z,24.10
2018-08-04T06:39:39.726Z,24.20
2018-08-04T06:42:09.684Z,24.30
2018-08-04T06:44:39.103Z,24.20
2018-08-04T06:49:38.978Z,24.50
2018-08-04T06:52:07.559Z,24.70
2018-08-04T06:54:36.016Z,24.80
2018-08-04T06:57:04.792Z,24.70
2018-08-04T07:02:01.968Z,24.90
2018-08-04T07:04:30.606Z,25.00
2018-08-04T07:06:59.552Z,24.90
2018-08-04T07:09:29.150Z,24.80
2018-08-04T07:14:26.120Z,25.20
2018-08-04T07:16:55.533Z,25.30
2018-08-04T07:19:24.263Z,25.30
2018-08-04T07:21:52.832Z,25.50
2018-08-04T07:24:22.208Z,25.60
2018-08-04T07:26:50.824Z,25.80
2018-08-04T07:29:19.389Z,26.00
2018-08-04T07:31:48.480Z,26.20
2018-08-04T07:34:17.412Z,26.40
2018-08-04T07:36:54.792Z,26.60
2018-08-04T07:39:23.309Z,26.40
2018-08-04T07:41:51.784Z,26.60
2018-08-04T07:44:20.992Z,26.60
2018-08-04T07:46:49.564Z,27.10
2018-08-04T07:49:18.201Z,27.10
2018-08-04T07:51:46.811Z,27.30
2018-08-04T07:54:15.630Z,27.50
2018-08-04T07:56:44.020Z,27.60
2018-08-04T07:59:12.558Z,27.50
2018-08-04T08:01:41.102Z,27.60
2018-08-04T08:04:09.747Z,27.70
2018-08-04T08:06:38.383Z,27.50
2018-08-04T08:09:09.698Z,27.70
2018-08-04T08:11:38.330Z,27.70
2018-08-04T08:14:09.204Z,27.90
2018-08-04T08:16:37.787Z,28.00
2018-08-04T08:19:09.648Z,28.00
2018-08-04T08:21:38.120Z,28.30
2018-08-04T08:24:06.600Z,27.90
2018-08-04T08:26:35.256Z,27.60
2018-08-04T08:29:03.692Z,28.20
2018-08-04T08:31:37.489Z,28.00
2018-08-04T08:34:06.648Z,28.10
2018-08-04T08:36:36.417Z,28.30
2018-08-04T08:39:08.380Z,28.10
2018-08-04T08:41:37.508Z,28.00
2018-08-04T08:46:44.655Z,28.20
2018-08-04T08:49:13.501Z,28.30
2018-08-04T08:51:43.227Z,28.30
2018-08-04T08:54:15.508Z,28.80
2018-08-04T08:56:45.839Z,28.60
2018-08-04T08:59:14.571Z,28.90
2018-08-04T09:01:43.020Z,28.90
2018-08-04T09:04:11.936Z,29.30
2018-08-04T09:06:48.932Z,29.40
2018-08-04T09:09:17.424Z,29.10
2018-08-04T09:11:45.900Z,28.70
2018-08-04T09:14:14.508Z,29.00
2018-08-04T09:16:43.051Z,29.50
2018-08-04T09:19:11.557Z,29.60
2018-08-04T09:21:40.266Z,29.50
2018-08-04T09:24:08.764Z,29.80
2018-08-04T09:26:37.225Z,29.90
2018-08-04T09:29:08.733Z,29.60
2018-08-04T09:34:05.860Z,30.10
2018-08-04T09:36:34.551Z,29.70
2018-08-04T09:39:03.465Z,30.20
2018-08-04T09:44:00.881Z,30.60
2018-08-04T09:49:07.011Z,30.40
2018-08-04T09:51:37.557Z,30.80
2018-08-04T09:54:09.387Z,30.90
2018-08-04T09:56:38.073Z,31.30
2018-08-04T09:59:07.353Z,31.30
2018-08-04T10:01:36.529Z,30.80
2018-08-04T10:04:05.204Z,30.90
2018-08-04T10:06:34.582Z,31.20
2018-08-04T10:09:03.659Z,31.30
2018-08-04T10:11:32.065Z,31.50
2018-08-04T10:14:00.678Z,31.50
2018-08-04T10:16:29.087Z,31.70
2018-08-04T10:18:58.070Z,32.10
2018-08-04T10:21:26.761Z,31.90
2018-08-04T10:23:55.448Z,31.70
2018-08-04T10:26:23.908Z,31.10
2018-08-04T10:28:52.621Z,30.90
2018-08-04T10:31:21.200Z,30.80
2018-08-04T10:33:50.099Z,31.40
2018-08-04T10:36:19.418Z,31.20
2018-08-04T10:38:48.013Z,31.40
2018-08-04T10:41:16.497Z,31.80
2018-08-04T10:43:45.263Z,32.10
2018-08-04T10:46:13.864Z,32.10
2018-08-04T10:48:42.538Z,31.90
2018-08-04T10:51:11.252Z,32.10
2018-08-04T10:53:39.938Z,32.50
2018-08-04T10:56:08.604Z,32.00
2018-08-04T10:58:37.193Z,31.60
2018-08-04T11:01:05.937Z,31.60
2018-08-04T11:03:34.429Z,32.20
2018-08-04T11:06:03.066Z,32.50
2018-08-04T11:08:31.622Z,32.20
2018-08-04T11:11:00.102Z,32.00
2018-08-04T11:13:28.702Z,32.00
2018-08-04T11:15:59.080Z,32.20
2018-08-04T11:18:28.090Z,32.80
2018-08-04T11:20:56.524Z,32.10
2018-08-04T11:26:02.758Z,32.40
2018-08-04T11:28:31.572Z,32.90
2018-08-04T11:31:00.867Z,32.60
2018-08-04T11:36:08.861Z,32.40
2018-08-04T11:38:38.062Z,33.10
2018-08-04T11:41:07.014Z,32.80
2018-08-04T11:43:35.544Z,32.00
2018-08-04T11:46:04.176Z,31.90
2018-08-04T11:48:32.728Z,32.10
2018-08-04T11:51:01.222Z,31.40
2018-08-04T11:53:29.740Z,31.60
2018-08-04T11:55:58.245Z,32.30
2018-08-04T11:58:26.713Z,32.60
2018-08-04T12:00:55.198Z,33.00
2018-08-04T12:03:23.664Z,32.80
2018-08-04T12:05:52.142Z,32.20
2018-08-04T12:08:20.623Z,32.30
2018-08-04T12:13:17.128Z,32.00
2018-08-04T12:15:45.552Z,32.10
2018-08-04T12:20:42.235Z,32.00
2018-08-04T12:23:11.219Z,32.20
2018-08-04T12:25:39.781Z,32.90
2018-08-04T12:28:09.522Z,32.80
2018-08-04T12:30:55.225Z,32.50
2018-08-04T12:33:23.568Z,32.50
2018-08-04T12:38:22.860Z,32.80
2018-08-04T12:40:51.379Z,33.10
2018-08-04T12:45:48.558Z,32.90
2018-08-04T12:48:17.713Z,33.10
2018-08-04T12:50:46.114Z,33.00
2018-08-04T12:53:14.617Z,33.10
2018-08-04T12:55:44.308Z,33.10
2018-08-04T12:58:12.806Z,33.40
2018-08-04T13:00:41.261Z,33.50
2018-08-04T13:03:09.692Z,33.60
2018-08-04T13:05:38.151Z,33.90
2018-08-04T13:08:06.612Z,33.70
2018-08-04T13:10:34.988Z,33.40
2018-08-04T13:15:31.588Z,33.70
2018-08-04T13:17:59.988Z,33.80
2018-08-04T13:20:28.422Z,33.60
2018-08-04T13:22:56.821Z,33.10
2018-08-04T13:25:25.188Z,33.30
2018-08-04T13:27:54.000Z,33.40
2018-08-04T13:30:22.395Z,33.60
2018-08-04T13:32:53.716Z,33.30
2018-08-04T13:35:24.900Z,33.10
2018-08-04T13:37:53.522Z,33.30
2018-08-04T13:40:21.980Z,32.90
2018-08-04T13:45:20.580Z,33.00
2018-08-04T13:50:18.130Z,33.00
2018-08-04T13:52:46.620Z,32.70
2018-08-04T13:55:15.138Z,32.70
2018-08-04T13:57:44.360Z,33.10
2018-08-04T14:00:12.872Z,32.40
2018-08-04T14:02:41.858Z,32.10
2018-08-04T14:05:10.290Z,31.70
2018-08-04T14:07:39.386Z,31.10
2018-08-04T14:10:07.797Z,31.20
2018-08-04T14:12:38.597Z,31.50
2018-08-04T14:15:08.189Z,31.80
2018-08-04T14:20:05.563Z,32.10
2018-08-04T14:25:03.047Z,32.50
2018-08-04T14:29:59.744Z,31.90
2018-08-04T14:32:28.168Z,31.90
2018-08-04T14:34:56.599Z,31.70
2018-08-04T14:37:25.220Z,31.90
2018-08-04T14:39:53.615Z,31.20
2018-08-04T14:42:21.983Z,30.90
2018-08-04T14:44:50.789Z,30.80
2018-08-04T14:47:19.246Z,31.10
2018-08-04T14:49:47.681Z,31.40
2018-08-04T14:52:16.262Z,31.50
2018-08-04T14:54:44.684Z,31.50
2018-08-04T14:57:13.166Z,31.70
2018-08-04T14:59:41.784Z,31.60
2018-08-04T15:04:38.494Z,31.10
2018-08-04T15:07:06.956Z,30.80
2018-08-04T15:09:36.133Z,30.70
2018-08-04T15:12:04.568Z,30.30
2018-08-04T15:14:33.002Z,30.20
2018-08-04T15:17:02.248Z,30.00
2018-08-04T15:19:30.932Z,30.10
2018-08-04T15:21:59.345Z,29.90
2018-08-04T15:24:27.819Z,29.60
2018-08-04T15:26:56.223Z,29.70
2018-08-04T15:29:25.168Z,29.50
2018-08-04T15:31:53.609Z,29.60
2018-08-04T15:34:22.011Z,29.60
2018-08-04T15:36:50.570Z,29.70
2018-08-04T15:39:19.064Z,29.70
2018-08-04T15:41:47.504Z,29.60
2018-08-04T15:44:15.992Z,29.40
2018-08-04T15:46:44.377Z,29.60
2018-08-04T15:49:12.790Z,29.60
2018-08-04T15:51:41.315Z,29.40
2018-08-04T15:54:09.745Z,29.40
2018-08-04T15:56:38.257Z,29.30
2018-08-04T15:59:06.928Z,29.30
2018-08-04T16:01:35.390Z,29.20
2018-08-04T16:04:03.847Z,29.10
2018-08-04T16:06:32.498Z,29.00
2018-08-04T16:09:01.039Z,28.80
2018-08-04T16:11:29.445Z,28.60
2018-08-04T16:13:57.889Z,28.60
2018-08-04T16:16:26.444Z,28.70
2018-08-04T16:18:54.852Z,28.70
2018-08-04T16:21:23.432Z,28.60
2018-08-04T16:23:51.852Z,28.50
2018-08-04T16:26:21.328Z,28.30
2018-08-04T16:28:49.849Z,28.30
2018-08-04T16:37:05.696Z,28.30
2018-08-04T16:39:34.355Z,28.10
2018-08-04T16:42:03.845Z,27.90
2018-08-04T16:44:32.448Z,27.90
2018-08-04T16:47:00.875Z,27.80
2018-08-04T16:49:29.291Z,27.90
2018-08-04T16:51:57.976Z,27.60
2018-08-04T16:54:26.340Z,27.60
2018-08-04T16:56:55.640Z,27.70
2018-08-04T16:59:24.119Z,27.50
2018-08-04T17:01:54.212Z,27.50
2018-08-04T17:04:22.644Z,27.20
2018-08-04T17:06:51.148Z,27.00
2018-08-04T17:09:19.548Z,27.00
2018-08-04T17:11:47.968Z,26.80
2018-08-04T17:14:16.432Z,26.80
2018-08-04T17:16:44.960Z,26.60
2018-08-04T17:19:13.463Z,26.50
2018-08-04T17:21:41.987Z,26.40
2018-08-04T17:24:10.484Z,26.40
2018-08-04T17:26:38.933Z,26.30
2018-08-04T17:29:07.484Z,26.20
2018-08-04T17:31:36.009Z,26.40
2018-08-04T17:34:04.508Z,26.10
2018-08-04T17:36:32.895Z,26.10
2018-08-04T17:39:01.285Z,26.20
2018-08-04T17:41:29.733Z,26.00
2018-08-04T17:43:58.303Z,26.00
2018-08-04T17:46:26.861Z,25.90
2018-08-04T17:48:55.312Z,25.80
2018-08-04T17:51:24.311Z,25.50
2018-08-04T17:53:52.737Z,25.80
2018-08-04T17:56:21.249Z,25.80
2018-08-04T17:58:50.837Z,25.80
2018-08-04T18:03:50.269Z,25.50
2018-08-04T18:06:18.920Z,25.40
2018-08-04T18:08:47.385Z,25.40
2018-08-04T18:11:15.880Z,25.50
2018-08-04T18:13:44.749Z,25.50
2018-08-04T18:16:13.233Z,25.50
2018-08-04T18:18:41.758Z,25.40
2018-08-04T18:21:11.125Z,25.30
2018-08-04T18:23:39.568Z,25.20
2018-08-04T18:26:08.098Z,25.10
2018-08-04T18:28:36.950Z,25.10
2018-08-04T18:31:05.390Z,25.00
2018-08-04T18:33:33.800Z,24.80
2018-08-04T18:36:02.277Z,24.70
2018-08-04T18:38:33.517Z,24.70
2018-08-04T18:41:01.945Z,24.50
2018-08-04T18:43:30.369Z,24.50
2018-08-04T18:45:58.978Z,24.50
2018-08-04T18:48:27.445Z,24.50
2018-08-04T18:50:55.880Z,24.40
2018-08-04T18:53:24.796Z,24.20
2018-08-04T18:55:53.286Z,24.20
2018-08-04T18:58:21.860Z,24.20
2018-08-04T19:00:50.550Z,24.20
2018-08-04T19:03:19.037Z,24.00
2018-08-04T19:05:47.492Z,23.80
2018-08-04T19:08:15.980Z,23.90
2018-08-04T19:10:44.414Z,23.80
2018-08-04T19:13:12.800Z,23.90
2018-08-04T19:15:41.254Z,23.70
2018-08-04T19:18:10.001Z,23.40
2018-08-04T19:20:43.016Z,23.50
2018-08-04T19:23:11.946Z,23.40
2018-08-04T19:25:40.368Z,23.30
2018-08-04T19:28:08.907Z,23.40
2018-08-04T19:30:37.460Z,23.30
2018-08-04T19:33:05.887Z,23.10
2018-08-04T19:35:34.345Z,23.10
2018-08-04T19:38:02.848Z,23.00
2018-08-04T19:40:31.342Z,23.00
2018-08-04T19:42:59.808Z,22.80
2018-08-04T19:45:29.492Z,22.80
2018-08-04T19:47:59.824Z,22.80
2018-08-04T19:50:28.338Z,22.80
2018-08-04T19:52:57.848Z,22.70
2018-08-04T19:55:26.389Z,22.60
2018-08-04T19:57:55.026Z,22.70
2018-08-04T20:00:23.548Z,22.70
2018-08-04T20:02:52.493Z,22.30
2018-08-04T20:05:20.928Z,22.30
2018-08-04T20:07:50.217Z,22.20
2018-08-04T20:10:18.934Z,22.20
2018-08-04T20:12:47.896Z,22.10
2018-08-04T20:15:18.113Z,21.90
2018-08-04T20:20:20.564Z,21.80
2018-08-04T20:22:49.316Z,21.80
2018-08-04T20:25:17.707Z,21.90
2018-08-04T20:27:46.191Z,21.70
2018-08-04T20:30:14.684Z,21.80
2018-08-04T20:32:43.100Z,21.60
2018-08-04T20:35:11.472Z,21.50
2018-08-04T20:37:39.855Z,21.50
2018-08-04T20:40:08.245Z,21.40
2018-08-04T20:42:36.660Z,21.40
2018-08-04T20:45:05.504Z,21.50
2018-08-04T20:47:33.920Z,21.40
2018-08-04T20:50:02.313Z,21.30
2018-08-04T20:52:30.728Z,21.20
2018-08-04T20:54:59.269Z,21.10
2018-08-04T20:57:27.676Z,21.10
2018-08-04T20:59:56.071Z,21.00
2018-08-04T21:02:24.668Z,21.10
2018-08-04T21:04:53.072Z,21.20
2018-08-04T21:07:21.484Z,21.30
2018-08-04T21:09:50.689Z,21.30
2018-08-04T21:12:19.136Z,21.40
2018-08-04T21:17:15.704Z,21.20
2018-08-04T21:19:44.040Z,21.10
2018-08-04T21:22:12.560Z,21.10
2018-08-04T21:24:41.060Z,21.10
2018-08-04T21:27:09.429Z,21.10
2018-08-04T21:29:37.818Z,21.00
2018-08-04T21:32:06.356Z,20.90
2018-08-04T21:34:34.746Z,20.80
2018-08-04T21:37:03.125Z,20.70
2018-08-04T21:39:31.996Z,20.60
2018-08-04T21:42:00.456Z,20.60
2018-08-04T21:44:28.946Z,20.60
2018-08-04T21:46:57.328Z,20.50
2018-08-04T21:49:26.075Z,20.60
2018-08-04T21:51:54.522Z,20.60
2018-08-04T21:54:22.884Z,20.60
2018-08-04T21:56:51.241Z,20.60
2018-08-04T22:01:53.824Z,20.30
2018-08-04T22:08:00.420Z,20.40
2018-08-04T22:10:28.929Z,20.30
2018-08-04T22:12:57.877Z,20.40
2018-08-04T22:15:27.197Z,20.40
2018-08-04T22:17:55.769Z,20.30
2018-08-04T22:20:24.713Z,20.40
2018-08-04T22:22:53.399Z,20.40
2018-08-04T22:25:24.912Z,20.20
2018-08-04T22:27:53.540Z,20.10
2018-08-04T22:30:22.381Z,20.10
2018-08-04T22:32:51.143Z,20.10
2018-08-04T22:35:19.664Z,20.20
2018-08-04T22:37:48.092Z,20.20
2018-08-04T22:40:17.221Z,20.10
2018-08-04T22:42:46.292Z,20.20
2018-08-04T22:46:06.872Z,20.20
2018-08-04T22:48:35.470Z,20.00
2018-08-04T22:53:32.995Z,20.10
2018-08-04T22:56:01.548Z,20.10
2018-08-04T22:58:29.972Z,20.10
2018-08-04T23:00:58.544Z,20.20
2018-08-04T23:03:26.960Z,20.20
2018-08-04T23:05:55.366Z,20.20
2018-08-04T23:08:23.821Z,20.10
2018-08-04T23:10:52.317Z,20.20
2018-08-04T23:13:20.725Z,20.10
2018-08-04T23:15:49.192Z,20.10
2018-08-04T23:18:17.745Z,19.80
2018-08-04T23:20:46.149Z,19.90
2018-08-04T23:23:14.698Z,19.90
2018-08-04T23:25:43.204Z,19.90
2018-08-04T23:28:11.592Z,19.80
2018-08-04T23:30:40.042Z,19.90
2018-08-04T23:33:08.528Z,19.90
2018-08-04T23:35:36.968Z,19.90
2018-08-04T23:38:05.364Z,19.90
2018-08-04T23:40:33.857Z,19.80
2018-08-04T23:43:02.381Z,19.80
2018-08-04T23:45:30.758Z,19.80
2018-08-04T23:50:27.356Z,19.70
2018-08-04T23:52:55.765Z,19.70
2018-08-04T23:55:24.224Z,19.60
2018-08-04T23:57:52.601Z,19.60
