createdAt,value
2018-03-21T00:01:35.242Z,64.80
2018-03-21T00:04:02.849Z,65.00
2018-03-21T00:06:30.435Z,64.80
2018-03-21T00:08:58.078Z,64.80
2018-03-21T00:11:25.763Z,64.90
2018-03-21T00:13:53.371Z,65.00
2018-03-21T00:16:21.780Z,65.20
2018-03-21T00:18:49.367Z,65.20
2018-03-21T00:21:16.963Z,65.40
2018-03-21T00:23:45.371Z,65.40
2018-03-21T00:26:12.966Z,65.40
2018-03-21T00:28:40.595Z,65.30
2018-03-21T00:31:08.186Z,65.50
2018-03-21T00:33:35.845Z,65.50
2018-03-21T00:36:03.501Z,65.60
2018-03-21T00:38:31.086Z,65.70
2018-03-21T00:40:58.728Z,65.70
2018-03-21T00:43:26.326Z,65.60
2018-03-21T00:45:54.682Z,65.90
2018-03-21T00:48:22.309Z,65.90
2018-03-21T00:50:49.909Z,65.80
2018-03-21T00:53:18.266Z,65.80
2018-03-21T00:55:45.905Z,65.80
2018-03-21T00:58:13.556Z,65.80
2018-03-21T01:00:41.134Z,65.80
2018-03-21T01:03:08.748Z,65.90
2018-03-21T01:05:36.371Z,66.00
2018-03-21T01:08:03.975Z,66.00
2018-03-21T01:10:31.625Z,66.10
2018-03-21T01:12:59.999Z,66.20
2018-03-21T01:15:28.358Z,66.30
2018-03-21T01:17:56.786Z,66.20
2018-03-21T01:20:24.387Z,66.20
2018-03-21T01:22:51.993Z,66.10
2018-03-21T01:25:20.306Z,66.10
2018-03-21T01:27:47.895Z,66.30
2018-03-21T01:30:15.532Z,66.30
2018-03-21T01:32:43.801Z,66.80
2018-03-21T01:35:11.390Z,66.40
2018-03-21T01:37:39.237Z,66.40
2018-03-21T01:40:06.874Z,66.60
2018-03-21T01:42:34.464Z,66.60
2018-03-21T01:45:02.134Z,66.50
2018-03-21T01:47:30.521Z,66.50
2018-03-21T01:49:58.907Z,66.30
2018-03-21T01:52:27.302Z,66.30
2018-03-21T01:54:54.900Z,66.30
2018-03-21T01:57:23.292Z,66.20
2018-03-21T01:59:50.926Z,66.20
2018-03-21T02:02:18.554Z,66.30
2018-03-21T02:04:46.163Z,66.30
2018-03-21T02:07:13.818Z,66.40
2018-03-21T02:09:43.090Z,66.50
2018-03-21T02:12:10.696Z,66.40
2018-03-21T02:14:39.822Z,66.50
2018-03-21T02:17:07.507Z,66.50
2018-03-21T02:19:35.122Z,66.50
2018-03-21T02:22:02.715Z,66.50
2018-03-21T02:24:30.343Z,66.70
2018-03-21T02:26:57.965Z,66.70
2018-03-21T02:29:25.610Z,66.70
2018-03-21T02:31:53.224Z,66.80
2018-03-21T02:34:20.823Z,67.00
2018-03-21T02:36:48.450Z,66.90
2018-03-21T02:39:16.876Z,67.00
2018-03-21T02:41:44.492Z,67.00
2018-03-21T02:44:12.874Z,67.20
2018-03-21T02:46:41.308Z,67.20
2018-03-21T02:49:08.918Z,67.20
2018-03-21T02:51:37.284Z,67.40
2018-03-21T02:54:05.690Z,67.50
2018-03-21T02:56:33.327Z,67.50
2018-03-21T02:59:01.712Z,67.50
2018-03-21T03:01:30.085Z,67.70
2018-03-21T03:03:58.509Z,67.50
2018-03-21T03:06:26.114Z,67.50
2018-03-21T03:08:54.469Z,67.50
2018-03-21T03:11:22.173Z,67.50
2018-03-21T03:13:49.811Z,67.60
2018-03-21T03:16:18.171Z,67.80
2018-03-21T03:21:27.466Z,67.80
2018-03-21T03:23:55.049Z,67.80
2018-03-21T03:26:22.634Z,67.60
2018-03-21T03:28:51.809Z,67.40
2018-03-21T03:31:19.400Z,67.40
2018-03-21T03:33:47.098Z,67.30
2018-03-21T03:36:15.541Z,67.20
2018-03-21T03:38:43.142Z,67.20
2018-03-21T03:41:10.734Z,67.30
2018-03-21T03:43:38.363Z,67.30
2018-03-21T03:46:05.976Z,67.20
2018-03-21T03:48:33.597Z,67.00
2018-03-21T03:51:01.205Z,67.00
2018-03-21T03:53:28.814Z,66.80
2018-03-21T03:55:56.466Z,66.80
2018-03-21T03:58:24.060Z,66.80
2018-03-21T04:00:51.662Z,66.80
2018-03-21T04:03:20.170Z,66.90
2018-03-21T04:05:47.811Z,66.90
2018-03-21T04:08:16.212Z,66.80
2018-03-21T04:10:43.804Z,66.80
2018-03-21T04:13:11.395Z,66.90
2018-03-21T04:15:39.805Z,66.90
2018-03-21T04:18:07.398Z,66.80
2018-03-21T04:20:34.983Z,67.00
2018-03-21T04:23:02.598Z,67.00
2018-03-21T04:25:30.185Z,67.40
2018-03-21T04:27:57.847Z,67.00
2018-03-21T04:30:26.207Z,67.70
2018-03-21T04:32:53.806Z,67.20
2018-03-21T04:35:22.188Z,67.40
2018-03-21T04:37:51.056Z,66.80
2018-03-21T04:40:18.686Z,66.70
2018-03-21T04:42:46.503Z,67.60
2018-03-21T04:45:15.484Z,66.60
2018-03-21T04:47:43.892Z,66.80
2018-03-21T04:50:11.497Z,66.40
2018-03-21T04:52:39.086Z,66.40
2018-03-21T04:55:07.523Z,65.80
2018-03-21T04:57:35.115Z,67.10
2018-03-21T05:00:02.705Z,66.60
2018-03-21T05:02:30.422Z,66.80
2018-03-21T05:04:58.031Z,66.50
2018-03-21T05:07:25.635Z,66.50
2018-03-21T05:09:53.332Z,66.50
2018-03-21T05:12:21.736Z,66.70
2018-03-21T05:14:49.342Z,66.70
2018-03-21T05:17:16.960Z,66.30
2018-03-21T05:19:44.594Z,66.10
2018-03-21T05:22:12.969Z,66.30
2018-03-21T05:24:41.350Z,66.20
2018-03-21T05:27:09.007Z,66.10
2018-03-21T05:29:37.387Z,66.20
2018-03-21T05:32:05.794Z,66.20
2018-03-21T05:34:33.385Z,66.20
2018-03-21T05:37:00.988Z,66.20
2018-03-21T05:39:29.401Z,66.30
2018-03-21T05:41:57.617Z,66.30
2018-03-21T05:44:25.207Z,66.10
2018-03-21T05:46:52.837Z,65.90
2018-03-21T05:49:20.453Z,65.50
2018-03-21T05:51:48.058Z,65.50
2018-03-21T05:54:15.654Z,65.40
2018-03-21T05:56:43.289Z,65.40
2018-03-21T05:59:10.883Z,65.40
2018-03-21T06:01:38.594Z,64.90
2018-03-21T06:04:07.599Z,64.80
2018-03-21T06:06:35.191Z,64.70
2018-03-21T06:09:02.784Z,65.00
2018-03-21T06:11:30.404Z,65.40
2018-03-21T06:13:57.993Z,65.40
2018-03-21T06:16:25.602Z,65.20
2018-03-21T06:18:54.009Z,64.90
2018-03-21T06:21:21.672Z,64.90
2018-03-21T06:23:49.312Z,65.00
2018-03-21T06:26:17.689Z,64.80
2018-03-21T06:28:46.841Z,64.60
2018-03-21T06:31:14.466Z,64.60
2018-03-21T06:33:42.059Z,64.60
2018-03-21T06:36:09.698Z,64.50
2018-03-21T06:38:37.292Z,64.40
2018-03-21T06:41:04.897Z,64.40
2018-03-21T06:43:32.589Z,64.50
2018-03-21T06:46:00.878Z,64.40
2018-03-21T06:48:29.483Z,64.40
2018-03-21T06:50:57.858Z,64.10
2018-03-21T06:53:25.503Z,64.10
2018-03-21T06:55:53.087Z,64.60
2018-03-21T06:58:21.524Z,63.90
2018-03-21T07:00:49.154Z,63.60
2018-03-21T07:03:16.756Z,63.40
2018-03-21T07:05:44.972Z,63.20
2018-03-21T07:08:13.404Z,63.40
2018-03-21T07:10:41.036Z,63.30
2018-03-21T07:13:08.653Z,62.70
2018-03-21T07:15:48.460Z,62.60
2018-03-21T07:18:16.060Z,62.80
2018-03-21T07:20:43.695Z,61.80
2018-03-21T07:23:11.339Z,61.50
2018-03-21T07:25:38.950Z,61.20
2018-03-21T07:28:07.314Z,61.10
2018-03-21T07:30:35.005Z,61.10
2018-03-21T07:33:02.647Z,61.20
2018-03-21T07:35:30.248Z,61.20
2018-03-21T07:37:57.837Z,60.80
2018-03-21T07:40:25.474Z,60.00
2018-03-21T07:42:53.067Z,60.10
2018-03-21T07:45:20.667Z,59.60
2018-03-21T07:47:48.286Z,59.50
2018-03-21T07:50:15.925Z,58.80
2018-03-21T07:52:44.708Z,58.70
2018-03-21T07:55:12.325Z,58.10
2018-03-21T07:57:42.256Z,57.40
2018-03-21T08:00:09.854Z,57.40
2018-03-21T08:02:37.506Z,56.90
2018-03-21T08:05:05.117Z,57.10
2018-03-21T08:07:33.502Z,57.20
2018-03-21T08:10:01.875Z,57.00
2018-03-21T08:12:30.312Z,57.00
2018-03-21T08:14:58.078Z,57.00
2018-03-21T08:17:26.472Z,56.90
2018-03-21T08:19:54.092Z,56.60
2018-03-21T08:22:23.651Z,56.40
2018-03-21T08:24:52.070Z,55.10
2018-03-21T08:27:19.688Z,55.70
2018-03-21T08:29:47.360Z,54.40
2018-03-21T08:32:15.751Z,53.50
2018-03-21T08:34:44.252Z,52.70
2018-03-21T08:37:11.874Z,52.70
2018-03-21T08:39:40.304Z,51.90
2018-03-21T08:42:09.058Z,51.90
2018-03-21T08:44:37.426Z,50.80
2018-03-21T08:47:05.807Z,50.60
2018-03-21T08:49:34.163Z,50.50
2018-03-21T08:52:01.790Z,50.40
2018-03-21T08:54:30.258Z,49.10
2018-03-21T08:56:58.604Z,47.20
2018-03-21T08:59:27.449Z,46.90
2018-03-21T09:01:55.125Z,47.00
2018-03-21T09:04:27.155Z,45.50
2018-03-21T09:06:54.816Z,45.70
2018-03-21T09:09:22.758Z,45.10
2018-03-21T09:11:50.342Z,44.90
2018-03-21T09:14:17.979Z,44.10
2018-03-21T09:16:45.899Z,43.80
2018-03-21T09:19:14.324Z,43.80
2018-03-21T09:21:42.572Z,43.40
2018-03-21T09:24:11.595Z,41.60
2018-03-21T09:26:39.910Z,41.60
2018-03-21T09:29:08.115Z,41.90
2018-03-21T09:31:36.509Z,40.90
2018-03-21T09:34:04.894Z,40.20
2018-03-21T09:36:32.522Z,40.10
2018-03-21T09:39:00.099Z,41.10
2018-03-21T09:41:28.474Z,39.00
2018-03-21T09:43:56.854Z,39.20
2018-03-21T09:46:25.255Z,38.90
2018-03-21T09:48:52.886Z,38.90
2018-03-21T09:51:21.318Z,38.40
2018-03-21T09:53:49.143Z,38.40
2018-03-21T09:56:17.726Z,37.30
2018-03-21T09:58:46.074Z,37.80
2018-03-21T10:01:14.453Z,38.30
2018-03-21T10:03:42.092Z,38.30
2018-03-21T10:06:09.679Z,38.90
2018-03-21T10:08:37.307Z,38.80
2018-03-21T10:11:04.889Z,38.70
2018-03-21T10:13:32.479Z,37.80
2018-03-21T10:16:00.877Z,38.20
2018-03-21T10:18:28.478Z,38.20
2018-03-21T10:20:56.076Z,38.60
2018-03-21T10:23:24.499Z,38.70
2018-03-21T10:25:52.078Z,38.70
2018-03-21T10:28:20.452Z,38.90
2018-03-21T10:30:48.061Z,39.00
2018-03-21T10:33:15.666Z,38.90
2018-03-21T10:35:43.498Z,39.30
2018-03-21T10:38:11.581Z,39.30
2018-03-21T10:40:39.371Z,39.30
2018-03-21T10:43:07.658Z,39.30
2018-03-21T10:45:35.238Z,39.40
2018-03-21T10:48:03.060Z,39.30
2018-03-21T10:50:30.791Z,39.40
2018-03-21T10:52:58.378Z,38.70
2018-03-21T10:55:25.961Z,38.80
2018-03-21T10:57:53.550Z,39.00
2018-03-21T11:00:21.897Z,39.10
2018-03-21T11:02:56.673Z,38.90
2018-03-21T11:05:24.280Z,38.80
2018-03-21T11:07:51.855Z,39.20
2018-03-21T11:10:20.262Z,39.70
2018-03-21T11:12:47.870Z,39.10
2018-03-21T11:15:15.448Z,38.40
2018-03-21T11:17:43.071Z,38.90
2018-03-21T11:20:10.651Z,39.60
2018-03-21T11:22:38.460Z,40.30
2018-03-21T11:25:06.118Z,40.20
2018-03-21T11:27:33.720Z,40.20
2018-03-21T11:30:01.302Z,40.20
2018-03-21T11:32:28.906Z,39.90
2018-03-21T11:34:56.914Z,40.20
2018-03-21T11:37:24.593Z,39.50
2018-03-21T11:39:52.325Z,39.30
2018-03-21T11:42:19.948Z,38.80
2018-03-21T11:44:48.367Z,38.20
2018-03-21T11:47:15.949Z,38.20
2018-03-21T11:49:43.546Z,38.80
2018-03-21T11:52:11.896Z,37.20
2018-03-21T11:54:39.483Z,37.20
2018-03-21T11:57:07.862Z,36.90
2018-03-21T11:59:36.219Z,37.30
2018-03-21T12:02:03.832Z,37.30
2018-03-21T12:04:32.829Z,37.30
2018-03-21T12:07:00.410Z,37.30
2018-03-21T12:09:28.660Z,37.00
2018-03-21T12:11:56.251Z,36.90
2018-03-21T12:14:23.829Z,36.10
2018-03-21T12:16:52.211Z,36.50
2018-03-21T12:19:20.638Z,36.40
2018-03-21T12:21:48.237Z,36.40
2018-03-21T12:24:15.890Z,36.20
2018-03-21T12:26:43.469Z,36.40
2018-03-21T12:29:11.881Z,36.50
2018-03-21T12:31:39.482Z,36.50
2018-03-21T12:34:07.665Z,35.70
2018-03-21T12:36:35.262Z,35.50
2018-03-21T12:39:03.007Z,34.90
2018-03-21T12:41:31.366Z,34.00
2018-03-21T12:43:59.820Z,33.20
2018-03-21T12:46:28.142Z,33.20
2018-03-21T12:48:56.517Z,33.10
2018-03-21T12:51:24.879Z,32.60
2018-03-21T12:53:54.382Z,32.60
2018-03-21T12:56:22.244Z,32.60
2018-03-21T12:58:50.631Z,31.30
2018-03-21T13:01:19.037Z,30.20
2018-03-21T13:03:46.631Z,30.10
2018-03-21T13:06:14.308Z,29.90
2018-03-21T13:08:41.898Z,29.80
2018-03-21T13:11:09.512Z,30.10
2018-03-21T13:13:37.171Z,30.40
2018-03-21T13:16:04.982Z,30.30
2018-03-21T13:18:33.333Z,29.80
2018-03-21T13:21:00.957Z,29.80
2018-03-21T13:23:29.221Z,29.60
2018-03-21T13:25:56.803Z,29.50
2018-03-21T13:28:24.460Z,29.60
2018-03-21T13:30:52.103Z,29.10
2018-03-21T13:33:19.746Z,29.60
2018-03-21T13:35:48.115Z,29.60
2018-03-21T13:38:16.475Z,29.00
2018-03-21T13:40:44.118Z,29.00
2018-03-21T13:43:11.719Z,28.90
2018-03-21T13:45:40.148Z,28.80
2018-03-21T13:48:07.772Z,29.20
2018-03-21T13:50:35.982Z,27.30
2018-03-21T13:53:03.596Z,26.50
2018-03-21T13:55:31.210Z,26.40
2018-03-21T13:57:58.816Z,25.20
2018-03-21T14:00:26.445Z,25.40
2018-03-21T14:02:54.826Z,25.90
2018-03-21T14:05:23.200Z,25.90
2018-03-21T14:07:51.582Z,25.60
2018-03-21T14:10:19.958Z,25.10
2018-03-21T14:12:47.594Z,25.00
2018-03-21T14:15:15.249Z,26.10
2018-03-21T14:17:42.840Z,26.10
2018-03-21T14:20:11.309Z,26.20
2018-03-21T14:22:38.955Z,26.10
2018-03-21T14:25:06.592Z,26.00
2018-03-21T14:27:34.200Z,25.80
2018-03-21T14:30:02.644Z,28.40
2018-03-21T14:32:31.149Z,28.80
2018-03-21T14:34:58.824Z,29.30
2018-03-21T14:37:27.197Z,26.80
2018-03-21T14:39:54.810Z,26.70
2018-03-21T14:42:22.594Z,26.20
2018-03-21T14:44:50.370Z,26.30
2018-03-21T14:47:17.946Z,26.20
2018-03-21T14:49:45.553Z,27.70
2018-03-21T14:52:13.203Z,28.10
2018-03-21T14:54:40.826Z,28.30
2018-03-21T14:57:08.454Z,28.50
2018-03-21T14:59:36.053Z,28.80
2018-03-21T15:02:03.666Z,28.90
2018-03-21T15:04:31.283Z,29.00
2018-03-21T15:06:59.632Z,29.00
2018-03-21T15:09:27.851Z,29.00
2018-03-21T15:11:55.512Z,29.20
2018-03-21T15:14:23.623Z,29.00
2018-03-21T15:16:51.826Z,29.40
2018-03-21T15:19:19.422Z,29.60
2018-03-21T15:21:47.014Z,29.70
2018-03-21T15:24:14.738Z,29.90
2018-03-21T15:26:42.330Z,30.00
2018-03-21T15:29:10.636Z,30.30
2018-03-21T15:31:39.178Z,31.10
2018-03-21T15:34:06.818Z,31.20
2018-03-21T15:36:34.488Z,31.10
2018-03-21T15:39:02.110Z,31.20
2018-03-21T15:41:29.698Z,31.40
2018-03-21T15:43:57.303Z,30.90
2018-03-21T15:46:25.113Z,31.40
2018-03-21T15:48:52.710Z,31.70
2018-03-21T15:51:20.321Z,32.00
2018-03-21T15:53:48.699Z,32.20
2018-03-21T15:56:17.047Z,32.40
2018-03-21T15:58:44.703Z,32.40
2018-03-21T16:01:12.300Z,32.50
2018-03-21T16:03:40.654Z,33.00
2018-03-21T16:06:09.495Z,33.00
2018-03-21T16:08:37.167Z,33.10
2018-03-21T16:11:05.520Z,33.20
2018-03-21T16:13:33.156Z,33.10
2018-03-21T16:16:01.755Z,33.50
2018-03-21T16:18:29.358Z,33.50
2018-03-21T16:20:57.008Z,33.60
2018-03-21T16:23:24.654Z,34.00
2018-03-21T16:25:52.256Z,34.20
2018-03-21T16:28:19.943Z,34.40
2018-03-21T16:30:47.514Z,34.50
2018-03-21T16:33:15.891Z,34.80
2018-03-21T16:35:44.276Z,35.30
2018-03-21T16:38:11.864Z,35.30
2018-03-21T16:40:39.482Z,35.20
2018-03-21T16:43:07.859Z,35.80
2018-03-21T16:45:35.486Z,35.80
2018-03-21T16:48:03.090Z,36.20
2018-03-21T16:50:30.707Z,36.50
2018-03-21T16:52:59.061Z,36.90
2018-03-21T16:55:26.678Z,37.00
2018-03-21T16:57:55.031Z,37.80
2018-03-21T17:00:22.668Z,37.80
2018-03-21T17:02:50.766Z,37.90
2018-03-21T17:05:18.355Z,38.10
2018-03-21T17:07:45.994Z,38.50
2018-03-21T17:10:14.453Z,39.10
2018-03-21T17:12:42.019Z,39.10
2018-03-21T17:15:09.612Z,39.30
2018-03-21T17:17:37.990Z,39.60
2018-03-21T17:20:05.580Z,39.60
2018-03-21T17:22:33.187Z,39.80
2018-03-21T17:25:00.782Z,39.90
2018-03-21T17:27:28.400Z,40.30
2018-03-21T17:29:56.024Z,40.40
2018-03-21T17:32:23.615Z,40.90
2018-03-21T17:34:51.275Z,40.80
2018-03-21T17:37:19.035Z,40.90
2018-03-21T17:39:46.742Z,41.10
2018-03-21T17:42:14.386Z,41.30
2018-03-21T17:44:42.726Z,42.00
2018-03-21T17:47:10.356Z,41.40
2018-03-21T17:49:37.984Z,41.50
2018-03-21T17:52:06.389Z,41.80
2018-03-21T17:54:33.971Z,41.80
2018-03-21T17:57:01.554Z,41.80
2018-03-21T17:59:29.951Z,42.30
2018-03-21T18:01:58.331Z,42.30
2018-03-21T18:04:26.703Z,42.50
2018-03-21T18:06:54.337Z,42.50
2018-03-21T18:09:21.938Z,42.70
2018-03-21T18:11:50.294Z,43.00
2018-03-21T18:14:17.914Z,43.00
2018-03-21T18:16:45.496Z,42.90
2018-03-21T18:19:13.088Z,42.90
2018-03-21T18:21:41.507Z,43.50
2018-03-21T18:24:09.116Z,43.40
2018-03-21T18:26:36.758Z,43.50
2018-03-21T18:29:04.426Z,43.70
2018-03-21T18:31:32.138Z,43.70
2018-03-21T18:33:59.775Z,43.90
2018-03-21T18:36:28.149Z,44.10
2018-03-21T18:38:56.545Z,44.30
2018-03-21T18:41:24.167Z,44.30
2018-03-21T18:43:51.982Z,44.30
2018-03-21T18:46:19.613Z,44.60
2018-03-21T18:48:48.122Z,44.70
2018-03-21T18:51:15.742Z,44.70
2018-03-21T18:53:44.112Z,44.90
2018-03-21T18:56:13.215Z,45.30
2018-03-21T18:58:41.767Z,45.10
2018-03-21T19:01:09.374Z,45.10
2018-03-21T19:03:37.809Z,45.30
2018-03-21T19:06:05.410Z,45.30
2018-03-21T19:08:33.786Z,45.40
2018-03-21T19:11:02.150Z,45.60
2018-03-21T19:13:30.769Z,45.80
2018-03-21T19:15:58.395Z,45.80
2018-03-21T19:18:26.834Z,46.00
2018-03-21T19:20:55.431Z,46.00
2018-03-21T19:23:23.232Z,46.00
2018-03-21T19:25:51.637Z,46.50
2018-03-21T19:28:19.273Z,46.50
2018-03-21T19:30:46.932Z,46.60
2018-03-21T19:33:15.897Z,47.00
2018-03-21T19:35:43.524Z,46.90
2018-03-21T19:38:11.184Z,46.70
2018-03-21T19:40:38.913Z,46.70
2018-03-21T19:43:07.284Z,46.40
2018-03-21T19:45:35.824Z,46.00
2018-03-21T19:48:04.782Z,46.00
2018-03-21T19:50:33.386Z,46.30
2018-03-21T19:53:02.009Z,46.20
2018-03-21T19:55:29.610Z,46.20
2018-03-21T19:57:57.390Z,45.80
2018-03-21T20:00:25.002Z,46.20
2018-03-21T20:02:53.379Z,46.70
2018-03-21T20:05:21.794Z,46.90
2018-03-21T20:07:49.548Z,46.90
2018-03-21T20:10:17.358Z,47.20
2018-03-21T20:12:44.967Z,47.50
2018-03-21T20:15:12.864Z,47.30
2018-03-21T20:17:40.658Z,47.50
2018-03-21T20:20:08.311Z,47.50
2018-03-21T20:22:36.046Z,47.60
2018-03-21T20:25:03.706Z,47.90
2018-03-21T20:27:32.093Z,48.10
2018-03-21T20:30:00.759Z,48.30
2018-03-21T20:32:29.059Z,48.60
2018-03-21T20:34:56.960Z,48.70
2018-03-21T20:37:36.899Z,49.30
2018-03-21T20:40:04.869Z,49.30
2018-03-21T20:42:32.755Z,49.60
2018-03-21T20:45:01.778Z,50.20
2018-03-21T20:47:38.461Z,50.20
2018-03-21T20:50:06.408Z,50.60
2018-03-21T20:52:34.831Z,51.50
2018-03-21T20:55:08.869Z,52.60
2018-03-21T20:57:37.615Z,53.40
2018-03-21T21:00:06.613Z,53.40
2018-03-21T21:02:49.319Z,53.80
2018-03-21T21:05:19.072Z,54.40
2018-03-21T21:07:47.960Z,55.10
2018-03-21T21:10:16.423Z,55.20
2018-03-21T21:12:45.014Z,55.10
2018-03-21T21:15:12.931Z,55.00
2018-03-21T21:17:40.938Z,54.90
2018-03-21T21:20:10.222Z,55.10
2018-03-21T21:22:40.215Z,55.10
2018-03-21T21:25:09.229Z,54.30
2018-03-21T21:27:37.480Z,54.10
2018-03-21T21:30:05.710Z,54.10
2018-03-21T21:32:34.129Z,54.10
2018-03-21T21:35:04.868Z,54.40
2018-03-21T21:37:37.831Z,55.10
2018-03-21T21:40:10.613Z,55.70
2018-03-21T21:42:39.026Z,56.10
2018-03-21T21:45:06.833Z,56.30
2018-03-21T21:47:34.450Z,56.40
2018-03-21T21:50:02.051Z,56.50
2018-03-21T21:52:29.659Z,56.90
2018-03-21T21:54:57.338Z,57.40
2018-03-21T21:57:24.915Z,57.00
2018-03-21T21:59:52.571Z,57.00
2018-03-21T22:02:20.287Z,56.90
2018-03-21T22:04:47.899Z,57.30
2018-03-21T22:07:15.488Z,55.90
2018-03-21T22:09:43.878Z,55.40
2018-03-21T22:12:18.060Z,55.20
2018-03-21T22:14:45.699Z,55.30
2018-03-21T22:17:13.282Z,55.30
2018-03-21T22:19:41.660Z,55.30
2018-03-21T22:22:09.293Z,55.30
2018-03-21T22:24:36.922Z,55.30
2018-03-21T22:27:05.151Z,55.30
2018-03-21T22:29:32.823Z,55.00
2018-03-21T22:32:01.178Z,54.60
2018-03-21T22:34:28.785Z,54.70
2018-03-21T22:36:56.393Z,54.70
2018-03-21T22:39:24.705Z,54.30
2018-03-21T22:41:53.102Z,54.40
2018-03-21T22:44:20.693Z,54.40
2018-03-21T22:46:48.267Z,54.20
2018-03-21T22:49:15.878Z,53.90
2018-03-21T22:51:43.519Z,53.70
2018-03-21T22:54:11.875Z,53.10
2018-03-21T22:56:39.503Z,53.10
2018-03-21T22:59:07.717Z,52.90
2018-03-21T23:01:35.298Z,53.00
2018-03-21T23:04:03.678Z,52.90
2018-03-21T23:06:32.051Z,53.30
2018-03-21T23:09:00.389Z,52.70
2018-03-21T23:11:28.020Z,52.70
2018-03-21T23:13:55.680Z,52.70
2018-03-21T23:16:23.297Z,53.00
2018-03-21T23:18:51.737Z,52.20
2018-03-21T23:21:19.325Z,52.20
2018-03-21T23:23:46.898Z,52.30
2018-03-21T23:26:15.904Z,52.30
2018-03-21T23:28:44.287Z,52.40
2018-03-21T23:31:11.923Z,52.50
2018-03-21T23:33:39.553Z,52.50
2018-03-21T23:36:07.167Z,52.20
2018-03-21T23:38:35.562Z,52.70
2018-03-21T23:41:03.238Z,52.70
2018-03-21T23:43:30.878Z,52.90
2018-03-21T23:45:58.515Z,53.10
2018-03-21T23:48:26.927Z,53.40
2018-03-21T23:50:54.525Z,53.40
2018-03-21T23:53:22.973Z,53.60
2018-03-21T23:55:50.600Z,54.20
2018-03-21T23:58:19.052Z,53.70
