createdAt,value
2022-07-29T00:00:45.900Z,20.69
2022-07-29T00:01:45.976Z,20.69
2022-07-29T00:02:46.111Z,20.69
2022-07-29T00:03:46.347Z,20.68
2022-07-29T00:04:46.249Z,20.66
2022-07-29T00:05:46.396Z,20.64
2022-07-29T00:06:46.438Z,20.62
2022-07-29T00:07:46.518Z,20.62
2022-07-29T00:08:46.607Z,20.61
2022-07-29T00:09:51.994Z,20.59
2022-07-29T00:10:46.778Z,20.59
2022-07-29T00:11:46.854Z,20.58
2022-07-29T00:12:46.936Z,20.56
2022-07-29T00:13:50.925Z,20.56
2022-07-29T00:14:47.148Z,20.54
2022-07-29T00:15:47.191Z,20.54
2022-07-29T00:16:47.365Z,20.58
2022-07-29T00:17:47.344Z,20.58
2022-07-29T00:18:47.437Z,20.59
2022-07-29T00:19:47.616Z,20.59
2022-07-29T00:20:47.626Z,20.61
2022-07-29T00:21:47.720Z,20.64
2022-07-29T00:22:47.801Z,20.64
2022-07-29T00:23:47.892Z,20.66
2022-07-29T00:24:47.970Z,20.65
2022-07-29T00:25:48.061Z,20.66
2022-07-29T00:26:48.115Z,20.64
2022-07-29T00:27:48.212Z,20.64
2022-07-29T00:28:48.370Z,20.62
2022-07-29T00:29:48.488Z,20.64
2022-07-29T00:30:48.457Z,20.64
2022-07-29T00:31:48.669Z,20.64
2022-07-29T00:32:48.655Z,20.65
2022-07-29T00:33:48.728Z,20.68
2022-07-29T00:34:48.855Z,20.68
2022-07-29T00:35:48.837Z,20.69
2022-07-29T00:36:48.907Z,20.68
2022-07-29T00:37:49.038Z,20.68
2022-07-29T00:38:49.086Z,20.69
2022-07-29T00:39:49.245Z,20.71
2022-07-29T00:40:49.245Z,20.69
2022-07-29T00:41:49.335Z,20.68
2022-07-29T00:42:49.466Z,20.69
2022-07-29T00:43:49.496Z,20.72
2022-07-29T00:44:49.607Z,20.72
2022-07-29T00:45:49.678Z,20.72
2022-07-29T00:46:49.779Z,20.74
2022-07-29T00:47:49.793Z,20.74
2022-07-29T00:48:49.990Z,20.76
2022-07-29T00:49:50.002Z,20.76
2022-07-29T00:50:50.042Z,20.77
2022-07-29T00:51:50.173Z,20.77
2022-07-29T00:52:50.172Z,20.77
2022-07-29T00:53:50.272Z,20.79
2022-07-29T00:54:50.381Z,20.80
2022-07-29T00:55:50.435Z,20.81
2022-07-29T00:56:50.525Z,20.81
2022-07-29T00:57:50.602Z,20.81
2022-07-29T00:58:50.636Z,20.83
2022-07-29T00:59:50.767Z,20.81
2022-07-29T01:00:50.839Z,20.81
2022-07-29T01:01:50.900Z,20.79
2022-07-29T01:02:51.015Z,20.77
2022-07-29T01:03:51.069Z,20.76
2022-07-29T01:04:51.136Z,20.74
2022-07-29T01:05:52.002Z,20.71
2022-07-29T01:06:51.293Z,20.69
2022-07-29T01:07:51.397Z,20.68
2022-07-29T01:08:51.482Z,20.65
2022-07-29T01:09:51.550Z,20.61
2022-07-29T01:10:51.604Z,20.59
2022-07-29T01:11:51.700Z,20.56
2022-07-29T01:12:51.745Z,20.56
2022-07-29T01:13:51.855Z,20.58
2022-07-29T01:14:51.933Z,20.56
2022-07-29T01:15:52.086Z,20.56
2022-07-29T01:16:52.044Z,20.58
2022-07-29T01:17:53.427Z,20.58
2022-07-29T01:18:52.247Z,20.59
2022-07-29T01:19:52.290Z,20.59
2022-07-29T01:20:52.395Z,20.56
2022-07-29T01:21:52.471Z,20.54
2022-07-29T01:22:52.580Z,20.53
2022-07-29T01:23:52.715Z,20.51
2022-07-29T01:24:52.733Z,20.50
2022-07-29T01:25:55.744Z,20.49
2022-07-29T01:26:52.825Z,20.50
2022-07-29T01:27:52.913Z,20.47
2022-07-29T01:28:53.015Z,20.47
2022-07-29T01:29:53.137Z,20.49
2022-07-29T01:30:53.198Z,20.47
2022-07-29T01:31:59.272Z,20.47
2022-07-29T01:32:53.389Z,20.47
2022-07-29T01:33:53.479Z,20.47
2022-07-29T01:34:53.617Z,20.47
2022-07-29T01:35:53.668Z,20.47
2022-07-29T01:36:53.808Z,20.47
2022-07-29T01:37:53.879Z,20.46
2022-07-29T01:38:53.873Z,20.49
2022-07-29T01:39:54.010Z,20.47
2022-07-29T01:40:54.090Z,20.49
2022-07-29T01:41:54.152Z,20.49
2022-07-29T01:42:54.213Z,20.49
2022-07-29T01:43:54.293Z,20.46
2022-07-29T01:44:54.405Z,20.47
2022-07-29T01:45:54.461Z,20.46
2022-07-29T01:46:54.626Z,20.46
2022-07-29T01:47:55.486Z,20.43
2022-07-29T01:48:54.794Z,20.42
2022-07-29T01:49:54.791Z,20.43
2022-07-29T01:50:54.830Z,20.42
2022-07-29T01:51:54.902Z,20.42
2022-07-29T01:52:55.038Z,20.43
2022-07-29T01:53:55.068Z,20.42
2022-07-29T01:54:55.192Z,20.38
2022-07-29T01:55:55.241Z,20.35
2022-07-29T01:56:55.325Z,20.35
2022-07-29T01:57:55.487Z,20.34
2022-07-29T01:58:55.491Z,20.33
2022-07-29T01:59:55.573Z,20.33
2022-07-29T02:00:55.692Z,20.30
2022-07-29T02:01:55.824Z,20.28
2022-07-29T02:02:55.808Z,20.28
2022-07-29T02:03:55.901Z,20.30
2022-07-29T02:04:56.040Z,20.30
2022-07-29T02:05:56.108Z,20.31
2022-07-29T02:06:56.145Z,20.30
2022-07-29T02:07:56.269Z,20.30
2022-07-29T02:08:56.350Z,20.30
2022-07-29T02:09:56.433Z,20.33
2022-07-29T02:10:56.489Z,20.30
2022-07-29T02:11:56.581Z,20.30
2022-07-29T02:12:56.642Z,20.28
2022-07-29T02:13:56.720Z,20.28
2022-07-29T02:14:56.832Z,20.27
2022-07-29T02:15:56.937Z,20.27
2022-07-29T02:16:56.983Z,20.27
2022-07-29T02:17:57.077Z,20.27
2022-07-29T02:18:57.207Z,20.30
2022-07-29T02:19:57.268Z,20.31
2022-07-29T02:20:57.333Z,20.31
2022-07-29T02:21:57.420Z,20.31
2022-07-29T02:22:57.509Z,20.33
2022-07-29T02:23:57.566Z,20.34
2022-07-29T02:24:57.677Z,20.38
2022-07-29T02:25:57.733Z,20.38
2022-07-29T02:26:57.806Z,20.41
2022-07-29T02:27:57.887Z,20.42
2022-07-29T02:28:58.001Z,20.42
2022-07-29T02:29:58.073Z,20.43
2022-07-29T02:30:58.210Z,20.43
2022-07-29T02:31:58.234Z,20.46
2022-07-29T02:32:58.387Z,20.46
2022-07-29T02:33:58.423Z,20.46
2022-07-29T02:34:58.618Z,20.43
2022-07-29T02:35:58.589Z,20.43
2022-07-29T02:36:58.690Z,20.43
2022-07-29T02:37:58.803Z,20.43
2022-07-29T02:38:58.852Z,20.42
2022-07-29T02:39:58.960Z,20.43
2022-07-29T02:40:59.057Z,20.46
2022-07-29T02:41:59.112Z,20.43
2022-07-29T02:42:59.174Z,20.46
2022-07-29T02:43:59.299Z,20.43
2022-07-29T02:44:59.417Z,20.43
2022-07-29T02:45:59.561Z,20.42
2022-07-29T02:46:59.613Z,20.41
2022-07-29T02:47:59.705Z,20.43
2022-07-29T02:48:59.874Z,20.42
2022-07-29T02:50:00.645Z,20.41
2022-07-29T02:50:59.890Z,20.42
2022-07-29T02:51:59.945Z,20.41
2022-07-29T02:53:00.036Z,20.39
2022-07-29T02:54:00.119Z,20.38
2022-07-29T02:55:00.223Z,20.34
2022-07-29T02:56:00.261Z,20.33
2022-07-29T02:57:00.357Z,20.31
2022-07-29T02:58:00.445Z,20.30
2022-07-29T02:59:00.589Z,20.27
2022-07-29T03:00:00.635Z,20.23
2022-07-29T03:01:00.722Z,20.21
2022-07-29T03:02:00.872Z,20.18
2022-07-29T03:03:00.857Z,20.16
2022-07-29T03:04:00.953Z,20.15
2022-07-29T03:05:01.224Z,20.15
2022-07-29T03:06:01.108Z,20.12
2022-07-29T03:07:01.223Z,20.09
2022-07-29T03:08:01.279Z,20.08
2022-07-29T03:15:11.596Z,19.57
2022-07-29T03:16:12.733Z,19.53
2022-07-29T03:17:12.692Z,19.48
2022-07-29T03:18:13.555Z,19.47
2022-07-29T03:19:12.946Z,19.47
2022-07-29T03:20:12.960Z,19.46
2022-07-29T03:21:13.082Z,19.46
2022-07-29T03:22:13.130Z,19.42
2022-07-29T03:23:13.186Z,19.42
2022-07-29T03:24:13.454Z,19.40
2022-07-29T03:25:13.373Z,19.35
2022-07-29T03:26:13.500Z,19.36
2022-07-29T03:27:13.553Z,19.35
2022-07-29T03:28:13.603Z,19.33
2022-07-29T03:29:13.675Z,19.33
2022-07-29T03:30:18.389Z,19.32
2022-07-29T03:31:13.936Z,19.29
2022-07-29T03:32:13.913Z,19.31
2022-07-29T03:33:14.067Z,19.29
2022-07-29T03:34:14.348Z,19.32
2022-07-29T03:35:14.119Z,19.31
2022-07-29T03:36:14.229Z,19.33
2022-07-29T03:37:14.277Z,19.33
2022-07-29T03:38:14.389Z,19.35
2022-07-29T03:39:14.463Z,19.35
2022-07-29T03:40:14.535Z,19.35
2022-07-29T03:41:14.646Z,19.36
2022-07-29T03:42:14.697Z,19.36
2022-07-29T04:22:24.693Z,18.62
2022-07-29T04:23:25.436Z,18.65
2022-07-29T04:24:26.996Z,18.70
2022-07-29T04:25:26.139Z,18.77
2022-07-29T04:27:41.742Z,18.91
2022-07-29T04:28:42.797Z,18.92
2022-07-29T04:29:56.243Z,18.95
2022-07-29T04:30:43.056Z,19.01
2022-07-29T04:31:43.233Z,19.06
2022-07-29T04:32:43.195Z,19.10
2022-07-29T04:33:43.259Z,19.13
2022-07-29T04:34:43.316Z,19.15
2022-07-29T04:35:48.212Z,19.20
2022-07-29T04:36:43.496Z,19.21
2022-07-29T04:37:43.553Z,19.24
2022-07-29T04:38:43.636Z,19.29
2022-07-29T04:39:43.742Z,19.32
2022-07-29T04:40:43.882Z,19.33
2022-07-29T04:41:43.874Z,19.36
2022-07-29T04:42:46.569Z,19.39
2022-07-29T04:43:44.017Z,19.40
2022-07-29T04:44:44.051Z,19.42
2022-07-29T04:45:44.152Z,19.46
2022-07-29T04:46:44.344Z,19.48
2022-07-29T04:47:44.299Z,19.50
2022-07-29T04:48:44.435Z,19.53
2022-07-29T04:49:44.426Z,19.55
2022-07-29T04:50:44.524Z,19.58
2022-07-29T04:51:44.582Z,19.60
2022-07-29T04:52:44.629Z,19.60
2022-07-29T04:53:44.718Z,19.63
2022-07-29T04:54:44.796Z,19.65
2022-07-29T04:55:44.899Z,19.65
2022-07-29T04:56:44.985Z,19.68
2022-07-29T04:57:45.038Z,19.70
2022-07-29T04:58:45.128Z,19.69
2022-07-29T04:59:45.217Z,19.72
2022-07-29T05:00:45.333Z,19.73
2022-07-29T05:01:45.531Z,19.75
2022-07-29T05:02:45.544Z,19.78
2022-07-29T05:03:45.543Z,19.78
2022-07-29T05:04:45.586Z,19.79
2022-07-29T05:05:45.715Z,19.79
2022-07-29T05:06:45.767Z,19.79
2022-07-29T05:07:45.855Z,19.80
2022-07-29T05:08:45.965Z,19.80
2022-07-29T05:09:46.031Z,19.78
2022-07-29T05:10:46.114Z,19.76
2022-07-29T05:11:46.192Z,19.75
2022-07-29T05:12:46.292Z,19.70
2022-07-29T05:13:47.144Z,19.68
2022-07-29T05:14:46.420Z,19.65
2022-07-29T05:15:46.629Z,19.60
2022-07-29T05:16:46.572Z,19.57
2022-07-29T05:17:46.670Z,19.53
2022-07-29T05:18:46.731Z,19.53
2022-07-29T05:19:46.835Z,19.51
2022-07-29T05:20:46.911Z,19.48
2022-07-29T05:21:46.967Z,19.47
2022-07-29T05:22:47.027Z,19.48
2022-07-29T05:23:47.119Z,19.47
2022-07-29T05:24:47.190Z,19.48
2022-07-29T05:25:47.305Z,19.51
2022-07-29T05:26:47.398Z,19.55
2022-07-29T05:27:47.476Z,19.57
2022-07-29T05:28:47.542Z,19.58
2022-07-29T05:29:47.650Z,19.63
2022-07-29T05:30:47.799Z,19.65
2022-07-29T05:31:47.818Z,19.68
2022-07-29T05:32:47.873Z,19.69
2022-07-29T05:33:47.968Z,19.73
2022-07-29T05:34:51.382Z,19.73
2022-07-29T05:35:48.177Z,19.76
2022-07-29T05:36:48.224Z,19.76
2022-07-29T05:37:48.337Z,19.79
2022-07-29T05:38:48.394Z,19.80
2022-07-29T05:39:56.405Z,19.80
2022-07-29T05:40:48.606Z,19.83
2022-07-29T05:41:51.837Z,19.84
2022-07-29T05:42:48.746Z,19.87
2022-07-29T05:43:48.803Z,19.87
2022-07-29T05:44:48.895Z,19.88
2022-07-29T05:45:49.248Z,19.90
2022-07-29T05:46:49.115Z,19.90
2022-07-29T05:47:49.178Z,19.90
2022-07-29T05:48:49.270Z,19.90
2022-07-29T05:49:49.300Z,19.90
2022-07-29T05:50:49.374Z,19.91
2022-07-29T05:51:49.440Z,19.91
2022-07-29T05:52:49.480Z,19.94
2022-07-29T05:53:49.550Z,19.94
2022-07-29T05:54:49.622Z,19.95
2022-07-29T05:55:49.754Z,19.95
2022-07-29T05:56:49.781Z,19.94
2022-07-29T05:57:49.861Z,19.94
2022-07-29T05:58:49.958Z,19.94
2022-07-29T05:59:50.013Z,19.94
2022-07-29T06:00:50.112Z,19.95
2022-07-29T06:01:50.254Z,19.95
2022-07-29T06:02:50.278Z,19.97
2022-07-29T06:03:50.372Z,19.95
2022-07-29T06:04:50.508Z,19.95
2022-07-29T06:05:50.550Z,19.95
2022-07-29T06:06:50.611Z,19.93
2022-07-29T06:07:51.663Z,19.94
2022-07-29T06:08:50.779Z,19.94
2022-07-29T06:09:50.835Z,19.95
2022-07-29T06:10:50.925Z,19.95
2022-07-29T06:11:50.988Z,19.95
2022-07-29T06:12:51.033Z,19.97
2022-07-29T06:13:51.127Z,19.95
2022-07-29T06:14:54.207Z,19.98
2022-07-29T06:15:51.395Z,20.00
2022-07-29T06:16:51.490Z,20.02
2022-07-29T06:17:59.750Z,20.02
2022-07-29T06:18:51.569Z,20.02
2022-07-29T06:19:51.616Z,20.03
2022-07-29T06:20:51.713Z,20.05
2022-07-29T06:21:51.771Z,20.05
2022-07-29T06:22:51.862Z,20.08
2022-07-29T06:23:51.958Z,20.09
2022-07-29T06:24:52.008Z,20.12
2022-07-29T06:25:52.123Z,20.10
2022-07-29T06:26:52.189Z,20.10
2022-07-29T06:27:52.280Z,20.12
2022-07-29T06:28:52.377Z,20.10
2022-07-29T06:29:52.477Z,20.12
2022-07-29T06:30:52.658Z,20.10
2022-07-29T06:31:52.651Z,20.12
2022-07-29T06:32:52.758Z,20.12
2022-07-29T06:33:54.694Z,20.10
2022-07-29T06:34:53.527Z,20.12
2022-07-29T06:35:54.983Z,20.13
2022-07-29T06:36:53.031Z,20.13
2022-07-29T06:37:55.287Z,20.13
2022-07-29T06:38:53.230Z,20.12
2022-07-29T06:39:56.681Z,20.12
2022-07-29T06:40:53.464Z,20.10
2022-07-29T06:41:53.449Z,20.09
2022-07-29T06:42:53.540Z,20.09
2022-07-29T06:43:54.558Z,20.09
2022-07-29T06:44:53.696Z,20.08
2022-07-29T06:45:53.857Z,20.09
2022-07-29T06:46:53.852Z,20.09
2022-07-29T06:47:53.947Z,20.08
2022-07-29T06:48:54.127Z,20.09
2022-07-29T06:49:54.114Z,20.09
2022-07-29T06:50:54.218Z,20.10
2022-07-29T06:51:54.257Z,20.13
2022-07-29T06:52:54.333Z,20.12
2022-07-29T06:54:01.422Z,20.15
2022-07-29T06:54:54.515Z,20.16
2022-07-29T06:55:54.639Z,20.16
2022-07-29T06:56:54.715Z,20.20
2022-07-29T06:57:54.789Z,20.20
2022-07-29T06:58:54.866Z,20.21
2022-07-29T06:59:54.922Z,20.21
2022-07-29T07:00:55.127Z,20.24
2022-07-29T07:01:55.086Z,20.23
2022-07-29T07:02:55.244Z,20.25
2022-07-29T07:03:55.247Z,20.25
2022-07-29T07:04:55.335Z,20.27
2022-07-29T07:05:55.429Z,20.28
2022-07-29T07:06:55.508Z,20.28
2022-07-29T07:07:55.589Z,20.28
2022-07-29T07:08:55.676Z,20.28
2022-07-29T07:09:55.763Z,20.31
2022-07-29T07:10:55.879Z,20.33
2022-07-29T07:11:55.935Z,20.34
2022-07-29T07:12:55.982Z,20.33
2022-07-29T07:14:00.654Z,20.34
2022-07-29T07:14:56.143Z,20.35
2022-07-29T07:15:56.248Z,20.35
2022-07-29T07:16:56.336Z,20.39
2022-07-29T07:17:56.376Z,20.38
2022-07-29T07:18:56.455Z,20.39
2022-07-29T07:19:56.556Z,20.39
2022-07-29T07:20:56.659Z,20.39
2022-07-29T07:21:56.740Z,20.42
2022-07-29T07:22:56.774Z,20.41
2022-07-29T07:23:56.870Z,20.41
2022-07-29T07:24:56.969Z,20.42
2022-07-29T07:25:57.073Z,20.41
2022-07-29T07:26:57.126Z,20.42
2022-07-29T07:27:57.180Z,20.41
2022-07-29T07:28:57.287Z,20.42
2022-07-29T07:29:57.324Z,20.42
2022-07-29T07:30:57.408Z,20.43
2022-07-29T07:32:00.936Z,20.43
2022-07-29T07:32:57.581Z,20.46
2022-07-29T07:33:57.711Z,20.47
2022-07-29T07:34:57.741Z,20.47
2022-07-29T07:35:57.877Z,20.46
2022-07-29T07:36:57.957Z,20.47
2022-07-29T07:37:58.033Z,20.49
2022-07-29T07:38:58.114Z,20.49
2022-07-29T07:41:55.528Z,20.42
2022-07-29T07:42:56.571Z,20.39
2022-07-29T07:43:56.675Z,20.38
2022-07-29T07:45:12.529Z,20.38
2022-07-29T07:45:56.992Z,20.39
2022-07-29T07:46:56.945Z,20.39
2022-07-29T07:47:56.989Z,20.41
2022-07-29T07:48:57.126Z,20.41
2022-07-29T07:49:57.143Z,20.46
2022-07-29T07:50:57.271Z,20.46
2022-07-29T07:51:57.335Z,20.47
2022-07-29T07:52:57.432Z,20.47
2022-07-29T07:53:57.747Z,20.49
2022-07-29T07:54:57.596Z,20.50
2022-07-29T07:56:10.530Z,20.53
2022-07-29T07:56:57.769Z,20.53
2022-07-29T07:57:57.859Z,20.53
2022-07-29T07:58:57.955Z,20.54
2022-07-29T07:59:58.023Z,20.56
2022-07-29T08:00:58.197Z,20.56
2022-07-29T08:01:58.261Z,20.58
2022-07-29T08:02:58.289Z,20.58
2022-07-29T08:03:58.334Z,20.59
2022-07-29T08:04:58.426Z,20.59
2022-07-29T08:05:58.552Z,20.62
2022-07-29T08:06:58.595Z,20.64
2022-07-29T08:07:58.692Z,20.64
2022-07-29T08:09:19.542Z,20.66
2022-07-29T08:09:58.875Z,20.69
2022-07-29T08:10:58.992Z,20.71
2022-07-29T08:11:59.023Z,20.72
2022-07-29T08:12:59.130Z,20.77
2022-07-29T08:13:59.179Z,20.77
2022-07-29T08:14:59.270Z,20.80
2022-07-29T08:15:59.367Z,20.84
2022-07-29T08:16:59.533Z,20.84
2022-07-29T08:17:59.526Z,20.87
2022-07-29T08:18:59.607Z,20.90
2022-07-29T08:19:59.691Z,20.90
2022-07-29T08:20:59.805Z,20.91
2022-07-29T08:21:59.859Z,20.96
2022-07-29T08:22:59.961Z,20.98
2022-07-29T08:24:05.330Z,21.01
2022-07-29T08:25:00.147Z,21.02
2022-07-29T08:26:00.228Z,21.06
2022-07-29T08:27:00.273Z,21.06
2022-07-29T08:28:00.365Z,21.09
2022-07-29T08:29:00.468Z,21.11
2022-07-29T08:30:00.555Z,21.14
2022-07-29T08:31:00.663Z,21.16
2022-07-29T08:32:00.763Z,21.17
2022-07-29T08:33:00.873Z,21.17
2022-07-29T08:34:00.870Z,21.19
2022-07-29T08:35:00.952Z,21.19
2022-07-29T08:36:01.068Z,21.20
2022-07-29T08:37:01.121Z,21.21
2022-07-29T08:38:01.264Z,21.24
2022-07-29T08:39:01.273Z,21.27
2022-07-29T08:40:01.350Z,21.29
2022-07-29T08:41:01.486Z,21.30
2022-07-29T08:42:01.654Z,21.32
2022-07-29T08:43:01.633Z,21.34
2022-07-29T08:44:01.722Z,21.35
2022-07-29T08:45:01.840Z,21.35
2022-07-29T08:46:01.999Z,21.39
2022-07-29T08:47:01.941Z,21.39
2022-07-29T08:48:02.033Z,21.42
2022-07-29T08:49:02.169Z,21.44
2022-07-29T08:50:02.198Z,21.46
2022-07-29T08:51:02.496Z,21.45
2022-07-29T08:52:02.350Z,21.46
2022-07-29T08:53:02.451Z,21.48
2022-07-29T08:54:02.497Z,21.50
2022-07-29T08:55:02.625Z,21.53
2022-07-29T08:56:02.672Z,21.51
2022-07-29T08:57:02.870Z,21.54
2022-07-29T09:33:11.891Z,21.21
2022-07-29T09:34:12.972Z,21.26
2022-07-29T09:35:13.279Z,21.32
2022-07-29T09:36:13.093Z,21.39
2022-07-29T09:37:13.324Z,21.46
2022-07-29T09:38:13.266Z,21.54
2022-07-29T09:39:13.771Z,21.60
2022-07-29T09:40:13.443Z,21.67
2022-07-29T09:41:13.491Z,21.72
2022-07-29T09:45:00.929Z,21.78
2022-07-29T10:12:42.217Z,21.11
2022-07-29T10:13:43.248Z,21.16
2022-07-29T10:15:00.732Z,21.20
2022-07-29T10:15:43.467Z,21.27
2022-07-29T10:16:43.899Z,21.34
2022-07-29T10:17:54.736Z,21.39
2022-07-29T10:18:43.670Z,21.45
2022-07-29T10:38:57.611Z,21.21
2022-07-29T10:39:58.450Z,21.24
2022-07-29T10:40:58.566Z,21.29
2022-07-29T10:43:12.190Z,21.39
2022-07-29T10:45:33.671Z,21.44
2022-07-29T10:46:34.773Z,21.42
2022-07-29T10:47:35.208Z,21.45
2022-07-29T10:48:34.813Z,21.50
2022-07-29T10:49:35.697Z,21.53
2022-07-29T10:52:19.261Z,21.59
2022-07-29T10:53:20.262Z,21.56
2022-07-29T10:56:20.482Z,21.57
2022-07-29T11:01:50.263Z,21.53
2022-07-29T11:02:45.055Z,21.53
2022-07-29T11:05:39.957Z,21.56
2022-07-29T11:06:33.523Z,21.54
2022-07-29T11:07:46.158Z,21.57
2022-07-29T11:08:33.714Z,21.60
2022-07-29T11:09:37.489Z,21.66
2022-07-29T11:10:33.830Z,21.71
2022-07-29T11:11:34.886Z,21.75
2022-07-29T11:12:34.031Z,21.79
2022-07-29T11:13:37.200Z,21.82
2022-07-29T11:14:34.207Z,21.88
2022-07-29T11:15:34.312Z,21.92
2022-07-29T11:16:34.391Z,21.97
2022-07-29T11:17:46.980Z,22.01
2022-07-29T11:18:34.551Z,22.02
2022-07-29T11:19:34.600Z,22.07
2022-07-29T11:20:34.722Z,22.10
2022-07-29T11:21:49.051Z,22.14
2022-07-29T11:22:34.864Z,22.19
2022-07-29T11:23:34.958Z,22.22
2022-07-29T11:24:35.375Z,22.27
2022-07-29T11:25:42.990Z,22.29
2022-07-29T11:26:35.189Z,22.32
2022-07-29T11:27:35.264Z,22.39
2022-07-29T11:28:35.362Z,22.44
2022-07-29T11:29:39.815Z,22.52
2022-07-29T11:30:35.532Z,22.54
2022-07-29T11:31:35.626Z,22.59
2022-07-29T11:32:36.759Z,22.65
2022-07-29T11:33:54.562Z,22.69
2022-07-29T11:34:35.843Z,22.74
2022-07-29T11:35:37.424Z,22.78
2022-07-29T11:36:35.999Z,22.82
2022-07-29T11:37:42.558Z,22.86
2022-07-29T11:38:36.188Z,22.89
2022-07-29T11:39:37.626Z,22.92
2022-07-29T11:40:36.359Z,22.94
2022-07-29T11:41:36.427Z,22.99
2022-07-29T11:42:36.510Z,23.04
2022-07-29T11:43:36.558Z,23.09
2022-07-29T11:44:36.626Z,23.15
2022-07-29T12:07:11.173Z,23.26
2022-07-29T12:07:20.386Z,23.42
2022-07-29T12:08:19.780Z,23.42
2022-07-29T12:09:19.853Z,23.40
2022-07-29T12:10:29.788Z,23.42
2022-07-29T12:11:20.618Z,23.42
2022-07-29T12:12:20.091Z,23.42
2022-07-29T12:13:20.213Z,23.40
2022-07-29T12:14:20.228Z,23.39
2022-07-29T12:15:20.425Z,23.40
2022-07-29T12:16:27.921Z,23.45
2022-07-29T12:17:20.489Z,23.45
2022-07-29T12:18:20.601Z,23.49
2022-07-29T12:19:20.623Z,23.52
2022-07-29T12:20:20.718Z,23.55
2022-07-29T12:21:20.817Z,23.58
2022-07-29T12:22:20.941Z,23.61
2022-07-29T12:23:20.983Z,23.61
2022-07-29T12:24:21.086Z,23.62
2022-07-29T12:25:36.468Z,23.61
2022-07-29T12:26:21.774Z,23.61
2022-07-29T12:27:29.485Z,23.68
2022-07-29T12:28:27.450Z,23.71
2022-07-29T12:29:34.857Z,23.75
2022-07-29T12:30:21.538Z,23.79
2022-07-29T12:31:43.003Z,23.82
2022-07-29T12:32:21.735Z,23.85
2022-07-29T12:33:22.300Z,23.86
2022-07-29T12:34:21.861Z,23.89
2022-07-29T12:35:21.982Z,23.90
2022-07-29T12:36:22.070Z,23.90
2022-07-29T12:37:40.866Z,23.90
2022-07-29T12:38:22.246Z,23.94
2022-07-29T12:39:22.295Z,23.95
2022-07-29T12:40:22.406Z,23.95
2022-07-29T12:41:22.467Z,23.95
2022-07-29T12:42:22.550Z,23.97
2022-07-29T12:43:22.689Z,23.95
2022-07-29T12:44:22.767Z,23.94
2022-07-29T12:45:22.815Z,23.92
2022-07-29T12:46:23.010Z,23.92
2022-07-29T12:47:23.006Z,23.94
2022-07-29T12:48:23.084Z,23.97
2022-07-29T12:49:23.206Z,24.02
2022-07-29T12:50:26.270Z,24.07
2022-07-29T12:51:23.308Z,24.12
2022-07-29T12:52:23.431Z,24.14
2022-07-29T12:53:23.535Z,24.17
2022-07-29T12:54:23.589Z,24.19
2022-07-29T12:55:23.666Z,24.24
2022-07-29T12:56:42.184Z,24.27
2022-07-29T12:57:23.860Z,24.29
2022-07-29T12:58:23.935Z,24.32
2022-07-29T12:59:23.964Z,24.35
2022-07-29T13:00:24.169Z,24.39
2022-07-29T13:01:24.162Z,24.39
2022-07-29T13:02:24.260Z,24.44
2022-07-29T13:03:24.309Z,24.47
2022-07-29T13:04:24.369Z,24.45
2022-07-29T13:05:24.477Z,24.47
2022-07-29T13:06:24.550Z,24.45
2022-07-29T13:07:55.740Z,24.44
2022-07-29T13:08:24.729Z,24.42
2022-07-29T13:09:24.740Z,24.42
2022-07-29T13:10:25.144Z,24.42
2022-07-29T13:11:24.911Z,24.45
2022-07-29T13:12:25.154Z,24.47
2022-07-29T13:13:25.093Z,24.52
2022-07-29T13:14:25.146Z,24.56
2022-07-29T13:15:25.259Z,24.57
2022-07-29T13:16:25.361Z,24.60
2022-07-29T13:17:25.400Z,24.64
2022-07-29T13:18:25.512Z,24.64
2022-07-29T13:19:25.561Z,24.67
2022-07-29T13:20:25.621Z,24.69
2022-07-29T13:21:25.708Z,24.71
2022-07-29T13:22:25.810Z,24.71
2022-07-29T13:23:25.882Z,24.73
2022-07-29T13:24:25.966Z,24.75
2022-07-29T13:25:26.045Z,24.73
2022-07-29T13:26:26.149Z,24.75
2022-07-29T13:27:26.229Z,24.75
2022-07-29T13:28:26.302Z,24.73
2022-07-29T13:29:31.121Z,24.73
2022-07-29T13:30:26.450Z,24.75
2022-07-29T13:31:26.489Z,24.75
2022-07-29T13:32:28.473Z,24.75
2022-07-29T13:33:26.718Z,24.75
2022-07-29T13:34:26.759Z,24.75
2022-07-29T13:35:26.848Z,24.75
2022-07-29T13:36:26.958Z,24.76
2022-07-29T13:37:27.003Z,24.75
2022-07-29T13:38:31.086Z,24.76
2022-07-29T13:39:27.217Z,24.76
2022-07-29T13:40:27.279Z,24.76
2022-07-29T13:41:27.384Z,24.77
2022-07-29T13:42:27.488Z,24.76
2022-07-29T13:43:27.554Z,24.77
2022-07-29T13:44:27.594Z,24.76
2022-07-29T13:45:29.014Z,24.76
2022-07-29T13:46:27.789Z,24.76
2022-07-29T13:47:32.703Z,24.76
2022-07-29T13:48:27.940Z,24.76
2022-07-29T13:49:28.010Z,24.77
2022-07-29T13:50:28.084Z,24.77
2022-07-29T13:51:28.195Z,24.76
2022-07-29T13:52:37.270Z,24.76
2022-07-29T13:53:28.490Z,24.73
2022-07-29T13:54:28.429Z,24.69
2022-07-29T13:55:28.469Z,24.69
2022-07-29T13:56:28.558Z,24.68
2022-07-29T13:57:28.645Z,24.67
2022-07-29T14:00:04.781Z,24.63
2022-07-29T14:01:05.906Z,24.57
2022-07-29T14:02:05.949Z,24.54
2022-07-29T14:03:06.020Z,24.54
2022-07-29T14:04:06.166Z,24.53
2022-07-29T14:05:08.552Z,24.54
2022-07-29T14:06:06.264Z,24.53
2022-07-29T14:07:06.337Z,24.52
2022-07-29T14:08:06.415Z,24.52
2022-07-29T14:09:06.525Z,24.52
2022-07-29T14:10:06.605Z,24.53
2022-07-29T14:11:06.645Z,24.52
2022-07-29T14:12:06.780Z,24.52
2022-07-29T14:13:06.868Z,24.50
2022-07-29T14:14:06.908Z,24.50
2022-07-29T14:15:07.002Z,24.49
2022-07-29T14:16:07.090Z,24.50
2022-07-29T14:17:07.578Z,24.47
2022-07-29T14:18:07.224Z,24.47
2022-07-29T14:19:07.300Z,24.45
2022-07-29T14:20:07.367Z,24.45
2022-07-29T14:21:07.480Z,24.42
2022-07-29T14:22:07.517Z,24.42
2022-07-29T14:23:07.632Z,24.41
2022-07-29T14:24:16.225Z,24.42
2022-07-29T14:25:14.591Z,24.41
2022-07-29T14:26:08.765Z,24.38
2022-07-29T14:27:08.053Z,24.37
2022-07-29T14:28:08.006Z,24.37
2022-07-29T14:29:08.057Z,24.35
2022-07-29T14:30:08.151Z,24.34
2022-07-29T14:31:08.251Z,24.34
2022-07-29T14:32:08.532Z,24.32
2022-07-29T14:33:08.439Z,24.29
2022-07-29T14:34:08.500Z,24.29
2022-07-29T14:35:08.595Z,24.29
2022-07-29T14:36:08.706Z,24.29
2022-07-29T14:37:08.759Z,24.29
2022-07-29T14:38:08.902Z,24.27
2022-07-29T14:39:08.968Z,24.26
2022-07-29T14:40:09.013Z,24.24
2022-07-29T14:41:09.114Z,24.23
2022-07-29T14:42:09.202Z,24.23
2022-07-29T14:43:09.303Z,24.23
2022-07-29T14:44:09.359Z,24.22
2022-07-29T14:45:09.487Z,24.22
2022-07-29T14:46:09.588Z,24.22
2022-07-29T14:47:09.647Z,24.20
2022-07-29T14:48:09.710Z,24.19
2022-07-29T14:49:09.868Z,24.19
2022-07-29T14:50:09.841Z,24.17
2022-07-29T14:51:09.931Z,24.17
2022-07-29T14:52:10.011Z,24.16
2022-07-29T14:53:10.110Z,24.13
2022-07-29T14:54:10.182Z,24.13
2022-07-29T14:55:16.674Z,24.13
2022-07-29T14:56:35.503Z,24.12
2022-07-29T14:57:10.449Z,24.08
2022-07-29T14:58:16.018Z,24.05
2022-07-29T14:59:10.607Z,24.04
2022-07-29T15:00:10.686Z,24.02
2022-07-29T15:01:10.844Z,24.01
2022-07-29T15:02:10.938Z,24.00
2022-07-29T15:03:11.422Z,23.97
2022-07-29T15:04:11.075Z,23.95
2022-07-29T15:05:11.105Z,23.94
2022-07-29T15:06:11.184Z,23.94
2022-07-29T15:07:11.281Z,23.87
2022-07-29T15:08:11.371Z,23.87
2022-07-29T15:09:11.416Z,23.86
2022-07-29T15:10:11.502Z,23.87
2022-07-29T15:11:11.661Z,23.83
2022-07-29T15:12:11.685Z,23.85
2022-07-29T15:13:11.799Z,23.82
2022-07-29T15:14:11.849Z,23.82
2022-07-29T15:15:11.950Z,23.79
2022-07-29T15:16:12.101Z,23.79
2022-07-29T15:17:12.105Z,23.77
2022-07-29T15:18:12.212Z,23.76
2022-07-29T15:19:12.311Z,23.75
2022-07-29T15:20:12.406Z,23.75
2022-07-29T15:21:12.596Z,23.72
2022-07-29T15:22:12.588Z,23.72
2022-07-29T15:23:12.683Z,23.72
2022-07-29T15:24:12.777Z,23.71
2022-07-29T15:25:12.867Z,23.70
2022-07-29T15:26:12.983Z,23.68
2022-07-29T15:27:13.058Z,23.67
2022-07-29T15:28:13.116Z,23.67
2022-07-29T15:29:13.177Z,23.65
2022-07-29T15:30:14.542Z,23.65
2022-07-29T15:31:13.409Z,23.64
2022-07-29T15:32:13.531Z,23.64
2022-07-29T15:33:13.545Z,23.62
2022-07-29T15:34:13.620Z,23.62
2022-07-29T15:35:13.676Z,23.57
2022-07-29T15:36:35.765Z,23.55
2022-07-29T15:37:13.876Z,23.52
2022-07-29T15:38:13.952Z,23.50
2022-07-29T15:39:14.013Z,23.50
2022-07-29T15:40:14.084Z,23.49
2022-07-29T15:41:14.163Z,23.47