createdAt,value
2022-09-28T00:01:17.937Z,100.00
2022-09-28T00:03:45.092Z,100.00
2022-09-28T00:06:13.949Z,100.00
2022-09-28T00:08:40.942Z,100.00
2022-09-28T00:11:08.239Z,100.00
2022-09-28T00:13:35.387Z,100.00
2022-09-28T00:16:02.934Z,100.00
2022-09-28T00:18:29.488Z,100.00
2022-09-28T00:21:10.194Z,100.00
2022-09-28T00:23:59.766Z,100.00
2022-09-28T00:26:30.539Z,100.00
2022-09-28T00:29:01.427Z,100.00
2022-09-28T00:31:30.287Z,100.00
2022-09-28T00:34:00.416Z,100.00
2022-09-28T00:36:28.276Z,100.00
2022-09-28T00:38:58.902Z,100.00
2022-09-28T00:41:26.935Z,100.00
2022-09-28T00:43:54.185Z,100.00
2022-09-28T00:46:33.852Z,100.00
2022-09-28T00:49:07.561Z,100.00
2022-09-28T00:51:35.118Z,100.00
2022-09-28T00:54:02.783Z,100.00
2022-09-28T00:56:33.502Z,100.00
2022-09-28T00:59:00.077Z,100.00
2022-09-28T01:01:27.984Z,100.00
2022-09-28T01:03:54.850Z,100.00
2022-09-28T01:06:23.003Z,100.00
2022-09-28T01:08:51.669Z,100.00
2022-09-28T01:11:19.587Z,100.00
2022-09-28T01:13:47.236Z,100.00
2022-09-28T01:16:26.755Z,100.00
2022-09-28T01:19:00.736Z,100.00
2022-09-28T01:21:27.380Z,100.00
2022-09-28T01:23:56.878Z,100.00
2022-09-28T01:26:32.295Z,100.00
2022-09-28T01:29:06.160Z,100.00
2022-09-28T01:31:34.565Z,100.00
2022-09-28T01:34:04.053Z,100.00
2022-09-28T01:36:35.516Z,100.00
2022-09-28T01:39:06.008Z,100.00
2022-09-28T01:41:36.622Z,100.00
2022-09-28T01:44:04.842Z,100.00
2022-09-28T01:46:50.481Z,100.00
2022-09-28T01:49:30.975Z,100.00
2022-09-28T01:52:04.993Z,100.00
2022-09-28T01:54:42.024Z,100.00
2022-09-28T01:57:32.981Z,100.00
2022-09-28T02:00:02.387Z,100.00
2022-09-28T02:02:33.490Z,100.00
2022-09-28T02:05:04.933Z,100.00
2022-09-28T02:07:34.519Z,100.00
2022-09-28T02:10:05.790Z,100.00
2022-09-28T02:12:39.089Z,100.00
2022-09-28T02:15:17.883Z,100.00
2022-09-28T02:17:44.634Z,100.00
2022-09-28T02:20:11.375Z,100.00
2022-09-28T02:22:43.115Z,100.00
2022-09-28T02:25:28.496Z,100.00
2022-09-28T02:28:02.188Z,100.00
2022-09-28T02:30:32.738Z,100.00
2022-09-28T02:33:05.335Z,100.00
2022-09-28T02:35:31.888Z,100.00
2022-09-28T02:37:58.393Z,100.00
2022-09-28T02:40:34.894Z,100.00
2022-09-28T02:43:11.559Z,100.00
2022-09-28T02:45:38.117Z,100.00
2022-09-28T02:48:36.123Z,100.00
2022-09-28T02:51:15.485Z,100.00
2022-09-28T02:53:46.146Z,100.00
2022-09-28T02:56:30.761Z,100.00
2022-09-28T02:58:57.254Z,100.00
2022-09-28T03:01:32.024Z,100.00
2022-09-28T03:04:05.913Z,100.00
2022-09-28T03:06:38.094Z,100.00
2022-09-28T03:09:12.987Z,100.00
2022-09-28T03:11:46.533Z,100.00
2022-09-28T03:14:20.340Z,100.00
2022-09-28T03:16:46.891Z,100.00
2022-09-28T03:19:14.165Z,100.00
2022-09-28T03:21:41.364Z,100.00
2022-09-28T03:24:09.310Z,100.00
2022-09-28T03:26:35.741Z,100.00
2022-09-28T03:29:04.383Z,100.00
2022-09-28T03:31:30.909Z,100.00
2022-09-28T03:33:57.609Z,100.00
2022-09-28T03:36:24.119Z,100.00
2022-09-28T03:38:52.313Z,100.00
2022-09-28T03:41:18.824Z,100.00
2022-09-28T03:43:45.251Z,100.00
2022-09-28T03:46:11.797Z,100.00
2022-09-28T03:48:40.138Z,100.00
2022-09-28T03:51:09.448Z,100.00
2022-09-28T03:53:36.490Z,100.00
2022-09-28T03:56:08.626Z,100.00
2022-09-28T03:58:35.131Z,100.00
2022-09-28T04:01:05.329Z,100.00
2022-09-28T04:03:31.920Z,100.00
2022-09-28T04:05:58.658Z,100.00
2022-09-28T04:08:25.255Z,100.00
2022-09-28T04:10:55.907Z,100.00
2022-09-28T04:13:22.390Z,100.00
2022-09-28T04:15:52.793Z,100.00
2022-09-28T04:18:19.237Z,100.00
2022-09-28T04:20:48.146Z,100.00
2022-09-28T04:23:15.275Z,100.00
2022-09-28T04:25:41.732Z,100.00
2022-09-28T04:28:32.682Z,100.00
2022-09-28T04:30:59.157Z,100.00
2022-09-28T04:33:25.631Z,100.00
2022-09-28T04:35:54.103Z,100.00
2022-09-28T04:38:30.838Z,100.00
2022-09-28T04:41:07.577Z,100.00
2022-09-28T04:43:34.463Z,100.00
2022-09-28T04:46:01.918Z,100.00
2022-09-28T04:48:30.438Z,100.00
2022-09-28T04:50:58.302Z,100.00
2022-09-28T04:53:25.266Z,100.00
2022-09-28T04:56:05.325Z,100.00
2022-09-28T04:58:31.855Z,100.00
2022-09-28T05:01:00.986Z,100.00
2022-09-28T05:03:27.803Z,100.00
2022-09-28T05:05:55.375Z,100.00
2022-09-28T05:08:21.967Z,100.00
2022-09-28T05:10:48.663Z,100.00
2022-09-28T05:13:15.266Z,100.00
2022-09-28T05:15:42.595Z,100.00
2022-09-28T05:18:09.022Z,100.00
2022-09-28T05:20:40.691Z,100.00
2022-09-28T05:23:09.265Z,100.00
2022-09-28T05:25:35.693Z,100.00
2022-09-28T05:28:03.444Z,100.00
2022-09-28T05:30:29.943Z,100.00
2022-09-28T05:32:56.472Z,100.00
2022-09-28T05:35:23.191Z,100.00
2022-09-28T05:37:49.728Z,100.00
2022-09-28T05:40:16.293Z,100.00
2022-09-28T05:42:42.754Z,100.00
2022-09-28T05:45:10.259Z,100.00
2022-09-28T05:47:40.456Z,100.00
2022-09-28T05:50:08.091Z,100.00
2022-09-28T05:52:34.789Z,100.00
2022-09-28T05:55:02.077Z,100.00
2022-09-28T05:57:28.521Z,100.00
2022-09-28T05:59:54.947Z,100.00
2022-09-28T06:02:21.430Z,100.00
2022-09-28T06:04:49.619Z,100.00
2022-09-28T06:07:16.241Z,100.00
2022-09-28T06:09:42.821Z,100.00
2022-09-28T06:12:09.277Z,100.00
2022-09-28T06:14:35.708Z,100.00
2022-09-28T06:17:22.239Z,100.00
2022-09-28T06:19:48.716Z,100.00
2022-09-28T06:22:15.155Z,100.00
2022-09-28T06:24:41.663Z,100.00
2022-09-28T06:27:08.103Z,100.00
2022-09-28T06:29:34.556Z,100.00
2022-09-28T06:32:01.450Z,100.00
2022-09-28T06:34:31.083Z,100.00
2022-09-28T06:36:57.499Z,100.00
2022-09-28T06:39:23.962Z,100.00
2022-09-28T06:41:50.467Z,100.00
2022-09-28T06:44:17.015Z,100.00
2022-09-28T06:46:43.525Z,100.00
2022-09-28T06:49:10.009Z,100.00
2022-09-28T06:51:36.806Z,100.00
2022-09-28T06:54:03.674Z,100.00
2022-09-28T06:56:32.863Z,100.00
2022-09-28T06:58:59.637Z,100.00
2022-09-28T07:01:27.280Z,100.00
2022-09-28T07:03:55.837Z,100.00
2022-09-28T07:06:26.685Z,100.00
2022-09-28T07:09:07.319Z,100.00
2022-09-28T07:11:39.696Z,100.00
2022-09-28T07:14:06.677Z,100.00
2022-09-28T07:17:00.523Z,100.00
2022-09-28T07:19:19.616Z,100.00
2022-09-28T07:21:52.776Z,100.00
2022-09-28T07:24:25.919Z,100.00
2022-09-28T07:26:53.932Z,100.00
2022-09-28T07:29:20.362Z,100.00
2022-09-28T07:31:49.997Z,100.00
2022-09-28T07:34:18.683Z,100.00
2022-09-28T07:36:45.240Z,100.00
2022-09-28T07:39:12.253Z,100.00
2022-09-28T07:41:39.893Z,100.00
2022-09-28T07:44:06.618Z,100.00
2022-09-28T07:46:37.050Z,100.00
2022-09-28T07:49:09.825Z,100.00
2022-09-28T07:51:39.892Z,100.00
2022-09-28T07:54:06.660Z,100.00
2022-09-28T07:56:35.170Z,100.00
2022-09-28T07:59:01.718Z,100.00
2022-09-28T08:01:30.673Z,100.00
2022-09-28T08:03:57.259Z,100.00
2022-09-28T08:06:23.698Z,100.00
2022-09-28T08:08:50.429Z,100.00
2022-09-28T08:11:18.797Z,100.00
2022-09-28T08:13:46.520Z,100.00
2022-09-28T08:16:13.345Z,100.00
2022-09-28T08:18:39.991Z,100.00
2022-09-28T08:21:25.311Z,100.00
2022-09-28T08:23:51.804Z,100.00
2022-09-28T08:26:18.211Z,100.00
2022-09-28T08:28:45.259Z,100.00
2022-09-28T08:31:11.880Z,100.00
2022-09-28T08:33:38.644Z,100.00
2022-09-28T08:36:06.064Z,100.00
2022-09-28T08:38:32.856Z,100.00
2022-09-28T08:41:07.748Z,100.00
2022-09-28T08:43:52.688Z,100.00
2022-09-28T08:46:25.082Z,100.00
2022-09-28T08:49:25.776Z,100.00
2022-09-28T08:52:25.100Z,100.00
2022-09-28T08:54:58.803Z,100.00
2022-09-28T08:57:29.137Z,100.00
2022-09-28T08:59:56.962Z,100.00
2022-09-28T09:02:33.708Z,100.00
2022-09-28T09:05:03.007Z,100.00
2022-09-28T09:07:33.273Z,100.00
2022-09-28T09:10:30.127Z,100.00
2022-09-28T09:13:16.238Z,100.00
2022-09-28T09:15:51.949Z,100.00
2022-09-28T09:18:22.986Z,100.00
2022-09-28T09:20:52.620Z,100.00
2022-09-28T09:23:37.438Z,100.00
2022-09-28T09:26:09.169Z,100.00
2022-09-28T09:28:38.397Z,100.00
2022-09-28T09:31:04.880Z,100.00
2022-09-28T09:33:44.402Z,100.00
2022-09-28T09:36:13.915Z,100.00
2022-09-28T09:38:40.951Z,100.00
2022-09-28T09:41:07.545Z,100.00
2022-09-28T09:43:34.239Z,100.00
2022-09-28T09:46:19.408Z,100.00
2022-09-28T09:48:50.251Z,93.79
2022-09-28T09:51:19.713Z,100.00
2022-09-28T09:53:49.862Z,99.09
2022-09-28T09:56:17.361Z,93.62
2022-09-28T09:58:47.851Z,92.92
2022-09-28T10:01:18.395Z,88.85
2022-09-28T10:03:48.192Z,88.22
2022-09-28T10:06:20.323Z,81.48
2022-09-28T10:08:50.477Z,89.71
2022-09-28T10:11:19.737Z,83.54
2022-09-28T10:13:49.334Z,91.04
2022-09-28T10:16:18.679Z,89.62
2022-09-28T10:18:45.470Z,79.10
2022-09-28T10:21:15.922Z,76.69
2022-09-28T10:23:43.395Z,81.62
2022-09-28T10:26:13.556Z,74.19
2022-09-28T10:28:43.064Z,76.57
2022-09-28T10:31:28.327Z,75.57
2022-09-28T10:33:57.713Z,80.36
2022-09-28T10:36:26.341Z,78.57
2022-09-28T10:38:54.033Z,74.86
2022-09-28T10:41:21.841Z,77.96
2022-09-28T10:44:06.766Z,81.22
2022-09-28T10:46:36.934Z,80.05
2022-09-28T10:49:09.657Z,80.20
2022-09-28T10:51:54.638Z,79.87
2022-09-28T10:54:28.300Z,84.65
2022-09-28T10:56:57.037Z,79.28
2022-09-28T10:59:29.696Z,79.43
2022-09-28T11:01:56.171Z,76.86
2022-09-28T11:04:26.694Z,75.96
2022-09-28T11:09:30.525Z,92.98
2022-09-28T11:11:58.664Z,97.22
2022-09-28T11:14:39.618Z,90.04
2022-09-28T11:17:27.630Z,91.37
2022-09-28T11:19:54.941Z,93.30
2022-09-28T11:22:51.738Z,99.26
2022-09-28T11:25:19.503Z,88.38
2022-09-28T11:27:52.125Z,84.09
2022-09-28T11:30:38.889Z,83.07
2022-09-28T11:33:17.651Z,77.16
2022-09-28T11:36:00.719Z,79.12
2022-09-28T11:38:40.405Z,73.13
2022-09-28T11:41:25.490Z,79.82
2022-09-28T11:44:10.744Z,72.80
2022-09-28T11:46:56.069Z,71.60
2022-09-28T11:49:27.422Z,63.66
2022-09-28T11:51:56.459Z,61.89
2022-09-28T11:54:44.338Z,62.94
2022-09-28T11:57:19.687Z,58.21
2022-09-28T12:00:00.602Z,61.60
2022-09-28T12:02:33.827Z,61.02
2022-09-28T12:05:10.038Z,60.42
2022-09-28T12:07:46.290Z,59.32
2022-09-28T12:10:31.934Z,60.31
2022-09-28T12:13:01.226Z,62.32
2022-09-28T12:16:12.944Z,62.40
2022-09-28T12:18:32.292Z,61.78
2022-09-28T12:21:09.867Z,56.69
2022-09-28T12:23:38.257Z,61.72
2022-09-28T12:26:11.850Z,58.37
2022-09-28T12:28:43.981Z,61.04
2022-09-28T12:31:10.796Z,63.34
2022-09-28T12:33:38.960Z,64.51
2022-09-28T12:36:26.361Z,58.48
2022-09-28T12:39:30.811Z,66.08
2022-09-28T12:42:13.637Z,63.68
2022-09-28T12:44:59.750Z,61.84
2022-09-28T12:47:32.443Z,61.43
2022-09-28T12:50:38.138Z,66.70
2022-09-28T12:53:14.316Z,64.36
2022-09-28T12:55:54.266Z,58.31
2022-09-28T12:58:20.731Z,62.17
2022-09-28T13:00:53.436Z,59.34
2022-09-28T13:03:19.894Z,59.80
2022-09-28T13:05:52.439Z,58.81
2022-09-28T13:08:37.578Z,60.55
2022-09-28T13:11:10.317Z,63.29
2022-09-28T13:13:58.215Z,61.22
2022-09-28T13:16:44.215Z,61.51
2022-09-28T13:19:13.923Z,64.42
2022-09-28T13:21:40.920Z,63.58
2022-09-28T13:24:31.181Z,60.75
2022-09-28T13:27:04.619Z,58.23
2022-09-28T13:29:32.098Z,59.81
2022-09-28T13:31:59.763Z,56.15
2022-09-28T13:34:27.923Z,59.11
2022-09-28T13:37:13.283Z,56.79
2022-09-28T13:39:39.718Z,59.93
2022-09-28T13:42:08.090Z,56.79
2022-09-28T13:45:00.300Z,56.23
2022-09-28T13:47:38.405Z,58.55
2022-09-28T13:50:20.978Z,57.52
2022-09-28T13:52:47.916Z,52.79
2022-09-28T13:55:22.272Z,59.50
2022-09-28T13:57:51.706Z,55.59
2022-09-28T14:00:24.902Z,55.22
2022-09-28T14:03:01.521Z,60.85
2022-09-28T14:05:52.158Z,58.07
2022-09-28T14:08:18.569Z,59.09
2022-09-28T14:10:52.306Z,59.01
2022-09-28T14:13:37.366Z,60.15
2022-09-28T14:16:19.456Z,61.84
2022-09-28T14:18:49.651Z,60.63
2022-09-28T14:21:38.827Z,60.88
2022-09-28T14:24:13.913Z,58.17
2022-09-28T14:26:56.804Z,59.32
2022-09-28T14:29:30.366Z,61.56
2022-09-28T14:31:58.362Z,61.31
2022-09-28T14:34:27.123Z,60.08
2022-09-28T14:37:12.247Z,60.00
2022-09-28T14:40:15.986Z,61.67
2022-09-28T14:43:02.513Z,62.84
2022-09-28T14:45:36.390Z,62.07
2022-09-28T14:48:04.397Z,60.99
2022-09-28T14:50:34.074Z,62.47
2022-09-28T14:53:05.731Z,64.69
2022-09-28T14:55:35.887Z,65.57
2022-09-28T14:58:04.491Z,66.58
2022-09-28T15:00:33.833Z,66.40
2022-09-28T15:03:03.616Z,63.38
2022-09-28T15:05:42.045Z,66.61
2022-09-28T15:08:10.475Z,66.24
2022-09-28T15:10:40.017Z,65.18
2022-09-28T15:13:17.130Z,67.53
2022-09-28T15:15:47.065Z,73.87
2022-09-28T15:18:13.583Z,73.37
2022-09-28T15:20:41.734Z,77.49
2022-09-28T15:23:23.300Z,82.96
2022-09-28T15:25:53.765Z,95.82
2022-09-28T15:28:22.602Z,83.50
2022-09-28T15:30:50.045Z,80.83
2022-09-28T15:33:47.403Z,78.36
2022-09-28T15:36:19.592Z,77.45
2022-09-28T15:38:54.241Z,79.32
2022-09-28T15:41:24.005Z,75.96
2022-09-28T15:44:09.391Z,81.25
2022-09-28T15:46:40.497Z,80.86
2022-09-28T15:49:32.125Z,79.26
2022-09-28T15:52:02.396Z,81.68
2022-09-28T15:54:37.171Z,81.67
2022-09-28T15:57:04.967Z,85.61
2022-09-28T15:59:39.411Z,86.49
2022-09-28T16:02:15.108Z,85.51
2022-09-28T16:04:55.676Z,83.80
2022-09-28T16:07:46.278Z,87.70
2022-09-28T16:10:12.696Z,91.86
2022-09-28T16:12:48.641Z,94.17
2022-09-28T16:15:32.646Z,93.88
2022-09-28T16:18:03.595Z,94.08
2022-09-28T16:20:36.490Z,100.00
2022-09-28T16:23:14.945Z,99.34
2022-09-28T16:25:53.642Z,100.00
2022-09-28T16:28:30.387Z,100.00
2022-09-28T16:31:06.379Z,100.00
2022-09-28T16:33:54.201Z,100.00
2022-09-28T16:36:22.536Z,100.00
2022-09-28T16:38:49.547Z,100.00
2022-09-28T16:41:19.514Z,100.00
2022-09-28T16:43:46.513Z,100.00
2022-09-28T16:46:15.481Z,100.00
2022-09-28T16:48:48.721Z,100.00
2022-09-28T16:51:15.935Z,100.00
2022-09-28T16:54:01.063Z,100.00
2022-09-28T16:56:27.831Z,100.00
2022-09-28T16:58:54.939Z,100.00
2022-09-28T17:01:22.293Z,100.00
2022-09-28T17:03:50.186Z,100.00
2022-09-28T17:06:20.544Z,100.00
2022-09-28T17:08:47.165Z,100.00
2022-09-28T17:11:20.226Z,100.00
2022-09-28T17:13:49.998Z,100.00
2022-09-28T17:16:28.151Z,100.00
2022-09-28T17:19:03.549Z,100.00
2022-09-28T17:21:32.178Z,100.00
2022-09-28T17:24:06.943Z,100.00
2022-09-28T17:26:36.316Z,100.00
2022-09-28T17:29:03.213Z,100.00
2022-09-28T17:31:30.262Z,100.00
2022-09-28T17:33:56.943Z,100.00
2022-09-28T17:36:24.344Z,100.00
2022-09-28T17:38:51.816Z,100.00
2022-09-28T17:41:20.697Z,100.00
2022-09-28T17:43:47.886Z,100.00
2022-09-28T17:46:21.220Z,100.00
2022-09-28T17:48:57.582Z,100.00
2022-09-28T17:51:26.302Z,100.00
2022-09-28T17:53:54.394Z,100.00
2022-09-28T17:56:20.864Z,100.00
2022-09-28T17:58:47.911Z,100.00
2022-09-28T18:01:14.392Z,100.00
2022-09-28T18:03:42.032Z,100.00
2022-09-28T18:06:13.254Z,100.00
2022-09-28T18:08:43.673Z,100.00
2022-09-28T18:11:10.724Z,100.00
2022-09-28T18:13:37.720Z,100.00
2022-09-28T18:16:05.119Z,100.00
2022-09-28T18:18:33.565Z,100.00
2022-09-28T18:21:00.776Z,100.00
2022-09-28T18:23:28.230Z,100.00
2022-09-28T18:25:54.700Z,100.00
2022-09-28T18:28:23.078Z,100.00
2022-09-28T18:30:49.607Z,100.00
2022-09-28T18:33:16.081Z,100.00
2022-09-28T18:35:50.411Z,100.00
2022-09-28T18:38:18.272Z,100.00
2022-09-28T18:40:44.952Z,100.00
2022-09-28T18:43:12.443Z,100.00
2022-09-28T18:45:39.043Z,100.00
2022-09-28T18:48:05.501Z,100.00
2022-09-28T18:50:32.068Z,100.00
2022-09-28T18:53:11.556Z,100.00
2022-09-28T18:55:39.926Z,100.00
2022-09-28T18:58:07.203Z,100.00
2022-09-28T19:00:33.711Z,100.00
2022-09-28T19:03:01.566Z,100.00
2022-09-28T19:05:28.742Z,100.00
2022-09-28T19:07:55.408Z,100.00
2022-09-28T19:10:22.044Z,100.00
2022-09-28T19:12:52.109Z,100.00
2022-09-28T19:15:20.136Z,100.00
2022-09-28T19:17:47.673Z,100.00
2022-09-28T19:20:14.133Z,100.00
2022-09-28T19:22:40.634Z,100.00
2022-09-28T19:25:08.395Z,100.00
2022-09-28T19:27:34.914Z,100.00
2022-09-28T19:30:01.452Z,100.00
2022-09-28T19:32:28.879Z,100.00
2022-09-28T19:34:55.397Z,100.00
2022-09-28T19:37:21.851Z,100.00
2022-09-28T19:39:48.279Z,100.00
2022-09-28T19:42:14.729Z,100.00
2022-09-28T19:44:41.272Z,100.00
2022-09-28T19:47:08.849Z,100.00
2022-09-28T19:49:39.305Z,100.00
2022-09-28T19:52:14.347Z,100.00
2022-09-28T19:54:45.694Z,100.00
2022-09-28T19:57:13.251Z,100.00
2022-09-28T19:59:39.869Z,100.00
2022-09-28T20:02:07.351Z,100.00
2022-09-28T20:04:34.130Z,100.00
2022-09-28T20:07:00.892Z,100.00
2022-09-28T20:09:27.339Z,100.00
2022-09-28T20:11:53.881Z,100.00
2022-09-28T20:14:22.499Z,100.00
2022-09-28T20:16:51.235Z,100.00
2022-09-28T20:19:21.075Z,100.00
2022-09-28T20:21:48.393Z,100.00
2022-09-28T20:24:17.207Z,100.00
2022-09-28T20:26:44.420Z,100.00
2022-09-28T20:29:10.905Z,100.00
2022-09-28T20:31:37.535Z,100.00
2022-09-28T20:34:05.081Z,100.00
2022-09-28T20:36:32.027Z,100.00
2022-09-28T20:39:01.764Z,100.00
2022-09-28T20:41:28.989Z,100.00
2022-09-28T20:43:57.207Z,100.00
2022-09-28T20:46:25.767Z,100.00
2022-09-28T20:48:54.997Z,100.00
2022-09-28T20:51:21.939Z,100.00
2022-09-28T20:53:49.945Z,100.00
2022-09-28T20:56:21.797Z,100.00
2022-09-28T20:58:51.030Z,100.00
2022-09-28T21:01:22.310Z,100.00
2022-09-28T21:03:50.488Z,100.00
2022-09-28T21:06:17.824Z,100.00
2022-09-28T21:08:44.639Z,100.00
2022-09-28T21:11:14.263Z,100.00
2022-09-28T21:13:43.007Z,100.00
2022-09-28T21:16:17.690Z,100.00
2022-09-28T21:18:44.493Z,100.00
2022-09-28T21:21:15.238Z,100.00
2022-09-28T21:23:44.936Z,100.00
2022-09-28T21:26:12.865Z,100.00
2022-09-28T21:28:40.043Z,100.00
2022-09-28T21:31:07.829Z,100.00
2022-09-28T21:33:34.388Z,100.00
2022-09-28T21:36:01.771Z,100.00
2022-09-28T21:38:28.643Z,100.00
2022-09-28T21:40:56.894Z,100.00
2022-09-28T21:43:23.735Z,100.00
2022-09-28T21:45:51.111Z,100.00
2022-09-28T21:48:18.207Z,100.00
2022-09-28T21:50:53.905Z,100.00
2022-09-28T21:53:20.355Z,100.00
2022-09-28T21:55:46.801Z,100.00
2022-09-28T21:58:13.233Z,100.00
2022-09-28T22:00:39.695Z,100.00
2022-09-28T22:03:06.537Z,100.00
2022-09-28T22:05:33.992Z,100.00
2022-09-28T22:08:01.202Z,100.00
2022-09-28T22:10:27.659Z,100.00
2022-09-28T22:12:54.612Z,100.00
2022-09-28T22:15:21.139Z,100.00
2022-09-28T22:17:47.634Z,100.00
2022-09-28T22:20:14.159Z,100.00
2022-09-28T22:22:40.641Z,100.00
2022-09-28T22:25:07.272Z,100.00
2022-09-28T22:27:33.760Z,100.00
2022-09-28T22:30:00.282Z,100.00
2022-09-28T22:32:27.481Z,100.00
2022-09-28T22:34:53.992Z,100.00
2022-09-28T22:37:20.470Z,100.00
2022-09-28T22:39:47.362Z,100.00
2022-09-28T22:42:14.251Z,100.00
2022-09-28T22:44:40.682Z,100.00
2022-09-28T22:47:07.194Z,100.00
2022-09-28T22:49:33.699Z,100.00
2022-09-28T22:52:00.490Z,100.00
2022-09-28T22:54:27.002Z,100.00
2022-09-28T22:56:53.522Z,100.00
2022-09-28T22:59:20.195Z,100.00
2022-09-28T23:01:46.886Z,100.00
2022-09-28T23:04:13.348Z,100.00
2022-09-28T23:06:40.193Z,100.00
2022-09-28T23:09:06.950Z,100.00
2022-09-28T23:11:33.505Z,100.00
2022-09-28T23:13:59.929Z,100.00
2022-09-28T23:16:27.057Z,100.00
2022-09-28T23:18:54.994Z,100.00
2022-09-28T23:21:23.084Z,100.00
2022-09-28T23:23:57.227Z,100.00
2022-09-28T23:26:28.195Z,100.00
2022-09-28T23:28:54.960Z,100.00
2022-09-28T23:31:23.148Z,100.00
2022-09-28T23:33:50.116Z,100.00
2022-09-28T23:36:17.210Z,100.00
2022-09-28T23:38:44.192Z,100.00
2022-09-28T23:41:10.769Z,100.00
2022-09-28T23:43:37.346Z,100.00
2022-09-28T23:46:04.770Z,100.00
2022-09-28T23:48:31.384Z,100.00
2022-09-28T23:50:57.969Z,100.00
2022-09-28T23:53:24.469Z,100.00
2022-09-28T23:55:50.910Z,100.00
2022-09-28T23:58:17.375Z,100.00
