createdAt,value
2022-12-13T00:01:25.283Z,30.40
2022-12-13T00:03:56.451Z,30.90
2022-12-13T00:06:25.190Z,35.63
2022-12-13T00:08:52.799Z,35.07
2022-12-13T00:11:20.024Z,34.27
2022-12-13T00:13:48.021Z,33.67
2022-12-13T00:16:22.237Z,34.43
2022-12-13T00:18:55.491Z,36.60
2022-12-13T00:21:24.698Z,30.63
2022-12-13T00:23:51.597Z,27.33
2022-12-13T00:26:21.126Z,25.77
2022-12-13T00:28:49.509Z,28.90
2022-12-13T00:31:53.483Z,26.50
2022-12-13T00:34:06.537Z,26.80
2022-12-13T00:36:33.355Z,24.43
2022-12-13T00:39:00.649Z,26.70
2022-12-13T00:41:33.108Z,25.40
2022-12-13T00:44:01.148Z,25.03
2022-12-13T00:46:29.055Z,25.13
2022-12-13T00:48:58.615Z,29.53
2022-12-13T00:51:27.008Z,26.00
2022-12-13T00:53:53.897Z,24.27
2022-12-13T00:56:25.429Z,23.67
2022-12-13T00:58:53.303Z,22.97
2022-12-13T01:01:24.410Z,34.07
2022-12-13T01:03:54.773Z,26.47
2022-12-13T01:06:43.023Z,33.60
2022-12-13T01:09:27.289Z,31.37
2022-12-13T01:11:58.736Z,30.80
2022-12-13T01:14:25.934Z,26.47
2022-12-13T01:16:56.000Z,28.33
2022-12-13T01:19:27.447Z,25.30
2022-12-13T01:21:55.842Z,27.20
2022-12-13T01:24:24.820Z,24.60
2022-12-13T01:26:52.920Z,25.10
2022-12-13T01:29:26.247Z,25.77
2022-12-13T01:31:54.056Z,24.60
2022-12-13T01:34:26.376Z,24.00
2022-12-13T01:36:58.053Z,22.80
2022-12-13T01:39:27.045Z,22.83
2022-12-13T01:42:03.378Z,21.43
2022-12-13T01:44:52.174Z,24.30
2022-12-13T01:47:26.189Z,24.70
2022-12-13T01:49:56.064Z,23.07
2022-12-13T01:52:28.368Z,26.00
2022-12-13T01:55:03.173Z,24.77
2022-12-13T01:57:33.061Z,23.50
2022-12-13T02:00:00.043Z,27.80
2022-12-13T02:02:26.808Z,20.63
2022-12-13T02:05:04.610Z,26.70
2022-12-13T02:07:33.845Z,25.77
2022-12-13T02:10:04.178Z,27.57
2022-12-13T02:12:33.393Z,24.07
2022-12-13T02:15:03.072Z,23.10
2022-12-13T02:17:29.746Z,26.17
2022-12-13T02:20:30.759Z,22.63
2022-12-13T02:23:23.962Z,28.17
2022-12-13T02:25:56.741Z,22.17
2022-12-13T02:28:54.941Z,22.07
2022-12-13T02:31:32.121Z,25.13
2022-12-13T02:34:07.110Z,25.73
2022-12-13T02:36:37.934Z,24.67
2022-12-13T02:39:29.741Z,24.70
2022-12-13T02:42:05.723Z,26.57
2022-12-13T02:44:39.890Z,23.17
2022-12-13T02:47:23.263Z,26.43
2022-12-13T02:49:54.069Z,23.10
2022-12-13T02:52:25.286Z,20.40
2022-12-13T02:54:55.517Z,22.53
2022-12-13T02:57:38.195Z,22.23
2022-12-13T03:00:12.341Z,22.37
2022-12-13T03:03:04.055Z,22.17
2022-12-13T03:06:07.275Z,20.10
2022-12-13T03:08:45.860Z,21.87
2022-12-13T03:11:18.939Z,22.60
2022-12-13T03:13:53.090Z,21.70
2022-12-13T03:16:40.126Z,21.17
2022-12-13T03:19:09.192Z,17.97
2022-12-13T03:21:47.985Z,23.57
2022-12-13T03:24:20.775Z,22.13
2022-12-13T03:26:49.602Z,19.57
2022-12-13T03:29:23.904Z,19.83
2022-12-13T03:31:53.148Z,17.10
2022-12-13T03:34:22.814Z,21.13
2022-12-13T03:36:52.047Z,17.63
2022-12-13T03:39:19.304Z,17.57
2022-12-13T03:41:46.156Z,21.27
2022-12-13T03:44:12.990Z,17.20
2022-12-13T03:46:39.843Z,19.03
2022-12-13T03:49:06.562Z,20.23
2022-12-13T03:51:33.362Z,18.77
2022-12-13T03:54:00.132Z,20.80
2022-12-13T03:56:26.774Z,17.07
2022-12-13T03:58:53.553Z,18.83
2022-12-13T04:01:20.459Z,17.07
2022-12-13T04:03:48.061Z,21.93
2022-12-13T04:06:22.867Z,19.40
2022-12-13T04:08:52.380Z,18.37
2022-12-13T04:11:42.927Z,19.17
2022-12-13T04:14:11.169Z,16.33
2022-12-13T04:16:38.194Z,17.97
2022-12-13T04:19:05.009Z,19.67
2022-12-13T04:21:31.818Z,20.13
2022-12-13T04:24:01.069Z,18.77
2022-12-13T04:26:28.565Z,21.27
2022-12-13T04:28:55.620Z,18.87
2022-12-13T04:31:22.678Z,23.77
2022-12-13T04:33:49.735Z,17.83
2022-12-13T04:36:31.995Z,20.20
2022-12-13T04:39:01.089Z,17.93
2022-12-13T04:41:34.289Z,20.27
2022-12-13T04:44:01.544Z,21.50
2022-12-13T04:46:28.250Z,23.53
2022-12-13T04:48:54.966Z,20.43
2022-12-13T04:51:21.810Z,23.27
2022-12-13T04:53:48.664Z,20.73
2022-12-13T04:56:15.707Z,16.73
2022-12-13T04:58:42.708Z,18.90
2022-12-13T05:01:11.197Z,15.17
2022-12-13T05:03:38.995Z,20.17
2022-12-13T05:06:26.634Z,18.33
2022-12-13T05:08:54.600Z,16.13
2022-12-13T05:11:22.853Z,18.00
2022-12-13T05:13:49.995Z,19.60
2022-12-13T05:16:17.006Z,14.33
2022-12-13T05:18:51.738Z,18.37
2022-12-13T05:21:18.419Z,19.47
2022-12-13T05:23:45.139Z,16.50
2022-12-13T05:26:11.883Z,18.97
2022-12-13T05:28:38.709Z,17.47
2022-12-13T05:31:22.647Z,16.03
2022-12-13T05:33:51.728Z,17.77
2022-12-13T05:36:18.768Z,17.13
2022-12-13T05:38:45.678Z,16.90
2022-12-13T05:41:18.441Z,17.17
2022-12-13T05:43:45.286Z,15.27
2022-12-13T05:46:15.435Z,15.90
2022-12-13T05:48:42.805Z,17.60
2022-12-13T05:51:11.824Z,15.23
2022-12-13T05:53:42.923Z,20.30
2022-12-13T05:56:11.363Z,15.87
2022-12-13T05:58:39.922Z,16.87
2022-12-13T06:01:12.954Z,18.50
2022-12-13T06:03:41.006Z,17.13
2022-12-13T06:06:09.983Z,18.13
2022-12-13T06:08:37.429Z,16.37
2022-12-13T06:11:09.924Z,17.50
2022-12-13T06:13:42.751Z,22.40
2022-12-13T06:16:22.650Z,19.33
2022-12-13T06:18:55.832Z,17.87
2022-12-13T06:21:29.554Z,21.17
2022-12-13T06:23:57.981Z,18.80
2022-12-13T06:26:24.727Z,16.67
2022-12-13T06:28:51.524Z,17.30
2022-12-13T06:31:18.386Z,17.47
2022-12-13T06:33:45.138Z,17.70
2022-12-13T06:36:11.877Z,17.70
2022-12-13T06:38:43.275Z,16.83
2022-12-13T06:41:11.896Z,18.63
2022-12-13T06:43:41.830Z,17.13
2022-12-13T06:46:09.209Z,21.37
2022-12-13T06:48:36.422Z,19.40
2022-12-13T06:51:04.841Z,19.07
2022-12-13T06:53:32.256Z,21.33
2022-12-13T06:56:04.632Z,17.33
2022-12-13T06:58:32.077Z,17.67
2022-12-13T07:01:23.955Z,19.67
2022-12-13T07:03:54.797Z,19.30
2022-12-13T07:06:23.557Z,20.87
2022-12-13T07:08:53.120Z,20.60
2022-12-13T07:11:23.065Z,18.67
2022-12-13T07:13:50.541Z,20.80
2022-12-13T07:16:18.272Z,16.93
2022-12-13T07:18:45.727Z,19.47
2022-12-13T07:21:21.317Z,22.93
2022-12-13T07:23:55.433Z,23.93
2022-12-13T07:26:22.943Z,19.40
2022-12-13T07:28:54.766Z,19.43
2022-12-13T07:31:24.282Z,17.00
2022-12-13T07:33:51.820Z,19.40
2022-12-13T07:36:21.341Z,18.87
2022-12-13T07:38:56.330Z,19.30
2022-12-13T07:41:24.734Z,18.27
2022-12-13T07:43:55.150Z,21.43
2022-12-13T07:46:33.412Z,17.40
2022-12-13T07:49:05.302Z,19.50
2022-12-13T07:51:34.936Z,24.47
2022-12-13T07:54:06.815Z,19.60
2022-12-13T07:56:34.925Z,20.50
2022-12-13T07:59:02.529Z,19.33
2022-12-13T08:01:31.215Z,18.30
2022-12-13T08:03:57.972Z,17.33
2022-12-13T08:06:24.740Z,20.57
2022-12-13T08:08:58.045Z,15.77
2022-12-13T08:11:25.096Z,21.13
2022-12-13T08:13:53.858Z,14.90
2022-12-13T08:16:27.428Z,17.30
2022-12-13T08:19:01.157Z,16.60
2022-12-13T08:21:58.548Z,18.97
2022-12-13T08:24:29.789Z,16.63
2022-12-13T08:27:01.434Z,18.60
2022-12-13T08:29:33.891Z,18.73
2022-12-13T08:32:07.066Z,18.17
2022-12-13T08:34:33.883Z,16.60
2022-12-13T08:37:01.625Z,17.83
2022-12-13T08:39:34.112Z,18.97
2022-12-13T08:42:16.524Z,18.70
2022-12-13T08:44:52.890Z,21.73
2022-12-13T08:47:26.628Z,19.87
2022-12-13T08:50:04.083Z,23.57
2022-12-13T08:52:39.242Z,19.80
2022-12-13T08:55:12.446Z,19.47
2022-12-13T08:57:40.794Z,24.63
2022-12-13T09:00:09.665Z,19.60
2022-12-13T09:02:37.960Z,17.30
2022-12-13T09:05:07.355Z,18.43
2022-12-13T09:07:36.193Z,16.53
2022-12-13T09:10:07.234Z,22.70
2022-12-13T09:12:53.645Z,17.17
2022-12-13T09:15:34.226Z,20.63
2022-12-13T09:18:04.516Z,23.37
2022-12-13T09:20:32.571Z,16.93
2022-12-13T09:23:08.485Z,20.43
2022-12-13T09:25:41.202Z,18.20
2022-12-13T09:28:09.522Z,15.87
2022-12-13T09:30:38.358Z,19.33
2022-12-13T09:33:17.937Z,20.80
2022-12-13T09:35:52.608Z,18.13
2022-12-13T09:38:19.916Z,14.50
2022-12-13T09:40:49.168Z,16.03
2022-12-13T09:43:31.815Z,13.47
2022-12-13T09:46:01.977Z,14.13
2022-12-13T09:48:34.485Z,14.33
2022-12-13T09:51:27.253Z,15.27
2022-12-13T09:53:52.600Z,11.67
2022-12-13T09:56:21.210Z,12.27
2022-12-13T09:58:50.211Z,12.70
2022-12-13T10:01:22.645Z,14.60
2022-12-13T10:03:52.481Z,12.10
2022-12-13T10:06:22.672Z,14.33
2022-12-13T10:08:58.487Z,13.03
2022-12-13T10:11:32.412Z,13.50
2022-12-13T10:14:12.426Z,14.60
2022-12-13T10:16:50.101Z,12.43
2022-12-13T10:19:40.951Z,11.87
2022-12-13T10:22:16.444Z,12.23
2022-12-13T10:25:04.608Z,11.93
2022-12-13T10:27:39.195Z,12.23
2022-12-13T10:30:16.574Z,11.87
2022-12-13T10:32:59.475Z,9.33
2022-12-13T10:35:30.427Z,15.33
2022-12-13T10:38:00.732Z,12.30
2022-12-13T10:40:35.082Z,14.83
2022-12-13T10:43:12.486Z,13.63
2022-12-13T10:45:40.113Z,10.17
2022-12-13T10:48:19.676Z,12.67
2022-12-13T10:50:59.564Z,10.30
2022-12-13T10:53:34.264Z,12.97
2022-12-13T10:56:02.815Z,10.40
2022-12-13T10:58:42.404Z,14.10
2022-12-13T11:01:31.773Z,13.47
2022-12-13T11:04:02.274Z,11.93
2022-12-13T11:06:43.443Z,12.57
2022-12-13T11:09:24.309Z,11.20
2022-12-13T11:11:58.120Z,12.43
2022-12-13T11:14:38.866Z,13.20
2022-12-13T11:17:16.060Z,12.53
2022-12-13T11:19:49.137Z,16.93
2022-12-13T11:22:29.396Z,14.63
2022-12-13T11:25:03.103Z,13.27
2022-12-13T11:27:32.996Z,12.70
2022-12-13T11:30:12.690Z,13.67
2022-12-13T11:33:12.679Z,11.67
2022-12-13T11:35:51.928Z,13.40
2022-12-13T11:38:49.660Z,11.83
2022-12-13T11:41:33.109Z,15.00
2022-12-13T11:44:12.686Z,9.73
2022-12-13T11:46:46.802Z,13.27
2022-12-13T11:49:18.169Z,13.53
2022-12-13T11:51:56.011Z,10.43
2022-12-13T11:55:03.639Z,13.77
2022-12-13T11:58:16.423Z,11.47
2022-12-13T12:00:54.262Z,11.57
2022-12-13T12:03:35.161Z,14.23
2022-12-13T12:06:15.424Z,11.90
2022-12-13T12:09:04.639Z,11.40
2022-12-13T12:11:51.399Z,9.20
2022-12-13T12:14:39.950Z,12.63
2022-12-13T12:17:07.109Z,9.73
2022-12-13T12:19:39.724Z,9.03
2022-12-13T12:22:37.729Z,15.43
2022-12-13T12:25:32.047Z,9.47
2022-12-13T12:28:10.859Z,10.93
2022-12-13T12:30:55.961Z,10.73
2022-12-13T12:33:25.814Z,10.20
2022-12-13T12:36:30.175Z,11.73
2022-12-13T12:39:11.910Z,9.93
2022-12-13T12:41:50.798Z,10.20
2022-12-13T12:44:35.402Z,10.17
2022-12-13T12:47:31.920Z,11.47
2022-12-13T12:50:24.300Z,10.30
2022-12-13T12:53:18.137Z,9.87
2022-12-13T12:56:05.896Z,10.30
2022-12-13T12:58:47.820Z,9.93
2022-12-13T13:01:44.158Z,13.13
2022-12-13T13:04:14.226Z,12.57
2022-12-13T13:07:02.531Z,11.87
2022-12-13T13:09:31.184Z,9.67
2022-12-13T13:12:29.021Z,15.17
2022-12-13T13:14:49.985Z,12.90
2022-12-13T13:17:16.598Z,11.00
2022-12-13T13:19:48.042Z,12.23
2022-12-13T13:22:32.363Z,9.27
2022-12-13T13:25:21.935Z,9.77
2022-12-13T13:27:51.577Z,10.13
2022-12-13T13:30:25.815Z,9.77
2022-12-13T13:32:55.014Z,8.60
2022-12-13T13:35:30.912Z,8.37
2022-12-13T13:38:18.832Z,14.37
2022-12-13T13:40:45.569Z,11.17
2022-12-13T13:43:12.676Z,8.27
2022-12-13T13:46:02.730Z,11.63
2022-12-13T13:48:49.932Z,11.70
2022-12-13T13:51:49.433Z,10.40
2022-12-13T13:54:45.978Z,11.60
2022-12-13T13:57:52.265Z,16.60
2022-12-13T14:00:19.397Z,14.63
2022-12-13T14:03:32.853Z,15.50
2022-12-13T14:06:17.370Z,12.40
2022-12-13T14:09:21.673Z,15.90
2022-12-13T14:11:57.792Z,13.63
2022-12-13T14:14:43.341Z,15.67
2022-12-13T14:17:58.182Z,16.07
2022-12-13T14:20:55.119Z,15.03
2022-12-13T14:24:07.747Z,17.13
2022-12-13T14:26:54.324Z,13.90
2022-12-13T14:29:31.490Z,17.50
2022-12-13T14:31:59.007Z,19.27
2022-12-13T14:34:30.754Z,14.07
2022-12-13T14:37:04.105Z,13.60
2022-12-13T14:39:34.146Z,16.97
2022-12-13T14:42:02.815Z,15.53
2022-12-13T14:44:34.048Z,14.30
2022-12-13T14:47:07.721Z,16.93
2022-12-13T14:49:39.056Z,14.83
2022-12-13T14:52:32.382Z,14.97
2022-12-13T14:55:04.332Z,14.43
2022-12-13T14:57:33.197Z,13.23
2022-12-13T15:00:20.463Z,15.40
2022-12-13T15:02:56.317Z,15.90
2022-12-13T15:05:52.302Z,17.20
2022-12-13T15:08:20.175Z,15.67
2022-12-13T15:11:00.291Z,15.83
2022-12-13T15:13:37.093Z,17.73
2022-12-13T15:16:11.216Z,17.37
2022-12-13T15:18:38.654Z,23.27
2022-12-13T15:21:23.958Z,17.23
2022-12-13T15:23:52.909Z,19.70
2022-12-13T15:26:27.685Z,16.90
2022-12-13T15:29:09.977Z,22.57
2022-12-13T15:31:38.365Z,16.37
2022-12-13T15:34:30.974Z,16.23
2022-12-13T15:37:05.546Z,16.87
2022-12-13T15:39:37.978Z,13.83
2022-12-13T15:42:05.400Z,17.80
2022-12-13T15:44:38.924Z,18.27
2022-12-13T15:47:11.941Z,16.10
2022-12-13T15:49:52.335Z,21.00
2022-12-13T15:52:41.312Z,18.50
2022-12-13T15:55:11.054Z,15.00
2022-12-13T15:57:57.223Z,17.73
2022-12-13T16:00:31.422Z,16.17
2022-12-13T16:03:16.261Z,18.23
2022-12-13T16:05:52.117Z,16.63
2022-12-13T16:08:30.701Z,15.20
2022-12-13T16:10:58.356Z,15.50
2022-12-13T16:13:29.726Z,14.37
2022-12-13T16:16:09.385Z,14.93
2022-12-13T16:18:55.072Z,17.70
2022-12-13T16:21:21.873Z,14.00
2022-12-13T16:23:49.289Z,19.07
2022-12-13T16:26:22.143Z,14.60
2022-12-13T16:28:49.145Z,13.23
2022-12-13T16:31:22.487Z,13.60
2022-12-13T16:33:49.613Z,13.57
2022-12-13T16:36:16.388Z,19.17
2022-12-13T16:38:43.220Z,23.13
2022-12-13T16:41:10.557Z,15.67
2022-12-13T16:43:42.606Z,13.23
2022-12-13T16:47:15.082Z,15.23
2022-12-13T16:49:02.196Z,16.50
2022-12-13T16:51:29.063Z,15.40
2022-12-13T16:53:56.165Z,15.33
2022-12-13T16:56:22.977Z,18.50
2022-12-13T16:58:50.742Z,16.13
2022-12-13T17:01:21.228Z,14.00
2022-12-13T17:03:48.173Z,14.90
2022-12-13T17:06:18.270Z,14.60
2022-12-13T17:08:45.070Z,15.03
2022-12-13T17:11:17.806Z,15.43
2022-12-13T17:13:47.526Z,15.03
2022-12-13T17:16:14.888Z,14.33
2022-12-13T17:18:41.858Z,16.40
2022-12-13T17:21:10.315Z,15.87
2022-12-13T17:23:37.389Z,14.57
2022-12-13T17:26:06.101Z,13.80
2022-12-13T17:28:33.669Z,15.47
2022-12-13T17:31:13.056Z,21.77
2022-12-13T17:33:40.730Z,13.70
2022-12-13T17:36:08.950Z,18.47
2022-12-13T17:38:35.889Z,15.73
2022-12-13T17:41:03.051Z,12.83
2022-12-13T17:43:35.253Z,12.33
2022-12-13T17:46:06.077Z,18.50
2022-12-13T17:48:39.594Z,15.80
2022-12-13T17:51:11.752Z,16.17
2022-12-13T17:53:40.072Z,14.53
2022-12-13T17:56:09.358Z,13.33
2022-12-13T17:58:36.169Z,14.03
2022-12-13T18:01:15.360Z,13.97
2022-12-13T18:03:42.312Z,12.43
2022-12-13T18:06:09.427Z,11.13
2022-12-13T18:08:38.282Z,14.73
2022-12-13T18:11:31.956Z,13.63
2022-12-13T18:13:54.935Z,17.73
2022-12-13T18:16:24.093Z,14.87
2022-12-13T18:18:55.231Z,10.40
2022-12-13T18:21:24.004Z,11.73
2022-12-13T18:23:54.978Z,15.13
2022-12-13T18:26:23.920Z,17.80
2022-12-13T18:28:51.442Z,11.93
2022-12-13T18:31:22.266Z,13.40
2022-12-13T18:33:50.737Z,12.77
2022-12-13T18:36:18.673Z,12.57
2022-12-13T18:38:45.733Z,12.10
2022-12-13T18:41:18.076Z,14.37
2022-12-13T18:43:45.854Z,11.27
2022-12-13T18:46:14.045Z,11.27
2022-12-13T18:48:41.430Z,10.13
2022-12-13T18:51:09.731Z,27.77
2022-12-13T18:53:37.829Z,43.90
2022-12-13T18:56:16.135Z,31.47
2022-12-13T18:58:44.935Z,14.23
2022-12-13T19:01:12.872Z,15.80
2022-12-13T19:03:40.066Z,16.90
2022-12-13T19:06:07.669Z,13.60
2022-12-13T19:08:36.567Z,12.13
2022-12-13T19:11:04.901Z,13.93
2022-12-13T19:13:32.487Z,13.10
2022-12-13T19:16:07.544Z,12.10
2022-12-13T19:18:35.252Z,10.60
2022-12-13T19:21:02.196Z,12.97
2022-12-13T19:23:29.525Z,10.73
2022-12-13T19:25:56.681Z,13.13
2022-12-13T19:28:23.565Z,9.17
2022-12-13T19:30:50.449Z,11.87
2022-12-13T19:33:17.565Z,10.90
2022-12-13T19:35:46.821Z,11.97
2022-12-13T19:38:14.176Z,10.67
2022-12-13T19:40:42.673Z,9.57
2022-12-13T19:43:10.941Z,8.97
2022-12-13T19:45:37.717Z,9.43
2022-12-13T19:48:04.694Z,22.90
2022-12-13T19:50:31.564Z,9.50
2022-12-13T19:52:58.386Z,12.33
2022-12-13T19:55:25.357Z,10.37
2022-12-13T19:57:52.726Z,8.30
2022-12-13T20:00:19.943Z,8.50
2022-12-13T20:02:46.881Z,18.70
2022-12-13T20:05:13.720Z,18.07
2022-12-13T20:07:40.902Z,11.30
2022-12-13T20:10:08.941Z,21.63
2022-12-13T20:12:40.690Z,10.37
2022-12-13T20:15:08.757Z,9.33
2022-12-13T20:17:36.111Z,9.37
2022-12-13T20:20:04.338Z,7.87
2022-12-13T20:22:32.522Z,8.63
2022-12-13T20:24:59.316Z,8.23
2022-12-13T20:27:28.352Z,12.60
2022-12-13T20:29:55.188Z,11.13
2022-12-13T20:32:21.978Z,8.93
2022-12-13T20:34:54.388Z,8.37
2022-12-13T20:37:22.141Z,7.23
2022-12-13T20:39:49.265Z,13.60
2022-12-13T20:42:16.375Z,8.30
2022-12-13T20:44:43.100Z,9.20
2022-12-13T20:47:10.086Z,9.17
2022-12-13T20:49:37.037Z,9.77
2022-12-13T20:52:04.219Z,12.10
2022-12-13T20:54:32.169Z,9.37
2022-12-13T20:57:00.274Z,10.97
2022-12-13T20:59:27.200Z,11.03
2022-12-13T21:01:54.045Z,7.73
2022-12-13T21:04:20.963Z,7.40
2022-12-13T21:06:47.686Z,6.97
2022-12-13T21:09:14.509Z,7.97
2022-12-13T21:11:44.902Z,7.57
2022-12-13T21:14:23.334Z,7.40
2022-12-13T21:16:55.161Z,7.50
2022-12-13T21:19:25.508Z,9.43
2022-12-13T21:21:53.949Z,6.10
2022-12-13T21:24:22.937Z,6.97
2022-12-13T21:26:51.372Z,7.10
2022-12-13T21:29:19.270Z,6.03
2022-12-13T21:31:50.023Z,7.47
2022-12-13T21:34:18.532Z,5.97
2022-12-13T21:36:47.838Z,6.97
2022-12-13T21:39:18.246Z,7.20
2022-12-13T21:41:47.458Z,6.23
2022-12-13T21:44:16.801Z,5.80
2022-12-13T21:49:31.083Z,7.00
2022-12-13T21:51:57.828Z,7.50
2022-12-13T21:54:24.619Z,7.60
2022-12-13T21:57:09.941Z,6.93
2022-12-13T21:59:37.021Z,8.93
2022-12-13T22:02:12.608Z,8.70
2022-12-13T22:04:43.515Z,7.40
2022-12-13T22:07:13.029Z,7.90
2022-12-13T22:09:39.926Z,7.37
2022-12-13T22:12:08.966Z,7.97
2022-12-13T22:14:36.309Z,7.57
2022-12-13T22:17:03.267Z,7.97
2022-12-13T22:19:30.080Z,8.80
2022-12-13T22:21:56.901Z,7.90
2022-12-13T22:24:23.876Z,8.23
2022-12-13T22:26:50.667Z,8.17
2022-12-13T22:29:17.518Z,8.03
2022-12-13T22:31:44.336Z,7.57
2022-12-13T22:34:16.160Z,8.20
2022-12-13T22:36:43.238Z,9.47
2022-12-13T22:39:16.925Z,7.97
2022-12-13T22:41:44.473Z,8.30
2022-12-13T22:44:12.216Z,8.27
2022-12-13T22:46:39.642Z,9.87
2022-12-13T22:49:08.380Z,9.07
2022-12-13T22:51:35.682Z,8.27
2022-12-13T22:54:03.123Z,11.70
2022-12-13T22:56:30.235Z,13.10
2022-12-13T22:58:59.031Z,8.90
2022-12-13T23:01:31.120Z,12.30
2022-12-13T23:03:59.591Z,10.00
2022-12-13T23:06:29.595Z,10.87
2022-12-13T23:08:58.534Z,11.90
2022-12-13T23:11:45.496Z,8.87
2022-12-13T23:14:15.160Z,10.20
2022-12-13T23:16:42.479Z,9.03
2022-12-13T23:19:40.307Z,8.63
2022-12-13T23:21:59.058Z,9.23
2022-12-13T23:24:26.449Z,8.77
2022-12-13T23:26:53.213Z,8.43
2022-12-13T23:29:19.929Z,7.97
2022-12-13T23:31:48.844Z,8.20
2022-12-13T23:34:16.048Z,9.30
2022-12-13T23:36:42.859Z,9.07
2022-12-13T23:39:11.042Z,10.17
2022-12-13T23:41:38.051Z,7.47
2022-12-13T23:44:05.037Z,6.97
2022-12-13T23:46:34.602Z,10.43
2022-12-13T23:49:04.688Z,7.20
2022-12-13T23:51:32.001Z,8.43
2022-12-13T23:53:59.090Z,8.17
2022-12-13T23:56:25.879Z,8.27
2022-12-13T23:58:52.690Z,9.03
