createdAt,value
2023-06-07T00:00:29.895Z,0.00
2023-06-07T00:01:29.908Z,0.00
2023-06-07T00:02:42.510Z,0.00
2023-06-07T00:03:30.063Z,0.00
2023-06-07T00:04:29.910Z,0.00
2023-06-07T00:05:29.852Z,0.00
2023-06-07T00:06:29.855Z,0.00
2023-06-07T00:07:29.850Z,0.00
2023-06-07T00:08:29.845Z,0.00
2023-06-07T00:09:29.846Z,0.00
2023-06-07T00:10:29.830Z,0.00
2023-06-07T00:11:29.833Z,0.00
2023-06-07T00:12:29.796Z,0.00
2023-06-07T00:13:29.906Z,0.00
2023-06-07T00:14:29.833Z,0.00
2023-06-07T00:15:29.819Z,0.00
2023-06-07T00:16:29.812Z,0.00
2023-06-07T00:17:29.885Z,0.00
2023-06-07T00:18:29.831Z,0.00
2023-06-07T00:19:29.785Z,0.00
2023-06-07T00:20:29.743Z,0.00
2023-06-07T00:21:29.733Z,0.00
2023-06-07T00:22:29.749Z,0.00
2023-06-07T00:23:30.006Z,0.00
2023-06-07T00:24:29.742Z,0.00
2023-06-07T00:25:29.787Z,0.00
2023-06-07T00:26:29.740Z,0.00
2023-06-07T00:27:29.714Z,0.00
2023-06-07T00:28:30.030Z,0.00
2023-06-07T00:29:29.760Z,0.00
2023-06-07T00:30:29.696Z,0.00
2023-06-07T00:31:29.824Z,0.00
2023-06-07T00:32:29.679Z,0.00
2023-06-07T00:33:29.679Z,0.00
2023-06-07T00:34:29.654Z,0.00
2023-06-07T00:35:29.684Z,0.00
2023-06-07T00:36:29.655Z,0.00
2023-06-07T00:37:29.662Z,0.00
2023-06-07T00:38:29.642Z,0.00
2023-06-07T00:39:29.644Z,0.00
2023-06-07T00:40:29.634Z,0.00
2023-06-07T00:41:29.849Z,0.00
2023-06-07T00:42:29.610Z,0.00
2023-06-07T00:43:29.598Z,0.00
2023-06-07T00:44:29.604Z,0.00
2023-06-07T00:45:29.588Z,0.00
2023-06-07T00:46:29.580Z,0.00
2023-06-07T00:47:29.734Z,0.00
2023-06-07T00:48:29.642Z,0.00
2023-06-07T00:49:29.543Z,0.00
2023-06-07T00:50:29.566Z,0.00
2023-06-07T00:51:29.542Z,0.00
2023-06-07T00:52:29.543Z,0.00
2023-06-07T00:53:29.544Z,0.00
2023-06-07T00:54:29.537Z,0.00
2023-06-07T00:55:29.526Z,0.00
2023-06-07T00:56:29.549Z,0.00
2023-06-07T00:57:29.569Z,0.00
2023-06-07T00:58:29.535Z,0.00
2023-06-07T00:59:29.528Z,0.00
2023-06-07T01:00:29.479Z,0.00
2023-06-07T01:01:29.496Z,0.00
2023-06-07T01:02:29.493Z,0.00
2023-06-07T01:03:29.531Z,0.00
2023-06-07T01:04:29.471Z,0.00
2023-06-07T01:05:29.435Z,0.00
2023-06-07T01:06:29.456Z,0.00
2023-06-07T01:07:29.412Z,0.00
2023-06-07T01:08:29.438Z,0.00
2023-06-07T01:09:29.424Z,0.00
2023-06-07T01:10:29.432Z,0.00
2023-06-07T01:11:29.388Z,0.00
2023-06-07T01:12:29.400Z,0.00
2023-06-07T01:13:29.416Z,0.00
2023-06-07T01:14:29.384Z,0.00
2023-06-07T01:15:29.372Z,0.00
2023-06-07T01:16:29.401Z,0.00
2023-06-07T01:17:29.381Z,0.00
2023-06-07T01:18:29.369Z,0.00
2023-06-07T01:19:29.367Z,0.00
2023-06-07T01:20:29.361Z,0.00
2023-06-07T01:21:29.316Z,0.00
2023-06-07T01:22:29.341Z,0.00
2023-06-07T01:23:29.377Z,0.00
2023-06-07T01:24:29.308Z,0.00
2023-06-07T01:25:29.330Z,0.00
2023-06-07T01:26:29.300Z,0.00
2023-06-07T01:27:29.285Z,0.00
2023-06-07T01:28:29.297Z,0.00
2023-06-07T01:29:29.278Z,0.00
2023-06-07T01:30:29.261Z,0.00
2023-06-07T01:31:29.375Z,0.00
2023-06-07T01:32:29.277Z,0.00
2023-06-07T01:33:29.277Z,0.00
2023-06-07T01:34:29.254Z,0.00
2023-06-07T01:35:29.229Z,0.00
2023-06-07T01:36:29.232Z,0.00
2023-06-07T01:37:29.241Z,0.00
2023-06-07T01:38:29.228Z,0.00
2023-06-07T01:39:29.207Z,0.00
2023-06-07T01:40:29.196Z,0.00
2023-06-07T01:41:29.188Z,0.00
2023-06-07T01:42:29.165Z,0.00
2023-06-07T01:43:29.174Z,0.00
2023-06-07T01:44:29.228Z,0.00
2023-06-07T01:45:29.295Z,0.00
2023-06-07T01:46:29.218Z,0.00
2023-06-07T01:47:29.185Z,0.00
2023-06-07T01:48:29.136Z,0.00
2023-06-07T01:49:29.146Z,0.00
2023-06-07T01:50:29.133Z,0.00
2023-06-07T01:51:29.115Z,0.00
2023-06-07T01:52:29.127Z,0.00
2023-06-07T01:53:29.142Z,0.00
2023-06-07T01:54:29.116Z,0.00
2023-06-07T01:55:29.083Z,0.00
2023-06-07T01:56:29.085Z,0.00
2023-06-07T01:57:29.122Z,0.00
2023-06-07T01:58:29.065Z,0.00
2023-06-07T01:59:29.080Z,0.00
2023-06-07T02:00:29.041Z,0.00
2023-06-07T02:01:29.189Z,0.00
2023-06-07T02:02:29.088Z,0.00
2023-06-07T02:03:29.077Z,0.00
2023-06-07T02:04:29.034Z,0.00
2023-06-07T02:05:29.011Z,0.00
2023-06-07T02:06:29.065Z,0.00
2023-06-07T02:07:29.014Z,0.00
2023-06-07T02:08:29.007Z,0.00
2023-06-07T02:09:29.003Z,0.00
2023-06-07T02:10:29.013Z,0.00
2023-06-07T02:11:29.041Z,0.00
2023-06-07T02:12:28.981Z,0.00
2023-06-07T02:13:28.998Z,0.00
2023-06-07T02:14:28.976Z,0.00
2023-06-07T02:15:29.001Z,0.00
2023-06-07T02:16:28.961Z,0.00
2023-06-07T02:17:29.274Z,0.00
2023-06-07T02:18:28.964Z,0.00
2023-06-07T02:19:28.934Z,0.00
2023-06-07T02:20:28.964Z,0.00
2023-06-07T02:21:28.916Z,0.00
2023-06-07T02:22:28.906Z,0.00
2023-06-07T02:23:28.986Z,0.00
2023-06-07T02:24:28.897Z,0.00
2023-06-07T02:25:28.900Z,0.00
2023-06-07T02:26:28.951Z,0.00
2023-06-07T02:27:28.869Z,0.00
2023-06-07T02:28:28.866Z,0.00
2023-06-07T02:29:28.868Z,0.00
2023-06-07T02:30:28.896Z,0.00
2023-06-07T02:31:28.946Z,0.00
2023-06-07T02:32:28.876Z,0.00
2023-06-07T02:33:28.920Z,0.00
2023-06-07T02:34:28.828Z,0.00
2023-06-07T02:35:28.819Z,0.00
2023-06-07T02:36:28.820Z,0.00
2023-06-07T02:37:28.828Z,0.00
2023-06-07T02:38:28.805Z,0.00
2023-06-07T02:39:28.844Z,0.00
2023-06-07T02:40:28.832Z,0.00
2023-06-07T02:41:28.782Z,0.00
2023-06-07T02:42:28.766Z,4.00
2023-06-07T02:43:28.779Z,4.00
2023-06-07T02:44:28.766Z,4.00
2023-06-07T02:45:28.779Z,0.00
2023-06-07T02:46:28.811Z,0.00
2023-06-07T02:47:28.737Z,0.00
2023-06-07T02:48:28.724Z,0.00
2023-06-07T02:49:28.907Z,4.00
2023-06-07T02:50:28.725Z,4.00
2023-06-07T02:51:28.733Z,4.00
2023-06-07T02:52:28.723Z,4.00
2023-06-07T02:53:28.729Z,4.00
2023-06-07T02:54:28.721Z,8.00
2023-06-07T02:55:28.723Z,8.00
2023-06-07T02:56:28.682Z,4.00
2023-06-07T02:57:28.720Z,8.00
2023-06-07T02:58:28.645Z,8.00
2023-06-07T02:59:28.670Z,12.00
2023-06-07T03:00:28.706Z,12.00
2023-06-07T03:01:29.011Z,12.00
2023-06-07T03:02:28.692Z,12.00
2023-06-07T03:03:28.730Z,16.00
2023-06-07T03:04:28.657Z,16.00
2023-06-07T03:05:28.677Z,16.00
2023-06-07T03:06:28.603Z,16.00
2023-06-07T03:07:28.606Z,16.00
2023-06-07T03:08:28.633Z,20.00
2023-06-07T03:09:28.604Z,16.00
2023-06-07T03:10:28.588Z,20.00
2023-06-07T03:11:28.587Z,24.00
2023-06-07T03:12:28.573Z,20.00
2023-06-07T03:13:28.549Z,24.00
2023-06-07T03:14:28.539Z,20.00
2023-06-07T03:15:28.521Z,24.00
2023-06-07T03:16:28.631Z,28.00
2023-06-07T03:17:28.566Z,28.00
2023-06-07T03:18:28.553Z,28.00
2023-06-07T03:19:28.566Z,28.00
2023-06-07T03:20:28.536Z,32.00
2023-06-07T03:21:28.528Z,28.00
2023-06-07T03:22:28.525Z,28.00
2023-06-07T03:23:28.565Z,28.00
2023-06-07T03:24:28.508Z,32.00
2023-06-07T03:25:28.533Z,32.00
2023-06-07T03:26:28.486Z,32.00
2023-06-07T03:27:28.513Z,32.00
2023-06-07T03:28:28.457Z,36.00
2023-06-07T03:29:28.453Z,36.00
2023-06-07T03:30:28.424Z,36.00
2023-06-07T03:31:28.585Z,40.00
2023-06-07T03:32:28.504Z,40.00
2023-06-07T03:33:28.447Z,40.00
2023-06-07T03:34:28.444Z,44.00
2023-06-07T03:35:31.029Z,44.00
2023-06-07T03:36:28.472Z,48.00
2023-06-07T03:37:28.438Z,48.00
2023-06-07T03:38:28.422Z,48.00
2023-06-07T03:39:28.380Z,48.00
2023-06-07T03:40:28.420Z,48.00
2023-06-07T03:41:28.435Z,44.00
2023-06-07T03:42:28.391Z,44.00
2023-06-07T03:43:28.369Z,44.00
2023-06-07T03:44:28.340Z,44.00
2023-06-07T03:45:28.380Z,40.00
2023-06-07T03:46:28.340Z,40.00
2023-06-07T03:47:28.368Z,40.00
2023-06-07T03:48:28.420Z,40.00
2023-06-07T03:49:28.349Z,44.00
2023-06-07T03:50:28.329Z,44.00
2023-06-07T03:51:28.300Z,44.00
2023-06-07T03:52:28.335Z,44.00
2023-06-07T03:53:28.316Z,48.00
2023-06-07T03:54:28.307Z,52.00
2023-06-07T03:55:28.288Z,56.00
2023-06-07T03:56:28.476Z,64.00
2023-06-07T03:57:28.297Z,72.00
2023-06-07T03:58:28.265Z,80.00
2023-06-07T03:59:28.280Z,80.00
2023-06-07T04:00:28.351Z,88.00
2023-06-07T04:01:28.240Z,96.00
2023-06-07T04:02:28.305Z,100.00
2023-06-07T04:03:28.403Z,116.00
2023-06-07T04:04:28.282Z,128.00
2023-06-07T04:05:28.222Z,148.00
2023-06-07T04:06:28.208Z,168.00
2023-06-07T04:07:28.199Z,184.00
2023-06-07T04:08:28.198Z,196.00
2023-06-07T04:09:28.210Z,196.00
2023-06-07T04:10:28.256Z,196.00
2023-06-07T04:11:28.197Z,200.00
2023-06-07T04:12:28.172Z,204.00
2023-06-07T04:13:28.151Z,212.00
2023-06-07T04:14:28.133Z,216.00
2023-06-07T04:15:28.146Z,224.00
2023-06-07T04:16:28.171Z,232.00
2023-06-07T04:17:28.275Z,240.00
2023-06-07T04:18:28.122Z,244.00
2023-06-07T04:19:28.118Z,252.00
2023-06-07T04:20:28.135Z,260.00
2023-06-07T04:21:28.096Z,268.00
2023-06-07T04:22:28.087Z,276.00
2023-06-07T04:23:28.122Z,292.00
2023-06-07T04:24:28.095Z,300.00
2023-06-07T04:25:28.085Z,300.00
2023-06-07T04:26:28.072Z,296.00
2023-06-07T04:27:28.058Z,288.00
2023-06-07T04:28:28.055Z,284.00
2023-06-07T04:29:28.053Z,280.00
2023-06-07T04:30:28.030Z,284.00
2023-06-07T04:31:28.058Z,296.00
2023-06-07T04:32:28.076Z,308.00
2023-06-07T04:33:28.032Z,324.00
2023-06-07T04:34:28.004Z,336.00
2023-06-07T04:35:28.022Z,356.00
2023-06-07T04:36:27.985Z,368.00
2023-06-07T04:37:27.981Z,384.00
2023-06-07T04:38:27.976Z,396.00
2023-06-07T04:39:27.982Z,408.00
2023-06-07T04:40:27.993Z,416.00
2023-06-07T04:41:27.985Z,428.00
2023-06-07T04:42:27.941Z,440.00
2023-06-07T04:43:27.953Z,452.00
2023-06-07T04:44:27.932Z,460.00
2023-06-07T04:45:27.924Z,476.00
2023-06-07T04:46:27.995Z,492.00
2023-06-07T04:47:28.035Z,508.00
2023-06-07T04:48:27.918Z,520.00
2023-06-07T04:49:27.921Z,532.00
2023-06-07T04:50:27.913Z,552.00
2023-06-07T04:51:27.881Z,572.00
2023-06-07T04:52:29.657Z,592.00
2023-06-07T04:53:27.885Z,616.00
2023-06-07T04:54:27.868Z,628.00
2023-06-07T04:55:27.885Z,644.00
2023-06-07T04:56:27.932Z,656.00
2023-06-07T04:57:27.964Z,668.00
2023-06-07T04:58:27.867Z,672.00
2023-06-07T04:59:27.834Z,672.00
2023-06-07T05:00:27.831Z,664.00
2023-06-07T05:01:27.906Z,652.00
2023-06-07T05:02:27.826Z,636.00
2023-06-07T05:03:27.837Z,624.00
2023-06-07T05:04:27.815Z,612.00
2023-06-07T05:05:27.877Z,592.00
2023-06-07T05:06:27.798Z,588.00
2023-06-07T05:07:27.823Z,588.00
2023-06-07T05:08:27.770Z,592.00
2023-06-07T05:09:29.500Z,600.00
2023-06-07T05:10:27.800Z,604.00
2023-06-07T05:11:27.760Z,600.00
2023-06-07T05:12:27.757Z,592.00
2023-06-07T05:13:27.803Z,580.00
2023-06-07T05:14:27.729Z,572.00
2023-06-07T05:15:27.743Z,580.00
2023-06-07T05:16:27.810Z,600.00
2023-06-07T05:17:27.757Z,616.00
2023-06-07T05:18:27.736Z,628.00
2023-06-07T05:19:27.706Z,632.00
2023-06-07T05:20:27.701Z,636.00
2023-06-07T05:21:27.710Z,640.00
2023-06-07T05:22:27.886Z,644.00
2023-06-07T05:23:28.008Z,648.00
2023-06-07T05:24:27.670Z,648.00
2023-06-07T05:25:27.717Z,644.00
2023-06-07T05:26:27.677Z,640.00
2023-06-07T05:27:27.651Z,640.00
2023-06-07T05:28:27.675Z,636.00
2023-06-07T05:29:27.660Z,632.00
2023-06-07T05:30:27.646Z,632.00
2023-06-07T05:31:27.906Z,632.00
2023-06-07T05:32:27.638Z,644.00
2023-06-07T05:33:27.603Z,660.00
2023-06-07T05:34:27.604Z,696.00
2023-06-07T05:35:27.605Z,736.00
2023-06-07T05:36:27.587Z,780.00
2023-06-07T05:37:27.593Z,832.00
2023-06-07T05:38:27.627Z,884.00
2023-06-07T05:39:27.608Z,936.00
2023-06-07T05:40:27.603Z,984.00
2023-06-07T05:41:27.598Z,1036.00
2023-06-07T05:42:27.544Z,1088.00
2023-06-07T05:43:27.580Z,1136.00
2023-06-07T05:44:27.558Z,1180.00
2023-06-07T05:45:27.655Z,1216.00
2023-06-07T05:46:27.593Z,1252.00
2023-06-07T05:47:27.551Z,1284.00
2023-06-07T05:48:27.509Z,1312.00
2023-06-07T05:49:27.508Z,1340.00
2023-06-07T05:50:27.577Z,1360.00
2023-06-07T05:51:27.499Z,1364.00
2023-06-07T05:52:27.495Z,1368.00
2023-06-07T05:53:27.517Z,1360.00
2023-06-07T05:54:27.510Z,1348.00
2023-06-07T05:55:27.688Z,1320.00
2023-06-07T05:56:27.480Z,1296.00
2023-06-07T05:57:27.489Z,1276.00
2023-06-07T05:58:27.481Z,1260.00
2023-06-07T05:59:27.460Z,1256.00
2023-06-07T06:00:27.456Z,1264.00
2023-06-07T06:01:27.471Z,1292.00
2023-06-07T06:02:27.462Z,1328.00
2023-06-07T06:03:27.450Z,1384.00
2023-06-07T06:04:27.450Z,1436.00
2023-06-07T06:05:27.437Z,1484.00
2023-06-07T06:06:27.433Z,1508.00
2023-06-07T06:07:27.470Z,1516.00
2023-06-07T06:08:27.407Z,1508.00
2023-06-07T06:09:27.382Z,1504.00
2023-06-07T06:10:27.397Z,1512.00
2023-06-07T06:11:27.579Z,1532.00
2023-06-07T06:12:27.407Z,1564.00
2023-06-07T06:13:27.341Z,1612.00
2023-06-07T06:14:27.346Z,1684.00
2023-06-07T06:15:27.380Z,1788.00
2023-06-07T06:16:27.416Z,1896.00
2023-06-07T06:17:27.376Z,2004.00
2023-06-07T06:18:27.349Z,2128.00
2023-06-07T06:19:27.364Z,2256.00
2023-06-07T06:20:27.520Z,2336.00
2023-06-07T06:21:27.322Z,2368.00
2023-06-07T06:22:27.321Z,2376.00
2023-06-07T06:23:27.347Z,2404.00
2023-06-07T06:24:27.357Z,2308.00
2023-06-07T06:25:27.295Z,2212.00
2023-06-07T06:26:27.290Z,2060.00
2023-06-07T06:27:27.337Z,1880.00
2023-06-07T06:28:27.272Z,1744.00
2023-06-07T06:29:27.277Z,1668.00
2023-06-07T06:30:27.258Z,1596.00
2023-06-07T06:31:27.356Z,1536.00
2023-06-07T06:32:27.297Z,1488.00
2023-06-07T06:33:27.279Z,1420.00
2023-06-07T06:34:27.245Z,1344.00
2023-06-07T06:35:27.228Z,1292.00
2023-06-07T06:36:27.232Z,1260.00
2023-06-07T06:37:27.244Z,1228.00
2023-06-07T06:38:27.224Z,1204.00
2023-06-07T06:39:27.249Z,1184.00
2023-06-07T06:40:27.204Z,1172.00
2023-06-07T06:41:27.199Z,1152.00
2023-06-07T06:42:27.196Z,1144.00
2023-06-07T06:43:27.186Z,1140.00
2023-06-07T06:44:27.190Z,1160.00
2023-06-07T06:45:27.150Z,1184.00
2023-06-07T06:46:27.180Z,1228.00
2023-06-07T06:47:27.284Z,1292.00
2023-06-07T06:48:27.157Z,1360.00
2023-06-07T06:49:27.166Z,1428.00
2023-06-07T06:51:27.127Z,1620.00
2023-06-07T06:52:27.141Z,1728.00
2023-06-07T06:53:27.116Z,1816.00
2023-06-07T06:54:27.149Z,1904.00
2023-06-07T06:55:27.112Z,1984.00
2023-06-07T06:56:27.104Z,2084.00
2023-06-07T06:57:27.103Z,2208.00
2023-06-07T06:58:27.114Z,2324.00
2023-06-07T06:59:27.080Z,2412.00
2023-06-07T07:00:27.174Z,2460.00
2023-06-07T07:01:27.126Z,2504.00
2023-06-07T07:02:27.120Z,2528.00
2023-06-07T07:03:27.051Z,2540.00
2023-06-07T07:04:27.157Z,2568.00
2023-06-07T07:05:29.541Z,2644.00
2023-06-07T07:06:27.078Z,2804.00
2023-06-07T07:07:27.051Z,3056.00
2023-06-07T07:08:27.029Z,3348.00
2023-06-07T07:09:27.050Z,3656.00
2023-06-07T07:10:27.005Z,3852.00
2023-06-07T07:11:27.006Z,3964.00
2023-06-07T07:12:27.025Z,4040.00
2023-06-07T07:13:27.047Z,3968.00
2023-06-07T07:14:27.000Z,3740.00
2023-06-07T07:15:26.987Z,3612.00
2023-06-07T07:16:27.016Z,3540.00
2023-06-07T07:17:27.018Z,3496.00
2023-06-07T07:18:26.987Z,3464.00
2023-06-07T07:19:26.981Z,3416.00
2023-06-07T07:20:26.967Z,3404.00
2023-06-07T07:21:27.036Z,3480.00
2023-06-07T07:22:28.839Z,3660.00
2023-06-07T07:23:26.975Z,3752.00
2023-06-07T07:24:26.940Z,3752.00
2023-06-07T07:25:26.944Z,3764.00
2023-06-07T07:26:27.202Z,3772.00
2023-06-07T07:27:26.953Z,3984.00
2023-06-07T07:28:26.916Z,3240.00
2023-06-07T07:29:28.922Z,2968.00
2023-06-07T07:30:26.916Z,2780.00
2023-06-07T07:31:26.886Z,2696.00
2023-06-07T07:32:26.921Z,2672.00
2023-06-07T07:33:26.903Z,2720.00
2023-06-07T07:34:26.928Z,2816.00
2023-06-07T07:35:26.888Z,2920.00
2023-06-07T07:36:27.117Z,3052.00
2023-06-07T07:37:27.109Z,3240.00
2023-06-07T07:38:26.884Z,3544.00
2023-06-07T07:39:27.080Z,3840.00
2023-06-07T07:40:26.846Z,3980.00
2023-06-07T07:41:26.858Z,4012.00
2023-06-07T07:42:26.843Z,4056.00
2023-06-07T07:43:27.598Z,4092.00
2023-06-07T07:44:26.841Z,4124.00
2023-06-07T07:45:26.815Z,4224.00
2023-06-07T07:46:26.864Z,4284.00
2023-06-07T07:47:26.828Z,4436.00
2023-06-07T07:48:26.807Z,4648.00
2023-06-07T07:49:26.794Z,4780.00
2023-06-07T07:50:26.801Z,4964.00
2023-06-07T07:51:26.778Z,5096.00
2023-06-07T07:52:26.776Z,5356.00
2023-06-07T07:53:26.837Z,4700.00
2023-06-07T07:54:26.786Z,4356.00
2023-06-07T07:55:26.758Z,4020.00
2023-06-07T07:56:26.801Z,3780.00
2023-06-07T07:57:26.793Z,3428.00
2023-06-07T07:58:26.745Z,3144.00
2023-06-07T07:59:26.741Z,2912.00
2023-06-07T08:00:26.749Z,2780.00
2023-06-07T08:01:26.720Z,2688.00
2023-06-07T08:02:26.768Z,2640.00
2023-06-07T08:03:26.816Z,2572.00
2023-06-07T08:04:26.727Z,2500.00
2023-06-07T08:05:26.715Z,2408.00
2023-06-07T08:06:26.713Z,2340.00
2023-06-07T08:07:26.726Z,2320.00
2023-06-07T08:08:26.691Z,2348.00
2023-06-07T08:09:26.739Z,2368.00
2023-06-07T08:10:26.715Z,2396.00
2023-06-07T08:11:26.684Z,2432.00
2023-06-07T08:12:26.669Z,2508.00
2023-06-07T08:13:26.661Z,2572.00
2023-06-07T08:14:26.668Z,2580.00
2023-06-07T08:15:26.658Z,2612.00
2023-06-07T08:16:26.651Z,2632.00
2023-06-07T08:17:26.638Z,2692.00
2023-06-07T08:18:26.654Z,2756.00
2023-06-07T08:19:26.676Z,2820.00
2023-06-07T08:20:26.629Z,2880.00
2023-06-07T08:21:26.614Z,2956.00
2023-06-07T08:22:26.613Z,3052.00
2023-06-07T08:23:26.628Z,3144.00
2023-06-07T08:24:26.603Z,3256.00
2023-06-07T08:25:26.711Z,3392.00
2023-06-07T08:26:26.597Z,3556.00
2023-06-07T08:27:26.582Z,3772.00
2023-06-07T08:28:26.807Z,4044.00
2023-06-07T08:29:26.568Z,4356.00
2023-06-07T08:30:26.580Z,4684.00
2023-06-07T08:31:26.612Z,5084.00
2023-06-07T08:32:26.592Z,5488.00
2023-06-07T08:33:26.561Z,5892.00
2023-06-07T08:34:26.555Z,6208.00
2023-06-07T08:35:26.539Z,6544.00
2023-06-07T08:36:26.532Z,6828.00
2023-06-07T08:37:26.529Z,7040.00
2023-06-07T08:38:26.551Z,7092.00
2023-06-07T08:39:26.511Z,6940.00
2023-06-07T08:40:26.520Z,6744.00
2023-06-07T08:41:26.586Z,6392.00
2023-06-07T08:42:26.504Z,6200.00
2023-06-07T08:43:26.512Z,6108.00
2023-06-07T08:44:26.517Z,6132.00
2023-06-07T08:45:26.569Z,6272.00
2023-06-07T08:46:26.547Z,6456.00
2023-06-07T08:47:26.538Z,6608.00
2023-06-07T08:48:26.478Z,6700.00
2023-06-07T08:49:26.472Z,6824.00
2023-06-07T08:50:26.520Z,6784.00
2023-06-07T08:51:26.476Z,6692.00
2023-06-07T08:52:26.485Z,6792.00
2023-06-07T08:53:26.446Z,6644.00
2023-06-07T08:54:26.477Z,6700.00
2023-06-07T08:55:26.462Z,6832.00
2023-06-07T08:56:26.517Z,6976.00
2023-06-07T08:57:26.463Z,6956.00
2023-06-07T08:58:26.444Z,6808.00
2023-06-07T08:59:26.438Z,6740.00
2023-06-07T09:00:26.435Z,6840.00
2023-06-07T09:01:27.047Z,6812.00
2023-06-07T09:02:26.469Z,6548.00
2023-06-07T09:03:26.554Z,6380.00
2023-06-07T09:04:26.603Z,6412.00
2023-06-07T09:05:26.404Z,6424.00
2023-06-07T09:06:26.392Z,6428.00
2023-06-07T09:07:26.389Z,6808.00
2023-06-07T09:08:26.395Z,7172.00
2023-06-07T09:09:26.400Z,6900.00
2023-06-07T09:10:26.377Z,6068.00
2023-06-07T09:11:26.375Z,5612.00
2023-06-07T09:12:26.371Z,5096.00
2023-06-07T09:13:26.394Z,4616.00
2023-06-07T09:14:26.369Z,4464.00
2023-06-07T09:15:26.364Z,4316.00
2023-06-07T09:16:26.475Z,4304.00
2023-06-07T09:17:26.481Z,4348.00
2023-06-07T09:18:26.383Z,4500.00
2023-06-07T09:19:26.328Z,4748.00
2023-06-07T09:20:26.332Z,5056.00
2023-06-07T09:21:26.339Z,5428.00
2023-06-07T09:22:26.340Z,5884.00
2023-06-07T09:23:26.402Z,6292.00
2023-06-07T09:24:26.320Z,6488.00
2023-06-07T09:25:26.317Z,6476.00
2023-06-07T09:26:26.310Z,6580.00
2023-06-07T09:27:26.319Z,6776.00
2023-06-07T09:28:26.309Z,6912.00
2023-06-07T09:29:26.329Z,6964.00
2023-06-07T09:30:26.293Z,7012.00
2023-06-07T09:31:26.316Z,7112.00
2023-06-07T09:32:26.367Z,7680.00
2023-06-07T09:33:26.315Z,7148.00
2023-06-07T09:34:26.387Z,7064.00
2023-06-07T09:35:26.312Z,6988.00
2023-06-07T09:36:26.378Z,7268.00
2023-06-07T09:37:26.291Z,7916.00
2023-06-07T09:38:26.301Z,7356.00
2023-06-07T09:39:26.281Z,7812.00
2023-06-07T09:40:26.258Z,6828.00
2023-06-07T09:41:26.318Z,6648.00
2023-06-07T09:42:26.317Z,6004.00
2023-06-07T09:43:26.245Z,5820.00
2023-06-07T09:44:26.400Z,5780.00
2023-06-07T09:45:26.513Z,5824.00
2023-06-07T09:46:26.318Z,5792.00
2023-06-07T09:47:26.383Z,5768.00
2023-06-07T09:48:26.364Z,5880.00
2023-06-07T09:49:26.275Z,5784.00
2023-06-07T09:50:26.245Z,5856.00
2023-06-07T09:51:26.235Z,5880.00
2023-06-07T09:52:27.545Z,5860.00
2023-06-07T09:53:26.207Z,5784.00
2023-06-07T09:54:26.208Z,5684.00
2023-06-07T09:55:26.210Z,5624.00
2023-06-07T09:56:26.255Z,5564.00
2023-06-07T09:57:26.230Z,5428.00
2023-06-07T09:58:26.280Z,5256.00
2023-06-07T09:59:26.234Z,5192.00
2023-06-07T10:00:26.235Z,4996.00
2023-06-07T10:01:26.460Z,4992.00
2023-06-07T10:02:26.259Z,4972.00
2023-06-07T10:03:26.282Z,5044.00
2023-06-07T10:04:26.185Z,5132.00
2023-06-07T10:05:26.178Z,5264.00
2023-06-07T10:06:26.176Z,5384.00
2023-06-07T10:07:26.150Z,5552.00
2023-06-07T10:08:26.151Z,5652.00
2023-06-07T10:09:26.133Z,5768.00
2023-06-07T10:10:26.142Z,5848.00
2023-06-07T10:11:26.149Z,6000.00
2023-06-07T10:12:26.232Z,6188.00
2023-06-07T10:13:26.148Z,6420.00
2023-06-07T10:14:26.187Z,6504.00
2023-06-07T10:15:26.342Z,6632.00
2023-06-07T10:16:26.210Z,6736.00
2023-06-07T10:17:26.528Z,6952.00
2023-06-07T10:18:26.161Z,7208.00
2023-06-07T10:19:26.135Z,6964.00
2023-06-07T10:20:26.129Z,7588.00
2023-06-07T10:21:26.091Z,8072.00
2023-06-07T10:22:26.137Z,7160.00
2023-06-07T10:23:26.185Z,7600.00
2023-06-07T10:24:26.141Z,6952.00
2023-06-07T10:25:26.095Z,7364.00
2023-06-07T10:26:26.126Z,7080.00
2023-06-07T10:27:26.082Z,7100.00
2023-06-07T10:28:26.066Z,7312.00
2023-06-07T10:29:27.363Z,7376.00
2023-06-07T10:30:26.057Z,7176.00
2023-06-07T10:31:26.137Z,7512.00
2023-06-07T10:32:26.127Z,7932.00
2023-06-07T10:33:26.055Z,7592.00
2023-06-07T10:34:26.043Z,6872.00
2023-06-07T10:35:26.269Z,7000.00
2023-06-07T10:36:26.019Z,6904.00
2023-06-07T10:37:26.215Z,7536.00
2023-06-07T10:38:26.021Z,6612.00
2023-06-07T10:39:26.104Z,6640.00
2023-06-07T10:40:26.017Z,7896.00
2023-06-07T10:41:26.065Z,6960.00
2023-06-07T10:42:26.023Z,7056.00
2023-06-07T10:43:25.991Z,7344.00
2023-06-07T10:44:26.007Z,7940.00
2023-06-07T10:45:26.389Z,8080.00
2023-06-07T10:46:26.076Z,8232.00
2023-06-07T10:47:26.083Z,8200.00
2023-06-07T10:48:26.069Z,8152.00
2023-06-07T10:49:26.027Z,7948.00
2023-06-07T10:50:26.032Z,7520.00
2023-06-07T10:51:26.019Z,7216.00
2023-06-07T10:52:26.003Z,7596.00
2023-06-07T10:53:26.012Z,7356.00
2023-06-07T10:54:25.948Z,7216.00
2023-06-07T10:55:25.987Z,6912.00
2023-06-07T10:56:25.958Z,6780.00
2023-06-07T10:57:25.965Z,7000.00
2023-06-07T10:58:26.019Z,7232.00
2023-06-07T10:59:26.173Z,7064.00
2023-06-07T11:00:26.244Z,6928.00
2023-06-07T11:01:25.966Z,6812.00
2023-06-07T11:02:26.536Z,6764.00
2023-06-07T11:03:26.087Z,6708.00
2023-06-07T11:04:26.276Z,6692.00
2023-06-07T11:05:26.137Z,6980.00
2023-06-07T11:06:25.926Z,7168.00
2023-06-07T11:07:25.933Z,7032.00
2023-06-07T11:08:26.121Z,7504.00
2023-06-07T11:09:25.911Z,7456.00
2023-06-07T11:10:26.131Z,6656.00
2023-06-07T11:11:26.986Z,6636.00
2023-06-07T11:12:25.904Z,6540.00
2023-06-07T11:13:25.944Z,6484.00
2023-06-07T11:14:25.899Z,6432.00
2023-06-07T11:15:25.922Z,6436.00
2023-06-07T11:16:26.090Z,6468.00
2023-06-07T11:17:25.924Z,6488.00
2023-06-07T11:18:28.614Z,6540.00
2023-06-07T11:19:25.881Z,6544.00
2023-06-07T11:20:25.851Z,6532.00
2023-06-07T11:21:25.959Z,6476.00
2023-06-07T11:22:25.929Z,6428.00
2023-06-07T11:23:26.199Z,6424.00
2023-06-07T11:24:25.999Z,6492.00
2023-06-07T11:25:25.867Z,6484.00
2023-06-07T11:26:25.847Z,6596.00
2023-06-07T11:27:25.861Z,6632.00
2023-06-07T11:28:25.859Z,6780.00
2023-06-07T11:29:26.176Z,6768.00
2023-06-07T11:30:25.864Z,6472.00
2023-06-07T11:31:25.879Z,6404.00
2023-06-07T11:32:26.040Z,6380.00
2023-06-07T11:33:25.881Z,6388.00
2023-06-07T11:34:25.858Z,6292.00
2023-06-07T11:35:25.820Z,6180.00
2023-06-07T11:36:25.839Z,6172.00
2023-06-07T11:37:25.904Z,6172.00
2023-06-07T11:38:25.800Z,6200.00
2023-06-07T11:39:25.817Z,6248.00
2023-06-07T11:40:25.819Z,6376.00
2023-06-07T11:41:25.803Z,6480.00
2023-06-07T11:42:25.796Z,6556.00
2023-06-07T11:43:25.824Z,6520.00
2023-06-07T11:44:25.810Z,6428.00
2023-06-07T11:45:25.777Z,6352.00
2023-06-07T11:46:25.794Z,6380.00
2023-06-07T11:47:26.298Z,6396.00
2023-06-07T11:48:25.846Z,6276.00
2023-06-07T11:49:25.800Z,6172.00
2023-06-07T11:50:25.776Z,5936.00
2023-06-07T11:51:25.786Z,5752.00
2023-06-07T11:52:25.988Z,5576.00
2023-06-07T11:53:26.071Z,5504.00
2023-06-07T11:54:25.745Z,5460.00
2023-06-07T11:55:25.755Z,5252.00
2023-06-07T11:56:25.768Z,5068.00
2023-06-07T11:57:25.933Z,4940.00
2023-06-07T11:58:25.936Z,4944.00
2023-06-07T11:59:25.759Z,5080.00
2023-06-07T12:00:25.751Z,4812.00
2023-06-07T12:01:25.716Z,4784.00
2023-06-07T12:02:25.857Z,4792.00
2023-06-07T12:03:26.195Z,4756.00
2023-06-07T12:04:25.744Z,4728.00
2023-06-07T12:05:25.784Z,4684.00
2023-06-07T12:06:25.701Z,4648.00
2023-06-07T12:07:25.712Z,4644.00
2023-06-07T12:08:25.702Z,4628.00
2023-06-07T12:09:25.821Z,4632.00
2023-06-07T12:10:25.683Z,4668.00
2023-06-07T12:11:25.765Z,4724.00
2023-06-07T12:12:25.686Z,4788.00
2023-06-07T12:13:25.662Z,4888.00
2023-06-07T12:14:27.491Z,5000.00
2023-06-07T12:15:25.718Z,5048.00
2023-06-07T12:16:25.691Z,5056.00
2023-06-07T12:17:25.685Z,5000.00
2023-06-07T12:18:25.679Z,4952.00
2023-06-07T12:19:25.648Z,4924.00
2023-06-07T12:20:25.643Z,4908.00
2023-06-07T12:21:25.665Z,4892.00
2023-06-07T12:22:25.647Z,4912.00
2023-06-07T12:23:25.646Z,4952.00
2023-06-07T12:24:25.622Z,4992.00
2023-06-07T12:25:26.118Z,5076.00
2023-06-07T12:26:25.647Z,5080.00
2023-06-07T12:27:25.610Z,5180.00
2023-06-07T12:28:25.621Z,5240.00
2023-06-07T12:29:25.601Z,5424.00