createdAt,value
2022-10-29T00:01:14.172Z,14.65
2022-10-29T00:03:44.151Z,14.78
2022-10-29T00:06:13.467Z,14.97
2022-10-29T00:08:42.597Z,14.87
2022-10-29T00:11:13.580Z,15.04
2022-10-29T00:13:42.899Z,14.99
2022-10-29T00:16:13.360Z,15.02
2022-10-29T00:18:42.204Z,14.56
2022-10-29T00:21:13.695Z,15.03
2022-10-29T00:23:42.196Z,14.49
2022-10-29T00:26:12.171Z,14.96
2022-10-29T00:28:40.606Z,14.63
2022-10-29T00:31:10.980Z,14.88
2022-10-29T00:33:39.251Z,14.68
2022-10-29T00:36:10.497Z,14.91
2022-10-29T00:38:38.894Z,14.64
2022-10-29T00:41:08.799Z,14.88
2022-10-29T00:43:39.722Z,15.02
2022-10-29T00:46:10.136Z,14.98
2022-10-29T00:48:41.045Z,15.04
2022-10-29T00:51:10.828Z,15.01
2022-10-29T00:53:41.683Z,15.03
2022-10-29T00:56:09.817Z,14.68
2022-10-29T00:58:39.355Z,14.94
2022-10-29T01:01:07.937Z,14.63
2022-10-29T01:03:36.041Z,14.51
2022-10-29T01:06:05.025Z,14.83
2022-10-29T01:08:33.441Z,14.64
2022-10-29T01:11:05.988Z,15.05
2022-10-29T01:13:51.651Z,15.33
2022-10-29T01:16:28.474Z,15.10
2022-10-29T01:19:05.290Z,15.16
2022-10-29T01:21:43.812Z,15.16
2022-10-29T01:24:47.481Z,15.29
2022-10-29T01:27:41.141Z,15.46
2022-10-29T01:30:17.136Z,15.10
2022-10-29T01:32:55.713Z,15.15
2022-10-29T01:35:32.908Z,15.16
2022-10-29T01:38:09.253Z,15.23
2022-10-29T01:40:41.404Z,15.18
2022-10-29T01:43:13.228Z,15.05
2022-10-29T01:45:44.600Z,15.04
2022-10-29T01:48:15.574Z,15.13
2022-10-29T01:50:45.338Z,14.96
2022-10-29T01:53:13.956Z,14.85
2022-10-29T01:55:42.250Z,14.64
2022-10-29T01:58:10.848Z,14.81
2022-10-29T02:00:50.550Z,15.15
2022-10-29T02:03:29.622Z,15.16
2022-10-29T02:06:02.764Z,15.07
2022-10-29T02:08:37.004Z,15.11
2022-10-29T02:11:09.835Z,15.03
2022-10-29T02:13:42.986Z,15.05
2022-10-29T02:16:11.941Z,14.78
2022-10-29T02:18:46.468Z,15.11
2022-10-29T02:21:16.632Z,14.97
2022-10-29T02:23:45.258Z,14.65
2022-10-29T02:26:13.692Z,14.57
2022-10-29T02:28:41.766Z,14.61
2022-10-29T02:31:10.395Z,14.79
2022-10-29T02:33:38.518Z,14.66
2022-10-29T02:36:09.642Z,15.18
2022-10-29T02:38:37.935Z,15.80
2022-10-29T02:41:06.336Z,14.88
2022-10-29T02:43:34.375Z,14.69
2022-10-29T02:46:13.344Z,15.86
2022-10-29T02:48:41.519Z,14.99
2022-10-29T02:51:11.835Z,15.19
2022-10-29T02:53:39.898Z,14.87
2022-10-29T02:56:09.332Z,15.13
2022-10-29T02:58:37.703Z,14.89
2022-10-29T03:01:06.991Z,14.75
2022-10-29T03:03:35.434Z,14.74
2022-10-29T03:06:03.511Z,14.77
2022-10-29T03:08:33.095Z,15.24
2022-10-29T03:11:01.494Z,14.82
2022-10-29T03:13:29.727Z,14.94
2022-10-29T03:15:57.861Z,14.93
2022-10-29T03:18:26.071Z,14.95
2022-10-29T03:20:54.218Z,14.93
2022-10-29T03:23:22.926Z,14.92
2022-10-29T03:25:55.816Z,15.23
2022-10-29T03:28:26.054Z,15.09
2022-10-29T03:30:54.584Z,14.82
2022-10-29T03:33:22.726Z,14.81
2022-10-29T03:35:51.010Z,14.52
2022-10-29T03:38:19.340Z,14.63
2022-10-29T03:40:47.389Z,14.60
2022-10-29T03:43:16.799Z,14.99
2022-10-29T03:45:45.167Z,14.69
2022-10-29T03:48:13.227Z,14.77
2022-10-29T03:50:41.512Z,14.75
2022-10-29T03:53:09.827Z,14.73
2022-10-29T03:55:38.171Z,14.74
2022-10-29T03:58:06.483Z,14.86
2022-10-29T04:00:35.977Z,15.11
2022-10-29T04:03:04.405Z,14.81
2022-10-29T04:05:32.571Z,14.94
2022-10-29T04:08:00.828Z,14.87
2022-10-29T04:10:29.045Z,14.85
2022-10-29T04:12:57.762Z,14.85
2022-10-29T04:15:26.135Z,14.78
2022-10-29T04:17:55.683Z,15.09
2022-10-29T04:21:21.271Z,14.76
2022-10-29T04:24:32.484Z,14.71
2022-10-29T04:28:49.805Z,14.79
2022-10-29T04:31:18.806Z,14.87
2022-10-29T04:33:48.283Z,15.00
2022-10-29T04:36:16.544Z,14.70
2022-10-29T04:38:44.766Z,14.88
2022-10-29T04:41:12.890Z,14.97
2022-10-29T04:43:41.196Z,14.85
2022-10-29T04:46:13.133Z,15.28
2022-10-29T04:48:41.291Z,14.98
2022-10-29T04:51:20.500Z,15.28
2022-10-29T04:53:48.775Z,15.09
2022-10-29T04:56:17.064Z,15.03
2022-10-29T04:58:45.195Z,15.17
2022-10-29T05:01:13.656Z,15.09
2022-10-29T05:03:41.956Z,15.22
2022-10-29T05:06:10.283Z,15.19
2022-10-29T05:08:39.977Z,15.49
2022-10-29T05:11:08.574Z,15.13
2022-10-29T05:13:36.837Z,15.11
2022-10-29T05:16:05.533Z,15.22
2022-10-29T05:18:33.901Z,15.01
2022-10-29T05:21:02.245Z,15.00
2022-10-29T05:23:30.306Z,15.06
2022-10-29T05:25:59.978Z,15.40
2022-10-29T05:28:28.108Z,15.09
2022-10-29T05:30:56.644Z,15.09
2022-10-29T05:33:25.765Z,15.20
2022-10-29T05:35:54.132Z,14.93
2022-10-29T05:38:22.395Z,14.94
2022-10-29T05:40:50.837Z,14.88
2022-10-29T05:43:20.548Z,15.31
2022-10-29T05:45:48.791Z,14.92
2022-10-29T05:48:17.230Z,14.93
2022-10-29T05:50:45.752Z,14.95
2022-10-29T05:53:15.390Z,15.18
2022-10-29T05:55:43.903Z,14.98
2022-10-29T05:58:13.695Z,15.14
2022-10-29T06:00:44.760Z,15.26
2022-10-29T06:03:14.858Z,15.23
2022-10-29T06:05:43.501Z,14.88
2022-10-29T06:08:11.662Z,14.99
2022-10-29T06:10:40.403Z,15.08
2022-10-29T06:13:13.020Z,15.49
2022-10-29T06:15:41.409Z,15.10
2022-10-29T06:18:11.191Z,15.65
2022-10-29T06:20:40.121Z,15.57
2022-10-29T06:23:08.486Z,15.45
2022-10-29T06:25:37.155Z,15.43
2022-10-29T06:28:06.657Z,15.87
2022-10-29T06:30:36.632Z,16.09
2022-10-29T06:33:05.825Z,16.37
2022-10-29T06:38:10.883Z,16.87
2022-10-29T06:40:40.935Z,17.31
2022-10-29T06:43:11.984Z,18.05
2022-10-29T06:45:40.826Z,18.51
2022-10-29T06:48:08.992Z,19.27
2022-10-29T06:50:38.886Z,20.32
2022-10-29T06:53:08.881Z,20.72
2022-10-29T06:55:37.343Z,20.49
2022-10-29T06:58:07.004Z,20.87
2022-10-29T07:00:35.917Z,20.77
2022-10-29T07:03:05.098Z,20.75
2022-10-29T07:05:34.076Z,20.40
2022-10-29T07:08:03.812Z,20.26
2022-10-29T07:10:33.782Z,19.79
2022-10-29T07:13:02.487Z,19.29
2022-10-29T07:15:32.440Z,19.30
2022-10-29T07:18:02.298Z,19.62
2022-10-29T07:20:32.025Z,19.88
2022-10-29T07:23:01.347Z,19.71
2022-10-29T07:25:31.967Z,19.87
2022-10-29T07:28:04.468Z,19.91
2022-10-29T07:30:33.806Z,19.34
2022-10-29T07:33:02.023Z,19.73
2022-10-29T07:35:30.484Z,19.99
2022-10-29T07:38:05.372Z,20.48
2022-10-29T07:40:39.036Z,20.56
2022-10-29T07:43:07.200Z,20.69
2022-10-29T07:45:35.589Z,21.40
2022-10-29T07:48:07.305Z,22.81
2022-10-29T07:50:36.239Z,24.00
2022-10-29T07:53:05.109Z,24.23
2022-10-29T07:55:33.540Z,23.79
2022-10-29T07:58:06.064Z,24.09
2022-10-29T08:00:36.078Z,24.09
2022-10-29T08:03:04.508Z,24.00
2022-10-29T08:05:33.153Z,23.86
2022-10-29T08:08:01.439Z,23.86
2022-10-29T08:10:31.315Z,24.56
2022-10-29T08:13:01.281Z,25.31
2022-10-29T08:15:32.841Z,26.30
2022-10-29T08:18:00.949Z,27.19
2022-10-29T08:20:29.857Z,26.77
2022-10-29T08:23:00.832Z,27.57
2022-10-29T08:25:29.246Z,28.05
2022-10-29T08:28:01.392Z,29.23
2022-10-29T08:30:31.697Z,29.53
2022-10-29T08:33:00.857Z,30.08
2022-10-29T08:35:29.447Z,30.50
2022-10-29T08:37:58.348Z,31.09
2022-10-29T08:40:31.567Z,32.10
2022-10-29T08:43:30.901Z,33.39
2022-10-29T08:46:00.376Z,33.10
2022-10-29T08:48:40.777Z,33.44
2022-10-29T08:51:13.498Z,33.27
2022-10-29T08:53:45.513Z,33.27
2022-10-29T08:56:21.060Z,32.96
2022-10-29T08:58:55.741Z,32.34
2022-10-29T09:01:25.689Z,32.13
2022-10-29T09:03:54.374Z,32.44
2022-10-29T09:06:28.256Z,33.18
2022-10-29T09:09:06.710Z,33.86
2022-10-29T09:11:44.832Z,34.62
2022-10-29T09:14:28.525Z,35.19
2022-10-29T09:17:02.853Z,35.47
2022-10-29T09:19:46.765Z,35.31
2022-10-29T09:22:19.170Z,34.88
2022-10-29T09:24:53.753Z,34.47
2022-10-29T09:27:25.450Z,33.57
2022-10-29T09:30:10.250Z,33.00
2022-10-29T09:32:42.427Z,32.43
2022-10-29T09:35:14.975Z,32.69
2022-10-29T09:37:49.082Z,33.36
2022-10-29T09:40:31.692Z,34.15
2022-10-29T09:43:00.575Z,34.58
2022-10-29T09:45:37.489Z,35.37
2022-10-29T09:48:11.404Z,35.02
2022-10-29T09:50:44.632Z,34.20
2022-10-29T09:53:12.836Z,33.11
2022-10-29T09:55:43.609Z,32.75
2022-10-29T09:58:19.837Z,32.35
2022-10-29T10:00:48.460Z,32.09
2022-10-29T10:03:23.987Z,32.83
2022-10-29T10:06:03.176Z,32.64
2022-10-29T10:08:31.976Z,32.13
2022-10-29T10:11:02.204Z,32.05
2022-10-29T10:13:32.833Z,31.41
2022-10-29T10:16:01.907Z,31.42
2022-10-29T10:18:41.463Z,31.06
2022-10-29T10:21:11.444Z,31.53
2022-10-29T10:23:47.781Z,32.09
2022-10-29T10:26:46.336Z,31.81
2022-10-29T10:29:17.038Z,31.38
2022-10-29T10:31:46.663Z,31.83
2022-10-29T10:34:21.323Z,33.42
2022-10-29T10:36:53.392Z,34.36
2022-10-29T10:39:26.026Z,35.26
2022-10-29T10:41:55.045Z,35.80
2022-10-29T10:44:23.847Z,36.09
2022-10-29T10:46:54.470Z,36.13
2022-10-29T10:49:33.424Z,36.39
2022-10-29T10:52:04.789Z,35.87
2022-10-29T10:54:37.100Z,34.97
2022-10-29T10:57:18.682Z,33.52
2022-10-29T10:59:52.223Z,33.55
2022-10-29T11:02:28.549Z,33.88
2022-10-29T11:05:03.707Z,34.25
2022-10-29T11:07:37.576Z,34.64
2022-10-29T11:10:08.386Z,34.90
2022-10-29T11:12:42.363Z,35.20
2022-10-29T11:15:15.725Z,35.39
2022-10-29T11:17:53.861Z,35.85
2022-10-29T11:20:27.430Z,35.63
2022-10-29T11:23:04.044Z,35.44
2022-10-29T11:25:36.818Z,35.07
2022-10-29T11:28:11.085Z,35.00
2022-10-29T11:30:43.691Z,34.80
2022-10-29T11:33:20.084Z,34.82
2022-10-29T11:35:53.971Z,34.74
2022-10-29T11:38:27.595Z,34.61
2022-10-29T11:41:04.814Z,34.46
2022-10-29T11:43:34.030Z,33.36
2022-10-29T11:46:09.006Z,32.25
2022-10-29T11:48:50.796Z,31.28
2022-10-29T11:51:28.806Z,30.17
2022-10-29T11:54:01.220Z,29.19
2022-10-29T11:56:45.339Z,28.68
2022-10-29T11:59:21.144Z,27.68
2022-10-29T12:01:55.087Z,27.16
2022-10-29T12:04:28.623Z,26.97
2022-10-29T12:07:15.042Z,26.57
2022-10-29T12:10:04.392Z,26.38
2022-10-29T12:12:35.939Z,25.73
2022-10-29T12:15:12.844Z,25.46
2022-10-29T12:17:44.642Z,25.25
2022-10-29T12:20:17.373Z,25.10
2022-10-29T12:22:49.255Z,25.04
2022-10-29T12:25:31.136Z,25.16
2022-10-29T12:28:08.138Z,24.95
2022-10-29T12:30:40.839Z,24.63
2022-10-29T12:33:15.802Z,24.60
2022-10-29T12:35:49.454Z,24.66
2022-10-29T12:38:31.026Z,24.65
2022-10-29T12:41:02.782Z,24.45
2022-10-29T12:43:31.972Z,24.06
2022-10-29T12:46:19.649Z,24.27
2022-10-29T12:48:55.749Z,24.28
2022-10-29T12:51:28.771Z,24.01
2022-10-29T12:54:17.184Z,24.04
2022-10-29T12:56:49.395Z,23.43
2022-10-29T12:59:30.231Z,23.85
2022-10-29T13:02:44.749Z,23.75
2022-10-29T13:05:21.355Z,23.51
2022-10-29T13:08:32.483Z,23.71
2022-10-29T13:11:02.009Z,23.25
2022-10-29T13:13:53.627Z,23.67
2022-10-29T13:16:22.223Z,24.06
2022-10-29T13:19:16.104Z,23.66
2022-10-29T13:22:01.107Z,23.71
2022-10-29T13:24:30.580Z,23.10
2022-10-29T13:27:06.418Z,23.25
2022-10-29T13:29:48.264Z,23.32
2022-10-29T13:32:33.639Z,23.39
2022-10-29T13:35:03.167Z,22.75
2022-10-29T13:37:53.403Z,23.20
2022-10-29T13:41:01.613Z,23.12
2022-10-29T13:43:32.243Z,22.69
2022-10-29T13:46:39.106Z,23.04
2022-10-29T13:49:13.826Z,22.56
2022-10-29T13:51:44.581Z,23.09
2022-10-29T13:54:18.269Z,22.53
2022-10-29T13:56:50.137Z,22.37
2022-10-29T13:59:26.613Z,22.46
2022-10-29T14:02:02.635Z,22.39
2022-10-29T14:04:35.615Z,22.28
2022-10-29T14:07:06.978Z,22.33
2022-10-29T14:09:39.271Z,22.22
2022-10-29T14:12:09.469Z,22.04
2022-10-29T14:14:46.531Z,22.18
2022-10-29T14:17:16.229Z,21.70
2022-10-29T14:19:46.394Z,21.55
2022-10-29T14:22:31.632Z,21.99
2022-10-29T14:25:00.485Z,21.22
2022-10-29T14:27:28.691Z,21.16
2022-10-29T14:30:19.274Z,21.69
2022-10-29T14:32:47.549Z,20.93
2022-10-29T14:35:17.867Z,21.04
2022-10-29T14:37:48.088Z,21.19
2022-10-29T14:40:19.960Z,21.16
2022-10-29T14:42:51.514Z,21.02
2022-10-29T14:45:24.524Z,20.91
2022-10-29T14:47:54.181Z,20.79
2022-10-29T14:50:24.321Z,20.66
2022-10-29T14:52:55.144Z,20.74
2022-10-29T14:55:25.172Z,20.65
2022-10-29T14:58:04.506Z,20.90
2022-10-29T15:00:37.192Z,20.50
2022-10-29T15:03:07.506Z,20.32
2022-10-29T15:05:37.785Z,20.28
2022-10-29T15:08:08.296Z,20.20
2022-10-29T15:10:46.946Z,20.35
2022-10-29T15:13:22.548Z,19.80
2022-10-29T15:15:58.490Z,20.02
2022-10-29T15:18:27.172Z,19.48
2022-10-29T15:20:56.397Z,19.35
2022-10-29T15:23:27.610Z,19.32
2022-10-29T15:25:59.966Z,19.34
2022-10-29T15:28:30.427Z,19.23
2022-10-29T15:31:02.873Z,19.29
2022-10-29T15:33:32.057Z,18.98
2022-10-29T15:36:01.398Z,18.92
2022-10-29T15:39:09.503Z,19.38
2022-10-29T15:41:39.845Z,18.87
2022-10-29T15:44:38.709Z,19.20
2022-10-29T15:47:29.495Z,19.15
2022-10-29T15:49:58.330Z,18.40
2022-10-29T15:52:29.626Z,18.68
2022-10-29T15:54:58.101Z,18.19
2022-10-29T15:57:26.466Z,18.15
2022-10-29T15:59:57.522Z,18.14
2022-10-29T16:02:26.842Z,18.34
2022-10-29T16:04:56.792Z,18.37
2022-10-29T16:07:24.937Z,18.05
2022-10-29T16:09:55.534Z,18.26
2022-10-29T16:12:23.719Z,17.87
2022-10-29T16:14:52.086Z,17.81
2022-10-29T16:17:22.017Z,18.15
2022-10-29T16:19:50.204Z,17.84
2022-10-29T16:22:25.808Z,18.24
2022-10-29T16:24:54.036Z,17.72
2022-10-29T16:27:22.548Z,17.73
2022-10-29T16:29:51.847Z,17.64
2022-10-29T16:32:23.021Z,17.96
2022-10-29T16:34:52.321Z,17.51
2022-10-29T16:37:22.562Z,17.77
2022-10-29T16:39:50.829Z,17.33
2022-10-29T16:42:30.262Z,18.01
2022-10-29T16:44:58.712Z,17.46
2022-10-29T16:47:27.517Z,17.41
2022-10-29T16:49:55.810Z,17.45
2022-10-29T16:52:29.475Z,17.74
2022-10-29T16:54:58.588Z,17.50
2022-10-29T16:57:26.825Z,17.44
2022-10-29T16:59:55.063Z,17.43
2022-10-29T17:02:23.619Z,17.45
2022-10-29T17:04:51.813Z,17.51
2022-10-29T17:07:20.327Z,17.42
2022-10-29T17:09:49.926Z,17.72
2022-10-29T17:12:18.109Z,17.40
2022-10-29T17:14:46.520Z,17.41
2022-10-29T17:17:14.586Z,17.32
2022-10-29T17:19:43.114Z,17.30
2022-10-29T17:22:15.847Z,17.27
2022-10-29T17:24:44.541Z,17.43
2022-10-29T17:27:14.709Z,17.68
2022-10-29T17:29:43.015Z,17.29
2022-10-29T17:32:11.225Z,17.23
2022-10-29T17:34:39.597Z,17.19
2022-10-29T17:37:08.107Z,17.17
2022-10-29T17:39:36.588Z,17.12
2022-10-29T17:42:05.181Z,16.97
2022-10-29T17:44:37.854Z,17.30
2022-10-29T17:47:06.247Z,16.88
2022-10-29T17:49:35.028Z,16.92
2022-10-29T17:52:03.333Z,16.77
2022-10-29T17:54:33.911Z,16.77
2022-10-29T17:57:03.397Z,16.64
2022-10-29T17:59:31.728Z,16.59
2022-10-29T18:02:01.502Z,16.84
2022-10-29T18:04:30.122Z,16.57
2022-10-29T18:06:58.427Z,16.48
2022-10-29T18:09:26.799Z,16.46
2022-10-29T18:11:56.355Z,16.45
2022-10-29T18:14:24.671Z,16.51
2022-10-29T18:16:53.034Z,16.35
2022-10-29T18:19:24.005Z,16.63
2022-10-29T18:21:52.491Z,16.30
2022-10-29T18:24:22.427Z,16.31
2022-10-29T18:26:51.390Z,16.45
2022-10-29T18:29:19.495Z,16.15
2022-10-29T18:31:47.844Z,16.09
2022-10-29T18:34:17.131Z,16.23
2022-10-29T18:36:47.596Z,16.35
2022-10-29T18:39:16.092Z,16.16
2022-10-29T18:41:46.822Z,16.42
2022-10-29T18:44:15.145Z,16.14
2022-10-29T18:46:43.711Z,16.01
2022-10-29T18:49:13.185Z,16.14
2022-10-29T18:51:42.011Z,16.10
2022-10-29T18:54:13.079Z,16.34
2022-10-29T18:56:41.584Z,16.95
2022-10-29T18:59:12.847Z,16.44
2022-10-29T19:01:41.235Z,16.96
2022-10-29T19:04:12.673Z,16.24
2022-10-29T19:06:40.922Z,16.89
2022-10-29T19:09:11.943Z,16.20
2022-10-29T19:11:41.365Z,15.98
2022-10-29T19:14:13.660Z,16.31
2022-10-29T19:16:42.361Z,15.79
2022-10-29T19:19:13.989Z,16.09
2022-10-29T19:21:43.435Z,15.69
2022-10-29T19:24:15.977Z,16.03
2022-10-29T19:26:44.299Z,15.83
2022-10-29T19:29:12.978Z,15.82
2022-10-29T19:31:42.584Z,15.76
2022-10-29T19:34:10.908Z,15.80
2022-10-29T19:36:40.304Z,15.82
2022-10-29T19:39:08.902Z,15.92
2022-10-29T19:41:38.667Z,16.23
2022-10-29T19:44:07.023Z,15.93
2022-10-29T19:46:36.238Z,16.01
2022-10-29T19:49:04.392Z,15.92
2022-10-29T19:51:32.715Z,16.06
2022-10-29T19:54:02.450Z,16.07
2022-10-29T19:56:31.214Z,16.23
2022-10-29T19:59:00.763Z,16.42
2022-10-29T20:01:29.279Z,16.17
2022-10-29T20:03:58.563Z,16.32
2022-10-29T20:06:27.008Z,16.15
2022-10-29T20:08:55.245Z,15.78
2022-10-29T20:11:23.634Z,15.89
2022-10-29T20:13:52.069Z,16.16
2022-10-29T20:16:22.653Z,16.54
2022-10-29T20:18:51.601Z,16.30
2022-10-29T20:21:20.332Z,16.34
2022-10-29T20:23:48.561Z,16.28
2022-10-29T20:26:16.890Z,16.39
2022-10-29T20:28:45.226Z,16.32
2022-10-29T20:31:23.696Z,16.64
2022-10-29T20:33:54.825Z,16.78
2022-10-29T20:36:24.644Z,16.59
2022-10-29T20:38:53.907Z,16.61
2022-10-29T20:41:22.931Z,16.43
2022-10-29T20:43:55.817Z,16.70
2022-10-29T20:46:24.518Z,16.51
2022-10-29T20:48:54.470Z,16.82
2022-10-29T20:51:23.261Z,16.45
2022-10-29T20:53:51.680Z,16.45
2022-10-29T20:56:20.003Z,16.52
2022-10-29T20:58:48.619Z,16.50
2022-10-29T21:01:18.083Z,16.69
2022-10-29T21:03:46.590Z,16.50
2022-10-29T21:06:17.563Z,16.73
2022-10-29T21:08:45.993Z,16.41
2022-10-29T21:11:15.872Z,16.60
2022-10-29T21:13:44.037Z,16.41
2022-10-29T21:16:18.087Z,16.90
2022-10-29T21:18:47.719Z,16.74
2022-10-29T21:21:17.772Z,16.78
2022-10-29T21:23:46.189Z,16.64
2022-10-29T21:26:16.032Z,16.84
2022-10-29T21:28:44.580Z,16.55
2022-10-29T21:31:13.017Z,16.50
2022-10-29T21:33:41.416Z,16.58
2022-10-29T21:36:11.085Z,16.45
2022-10-29T21:38:40.732Z,16.79
2022-10-29T21:41:09.121Z,16.54
2022-10-29T21:43:38.153Z,16.37
2022-10-29T21:46:06.427Z,16.43
2022-10-29T21:48:35.021Z,16.47
2022-10-29T21:51:05.672Z,16.51
2022-10-29T21:53:34.017Z,16.32
2022-10-29T21:56:05.548Z,16.69
2022-10-29T21:58:34.285Z,16.40
2022-10-29T22:01:04.135Z,16.42
2022-10-29T22:03:33.916Z,16.50
2022-10-29T22:06:03.925Z,16.40
2022-10-29T22:08:32.202Z,16.23
2022-10-29T22:11:00.613Z,16.18
2022-10-29T22:13:31.477Z,16.50
2022-10-29T22:16:00.006Z,16.10
2022-10-29T22:18:28.808Z,16.13
2022-10-29T22:21:04.825Z,16.55
2022-10-29T22:23:33.106Z,15.99
2022-10-29T22:26:01.832Z,16.11
2022-10-29T22:28:31.337Z,16.17
2022-10-29T22:31:01.416Z,16.16
2022-10-29T22:33:30.261Z,16.00
2022-10-29T22:36:05.756Z,16.46
2022-10-29T22:38:34.117Z,15.89
2022-10-29T22:41:05.917Z,16.37
2022-10-29T22:43:36.328Z,16.22
2022-10-29T22:46:05.659Z,16.24
2022-10-29T22:48:34.193Z,16.05
2022-10-29T22:51:03.930Z,16.21
2022-10-29T22:53:32.228Z,15.92
2022-10-29T22:56:00.916Z,16.02
2022-10-29T22:58:29.214Z,15.91
2022-10-29T23:01:07.119Z,16.33
2022-10-29T23:03:36.234Z,15.84
2022-10-29T23:06:06.046Z,15.92
2022-10-29T23:08:34.286Z,15.72
2022-10-29T23:11:05.832Z,15.99
2022-10-29T23:13:34.321Z,15.65
2022-10-29T23:16:02.732Z,15.59
2022-10-29T23:18:32.299Z,15.73
2022-10-29T23:21:01.411Z,15.55
2022-10-29T23:23:29.815Z,15.48
2022-10-29T23:26:01.640Z,15.50
2022-10-29T23:28:30.295Z,15.44
2022-10-29T23:30:59.700Z,15.48
2022-10-29T23:33:28.211Z,15.33
2022-10-29T23:35:57.677Z,15.60
2022-10-29T23:38:26.037Z,15.22
2022-10-29T23:40:54.335Z,15.24
2022-10-29T23:43:22.496Z,15.13
2022-10-29T23:45:50.755Z,15.21
2022-10-29T23:48:19.279Z,15.31
2022-10-29T23:50:48.000Z,15.43
2022-10-29T23:53:17.861Z,15.55
2022-10-29T23:55:46.930Z,15.30
2022-10-29T23:58:15.554Z,15.22
