createdAt,value
2022-10-29T00:04:17.822Z,5.30
2022-10-29T00:19:18.398Z,4.30
2022-10-29T00:34:18.020Z,4.90
2022-10-29T00:49:18.075Z,5.10
2022-10-29T01:04:18.204Z,6.20
2022-10-29T01:19:18.315Z,5.60
2022-10-29T01:34:18.392Z,5.50
2022-10-29T01:49:18.952Z,5.80
2022-10-29T02:04:18.586Z,7.70
2022-10-29T02:19:18.661Z,6.80
2022-10-29T02:34:18.762Z,7.20
2022-10-29T02:49:18.850Z,7.50
2022-10-29T03:04:19.478Z,7.70
2022-10-29T03:19:19.070Z,7.20
2022-10-29T03:34:19.674Z,7.50
2022-10-29T03:49:19.761Z,8.10
2022-10-29T04:04:19.379Z,8.90
2022-10-29T04:19:19.990Z,9.10
2022-10-29T04:34:20.573Z,8.50
2022-10-29T04:49:21.709Z,7.80
2022-10-29T05:04:22.816Z,8.70
2022-10-29T05:19:22.408Z,9.30
2022-10-29T05:34:23.064Z,9.40
2022-10-29T05:49:24.146Z,8.90
2022-10-29T06:04:24.718Z,7.50
2022-10-29T06:19:25.467Z,9.10
2022-10-29T06:34:26.457Z,8.90
2022-10-29T06:49:27.019Z,10.70
2022-10-29T07:04:27.099Z,10.70
2022-10-29T07:19:27.182Z,11.30
2022-10-29T07:34:27.824Z,9.80
2022-10-29T07:49:28.413Z,8.50
2022-10-29T08:04:28.013Z,9.20
2022-10-29T08:19:28.107Z,8.90
2022-10-29T08:34:28.347Z,8.10
2022-10-29T08:49:28.345Z,7.80
2022-10-29T09:04:28.458Z,6.90
2022-10-29T09:19:28.636Z,10.50
2022-10-29T09:34:28.697Z,9.20
2022-10-29T09:49:28.797Z,7.10
2022-10-29T10:04:28.925Z,8.70
2022-10-29T10:19:29.613Z,6.60
2022-10-29T10:34:30.063Z,7.50
2022-10-29T10:49:30.640Z,8.40
2022-10-29T11:04:30.267Z,6.70
2022-10-29T11:19:32.748Z,7.40
2022-10-29T11:34:35.944Z,6.40
2022-10-29T11:49:36.070Z,6.70
2022-10-29T12:04:37.448Z,6.80
2022-10-29T12:19:38.004Z,6.40
2022-10-29T12:34:38.618Z,6.40
2022-10-29T12:49:38.207Z,6.90
2022-10-29T13:04:38.372Z,7.70
2022-10-29T13:19:38.483Z,7.10
2022-10-29T13:34:38.547Z,6.20
2022-10-29T13:49:38.648Z,7.00
2022-10-29T14:04:38.749Z,7.70
2022-10-29T14:19:39.308Z,6.00
2022-10-29T14:34:39.430Z,7.10
2022-10-29T14:49:40.033Z,7.60
2022-10-29T15:04:40.135Z,6.50
2022-10-29T15:19:40.279Z,6.50
2022-10-29T15:34:41.376Z,7.00
2022-10-29T15:49:41.466Z,8.60
2022-10-29T16:04:41.047Z,10.20
2022-10-29T16:19:41.139Z,10.60
2022-10-29T16:34:41.765Z,11.60
2022-10-29T16:49:41.906Z,11.40
2022-10-29T17:04:42.554Z,10.70
2022-10-29T17:19:43.731Z,12.90
2022-10-29T17:34:44.281Z,12.80
2022-10-29T17:49:45.349Z,27.90
2022-10-29T18:04:45.934Z,36.90
2022-10-29T18:19:46.026Z,29.90
2022-10-29T18:34:46.673Z,32.90
2022-10-29T18:49:47.738Z,29.90
2022-10-29T19:04:49.186Z,24.10
2022-10-29T19:19:49.219Z,27.80
2022-10-29T19:34:49.848Z,32.20
2022-10-29T19:49:49.917Z,38.00
2022-10-29T20:04:49.536Z,41.60
2022-10-29T20:19:49.624Z,45.50
2022-10-29T20:34:50.232Z,50.10
2022-10-29T20:49:49.857Z,50.10
2022-10-29T21:04:50.475Z,40.60
2022-10-29T21:19:50.541Z,41.50
2022-10-29T21:34:51.147Z,42.70
2022-10-29T21:49:51.843Z,43.30
2022-10-29T22:04:51.851Z,39.90
2022-10-29T22:19:51.940Z,36.00
2022-10-29T22:34:52.574Z,37.80
2022-10-29T22:49:53.125Z,36.30
2022-10-29T23:04:53.261Z,33.50
2022-10-29T23:19:54.353Z,31.10
2022-10-29T23:34:54.467Z,32.10
2022-10-29T23:49:55.064Z,32.30
