createdAt,value
2023-02-05T05:00:58.815Z,24.48
2023-02-05T05:03:26.768Z,24.33
2023-02-05T05:05:54.143Z,24.24
2023-02-05T05:08:20.850Z,24.07
2023-02-05T05:10:47.858Z,24.54
2023-02-05T05:13:15.105Z,24.52
2023-02-05T05:15:41.826Z,24.51
2023-02-05T05:18:08.705Z,24.35
2023-02-05T05:20:35.399Z,24.46
2023-02-05T05:23:02.960Z,24.38
2023-02-05T05:25:30.006Z,24.14
2023-02-05T05:27:56.961Z,24.50
2023-02-05T05:30:24.166Z,23.99
2023-02-05T05:32:51.183Z,24.41
2023-02-05T05:35:18.101Z,24.08
2023-02-05T05:37:45.345Z,24.26
2023-02-05T05:40:31.162Z,24.44
2023-02-05T05:43:16.985Z,24.25
2023-02-05T05:45:44.320Z,24.18
2023-02-05T05:48:11.378Z,24.36
2023-02-05T05:50:38.080Z,24.34
2023-02-05T05:53:05.386Z,24.27
2023-02-05T05:55:34.485Z,24.34
2023-02-05T05:58:01.694Z,24.49
2023-02-05T06:00:28.604Z,24.41
2023-02-05T06:02:55.395Z,24.47
2023-02-05T06:05:22.353Z,24.46
2023-02-05T06:07:49.588Z,24.30
2023-02-05T06:10:16.285Z,24.22
2023-02-05T06:12:42.951Z,24.04
2023-02-05T06:15:10.269Z,24.42
2023-02-05T06:17:37.232Z,23.93
2023-02-05T06:20:05.599Z,24.42
2023-02-05T06:22:32.670Z,24.33
2023-02-05T06:24:59.498Z,24.44
2023-02-05T06:27:26.480Z,24.25
2023-02-05T06:29:53.338Z,24.20
2023-02-05T06:32:21.723Z,24.43
2023-02-05T06:34:49.116Z,24.34
2023-02-05T06:37:16.125Z,24.38
2023-02-05T06:39:43.265Z,24.36
2023-02-05T06:42:10.310Z,24.26
2023-02-05T06:44:37.626Z,24.45
2023-02-05T06:47:04.323Z,24.24
2023-02-05T06:49:30.958Z,24.08
2023-02-05T06:51:58.111Z,24.43
2023-02-05T06:54:25.239Z,24.34
2023-02-05T06:56:52.417Z,24.41
2023-02-05T06:59:19.076Z,24.35
2023-02-05T07:01:47.163Z,24.39
2023-02-05T07:04:13.761Z,24.18
2023-02-05T07:06:40.852Z,24.42
2023-02-05T07:09:08.395Z,24.27
2023-02-05T07:11:35.037Z,24.05
2023-02-05T07:14:02.524Z,24.27
2023-02-05T07:16:31.951Z,24.04
2023-02-05T07:18:58.928Z,23.95
2023-02-05T07:21:26.355Z,23.91
2023-02-05T07:23:53.123Z,24.07
2023-02-05T07:26:19.754Z,23.97
2023-02-05T07:28:46.811Z,24.17
2023-02-05T07:31:16.218Z,24.23
2023-02-05T07:33:43.257Z,24.28
2023-02-05T07:36:11.593Z,24.08
2023-02-05T07:38:38.538Z,24.19
2023-02-05T07:41:09.151Z,24.13
2023-02-05T07:43:35.863Z,23.98
2023-02-05T07:46:04.850Z,24.19
2023-02-05T07:48:31.984Z,24.10
2023-02-05T07:50:58.832Z,24.19
2023-02-05T07:53:25.542Z,24.01
2023-02-05T07:55:52.227Z,24.17
2023-02-05T07:58:18.987Z,24.01
2023-02-05T08:00:45.827Z,23.96
2023-02-05T08:03:12.735Z,24.28
2023-02-05T08:05:39.891Z,24.16
2023-02-05T08:08:07.339Z,24.33
2023-02-05T08:10:34.545Z,24.15
2023-02-05T08:13:01.650Z,24.31
2023-02-05T08:15:29.775Z,24.34
2023-02-05T08:17:57.313Z,24.34
2023-02-05T08:20:23.980Z,24.22
2023-02-05T08:22:50.684Z,24.20
2023-02-05T08:25:17.762Z,24.26
2023-02-05T08:27:46.112Z,24.01
2023-02-05T08:30:15.775Z,24.28
2023-02-05T08:32:42.902Z,24.34
2023-02-05T08:35:09.937Z,24.09
2023-02-05T08:37:36.587Z,24.21
2023-02-05T08:40:04.064Z,24.13
2023-02-05T08:42:31.077Z,24.15
2023-02-05T08:44:59.430Z,24.09
2023-02-05T08:47:26.547Z,24.20
2023-02-05T08:49:54.077Z,24.15
2023-02-05T08:52:20.793Z,24.15
2023-02-05T08:54:48.215Z,23.92
2023-02-05T08:57:16.501Z,24.17
2023-02-05T08:59:44.154Z,24.22
2023-02-05T09:02:14.765Z,24.23
2023-02-05T09:04:41.892Z,24.04
2023-02-05T09:07:08.921Z,24.23
2023-02-05T09:09:36.924Z,24.24
2023-02-05T09:12:04.442Z,24.28
2023-02-05T09:14:37.766Z,24.28
2023-02-05T09:17:05.246Z,24.23
2023-02-05T09:19:36.017Z,24.21
2023-02-05T09:22:03.014Z,23.71
2023-02-05T09:24:32.196Z,23.91
2023-02-05T09:26:59.339Z,24.28
2023-02-05T09:29:26.476Z,24.12
2023-02-05T09:31:55.689Z,23.76
2023-02-05T09:34:22.450Z,24.23
2023-02-05T09:36:49.794Z,24.24
2023-02-05T09:39:44.056Z,24.19
2023-02-05T09:42:09.491Z,24.26
2023-02-05T09:44:45.201Z,24.34
2023-02-05T09:47:14.906Z,24.31
2023-02-05T09:49:47.637Z,24.32
2023-02-05T09:52:22.669Z,24.33
2023-02-05T09:54:52.578Z,24.08
2023-02-05T09:57:27.548Z,24.25
2023-02-05T09:59:54.911Z,23.82
2023-02-05T10:02:27.324Z,24.37
2023-02-05T10:04:55.143Z,24.37
2023-02-05T10:07:50.730Z,24.26
2023-02-05T10:10:23.826Z,24.27
2023-02-05T10:13:24.513Z,24.42
2023-02-05T10:16:02.762Z,24.33
2023-02-05T10:18:37.991Z,24.38
2023-02-05T10:21:17.188Z,24.39
2023-02-05T10:24:21.497Z,24.41
2023-02-05T10:27:00.487Z,24.09
2023-02-05T10:29:39.050Z,24.42
2023-02-05T10:32:20.353Z,23.74
2023-02-05T10:34:59.798Z,24.41
2023-02-05T10:37:46.411Z,24.37
2023-02-05T10:40:17.787Z,24.33
2023-02-05T10:42:49.908Z,23.72
2023-02-05T10:45:27.091Z,24.24
2023-02-05T10:48:02.740Z,24.45
2023-02-05T10:50:45.372Z,24.46
2023-02-05T10:53:12.510Z,24.23
2023-02-05T10:55:39.304Z,24.13
2023-02-05T10:58:31.650Z,24.23
2023-02-05T11:01:00.240Z,24.16
2023-02-05T11:03:26.941Z,24.24
2023-02-05T11:05:56.298Z,24.40
2023-02-05T11:08:33.652Z,24.38
2023-02-05T11:11:00.476Z,24.17
2023-02-05T11:13:28.323Z,24.00
2023-02-05T11:16:06.656Z,24.12
2023-02-05T11:18:36.737Z,24.10
2023-02-05T11:21:04.115Z,24.01
2023-02-05T11:23:39.763Z,23.97
2023-02-05T11:26:28.810Z,24.22
2023-02-05T11:28:56.111Z,24.26
2023-02-05T11:31:26.885Z,24.27
2023-02-05T11:34:08.656Z,24.32
2023-02-05T11:36:40.205Z,24.23
2023-02-05T11:39:07.059Z,24.28
2023-02-05T11:41:48.504Z,24.42
2023-02-05T11:44:21.998Z,24.37
2023-02-05T11:46:49.402Z,24.46
2023-02-05T11:49:21.416Z,24.48
2023-02-05T11:51:49.771Z,24.43
2023-02-05T11:54:21.361Z,24.54
2023-02-05T11:57:28.406Z,24.57
2023-02-05T12:00:03.827Z,24.53
2023-02-05T12:02:33.255Z,24.53
2023-02-05T12:05:24.268Z,24.50
2023-02-05T12:08:09.257Z,24.47
2023-02-05T12:10:54.040Z,24.55
2023-02-05T12:13:43.621Z,24.51
2023-02-05T12:16:48.829Z,24.55
2023-02-05T12:19:19.859Z,24.41
2023-02-05T12:22:08.391Z,24.59
2023-02-05T12:24:54.003Z,24.59
2023-02-05T12:27:42.570Z,24.54
2023-02-05T12:30:37.947Z,24.65
2023-02-05T12:33:24.670Z,24.58
2023-02-05T12:36:00.678Z,24.37
2023-02-05T12:38:36.869Z,24.64
2023-02-05T12:41:06.489Z,24.65
2023-02-05T12:43:41.094Z,24.69
2023-02-05T12:46:21.007Z,24.69
2023-02-05T12:49:00.694Z,24.67
2023-02-05T12:51:59.734Z,24.70
2023-02-05T12:54:49.229Z,24.72
2023-02-05T12:57:20.754Z,24.74
2023-02-05T12:59:56.044Z,24.78
2023-02-05T13:02:37.159Z,24.71
2023-02-05T13:05:28.640Z,24.89
2023-02-05T13:08:06.263Z,24.90
2023-02-05T13:10:51.013Z,24.97
2023-02-05T13:13:22.186Z,24.93
2023-02-05T13:16:01.992Z,24.80
2023-02-05T13:18:37.440Z,25.04
2023-02-05T13:21:24.730Z,24.81
2023-02-05T13:24:39.954Z,24.97
2023-02-05T13:27:43.639Z,25.09
2023-02-05T13:30:15.894Z,25.16
2023-02-05T13:32:43.725Z,25.09
2023-02-05T13:35:10.697Z,25.05
2023-02-05T13:37:52.121Z,25.10
2023-02-05T13:40:52.516Z,25.12
2023-02-05T13:43:52.850Z,25.07
2023-02-05T13:47:08.649Z,25.09
2023-02-05T13:49:58.828Z,24.64
2023-02-05T13:52:53.285Z,25.05
2023-02-05T13:55:41.461Z,25.00
2023-02-05T13:58:29.671Z,24.96
2023-02-05T14:01:07.194Z,24.86
2023-02-05T14:03:38.527Z,24.68
2023-02-05T14:06:16.363Z,24.91
2023-02-05T14:08:44.137Z,24.81
2023-02-05T14:11:11.793Z,24.90
2023-02-05T14:13:38.665Z,24.71
2023-02-05T14:16:23.940Z,25.07
2023-02-05T14:18:51.385Z,25.00
2023-02-05T14:21:30.523Z,25.06
2023-02-05T14:23:59.868Z,24.95
2023-02-05T14:26:54.856Z,25.05
2023-02-05T14:29:43.686Z,25.06
2023-02-05T14:32:34.216Z,24.92
2023-02-05T14:35:01.684Z,24.76
2023-02-05T14:37:42.754Z,25.03
2023-02-05T14:40:20.221Z,24.93
2023-02-05T14:42:46.828Z,24.95
2023-02-05T14:45:17.380Z,24.89
2023-02-05T14:47:47.802Z,24.93
2023-02-05T14:50:32.572Z,24.91
2023-02-05T14:53:00.782Z,24.97
2023-02-05T14:55:40.711Z,24.96
2023-02-05T14:58:11.160Z,24.37
2023-02-05T15:00:39.364Z,24.77
2023-02-05T15:03:06.295Z,24.94
2023-02-05T15:05:45.573Z,24.98
2023-02-05T15:08:21.606Z,24.97
2023-02-05T15:11:00.179Z,24.96
2023-02-05T15:13:26.898Z,24.61
2023-02-05T15:16:12.118Z,24.96
2023-02-05T15:18:49.241Z,24.93
2023-02-05T15:21:42.499Z,24.95
2023-02-05T15:24:20.147Z,24.73
2023-02-05T15:27:14.045Z,24.93
2023-02-05T15:29:42.638Z,24.88
2023-02-05T15:32:22.355Z,24.92
2023-02-05T15:34:51.676Z,24.88
2023-02-05T15:37:36.913Z,24.86
2023-02-05T15:40:09.943Z,24.72
2023-02-05T15:42:41.130Z,24.88
2023-02-05T15:45:27.611Z,24.92
2023-02-05T15:48:06.221Z,24.90
2023-02-05T15:50:37.965Z,24.77
2023-02-05T15:53:08.027Z,24.80
2023-02-05T15:55:34.992Z,24.89
2023-02-05T15:58:06.305Z,24.86
2023-02-05T16:00:34.372Z,24.80
2023-02-05T16:03:02.449Z,24.88
2023-02-05T16:05:30.365Z,24.95
2023-02-05T16:08:02.185Z,24.95
2023-02-05T16:10:33.925Z,24.92
2023-02-05T16:13:14.637Z,24.92
2023-02-05T16:15:45.785Z,24.47
2023-02-05T16:18:25.637Z,25.00
2023-02-05T16:20:54.366Z,24.90
2023-02-05T16:23:29.192Z,25.06
2023-02-05T16:25:58.102Z,24.87
2023-02-05T16:28:40.452Z,24.84
2023-02-05T16:31:07.694Z,24.98
2023-02-05T16:34:22.534Z,25.18
2023-02-05T16:36:50.484Z,25.12
2023-02-05T16:39:30.291Z,24.93
2023-02-05T16:42:08.612Z,24.91
2023-02-05T16:44:37.642Z,24.86
2023-02-05T16:47:14.556Z,24.85
2023-02-05T16:49:42.169Z,24.40
2023-02-05T16:52:35.689Z,24.82
2023-02-05T16:55:28.270Z,24.97
2023-02-05T16:57:56.164Z,24.92
2023-02-05T17:00:27.753Z,24.90
2023-02-05T17:02:58.149Z,24.84
2023-02-05T17:05:32.119Z,24.72
2023-02-05T17:08:04.440Z,24.82
2023-02-05T17:10:31.631Z,24.85
2023-02-05T17:13:01.139Z,24.90
2023-02-05T17:15:30.475Z,25.00
2023-02-05T17:17:59.321Z,24.96
2023-02-05T17:20:27.936Z,25.00
2023-02-05T17:23:00.125Z,25.02
2023-02-05T17:25:31.947Z,24.69
2023-02-05T17:27:59.155Z,24.50
2023-02-05T17:30:27.018Z,24.83
2023-02-05T17:32:55.262Z,24.93
2023-02-05T17:35:22.806Z,24.80
2023-02-05T17:37:55.893Z,25.03
2023-02-05T17:40:23.243Z,24.94
2023-02-05T17:42:50.080Z,24.77
2023-02-05T17:45:23.990Z,25.01
2023-02-05T17:47:50.821Z,24.35
2023-02-05T17:50:17.718Z,24.72
2023-02-05T17:52:45.472Z,24.41
2023-02-05T17:55:14.619Z,24.41
2023-02-05T17:57:43.710Z,24.97
2023-02-05T18:00:15.546Z,24.94
2023-02-05T18:02:42.969Z,24.70
2023-02-05T18:05:11.950Z,24.93
2023-02-05T18:08:01.373Z,24.79
2023-02-05T18:10:33.440Z,24.91
2023-02-05T18:13:00.159Z,24.96
2023-02-05T18:15:27.944Z,24.81
2023-02-05T18:17:54.714Z,24.65
2023-02-05T18:20:21.871Z,24.97
2023-02-05T18:22:49.236Z,24.94
2023-02-05T18:25:16.860Z,24.81
2023-02-05T18:27:52.005Z,24.97
2023-02-05T18:30:19.270Z,24.88
2023-02-05T18:32:49.722Z,24.78
2023-02-05T18:35:20.165Z,24.92
2023-02-05T18:37:49.585Z,24.97
2023-02-05T18:40:17.199Z,24.89
2023-02-05T18:42:47.282Z,24.48
2023-02-05T18:45:14.119Z,24.87
2023-02-05T18:47:41.248Z,24.87
2023-02-05T18:50:10.254Z,24.87
2023-02-05T18:52:37.649Z,24.41
2023-02-05T18:55:06.102Z,24.85
2023-02-05T18:57:33.530Z,24.69
2023-02-05T19:00:01.378Z,24.86
2023-02-05T19:02:28.974Z,24.90
2023-02-05T19:04:59.701Z,24.82
2023-02-05T19:07:29.115Z,24.97
2023-02-05T19:09:59.474Z,24.69
2023-02-05T19:12:29.172Z,24.72
2023-02-05T19:15:05.523Z,24.88
2023-02-05T19:17:36.522Z,24.97
2023-02-05T19:20:08.300Z,24.43
2023-02-05T19:22:35.379Z,24.44
2023-02-05T19:25:02.759Z,24.60
2023-02-05T19:27:29.847Z,24.51
2023-02-05T19:29:56.906Z,24.55
2023-02-05T19:32:24.353Z,25.04
2023-02-05T19:34:51.670Z,24.83
2023-02-05T19:37:19.368Z,24.94
2023-02-05T19:39:46.869Z,24.61
2023-02-05T19:42:18.787Z,25.00
2023-02-05T19:44:46.584Z,24.84
2023-02-05T19:47:17.093Z,24.96
2023-02-05T19:49:46.373Z,24.56
2023-02-05T19:52:13.982Z,24.97
2023-02-05T19:54:41.376Z,24.49
2023-02-05T19:57:08.435Z,24.87
2023-02-05T19:59:37.209Z,24.42
2023-02-05T20:02:05.513Z,24.80
2023-02-05T20:04:32.788Z,24.32
2023-02-05T20:07:00.685Z,24.79
2023-02-05T20:09:28.824Z,24.55
2023-02-05T20:11:59.391Z,24.69
2023-02-05T20:14:27.001Z,24.31
2023-02-05T20:16:54.065Z,24.31
2023-02-05T20:19:21.075Z,24.54
2023-02-05T20:21:48.698Z,24.62
2023-02-05T20:24:17.227Z,25.06
2023-02-05T20:26:45.290Z,24.20
2023-02-05T20:29:32.132Z,24.68
2023-02-05T20:32:02.052Z,24.26
2023-02-05T20:34:35.331Z,24.85
2023-02-05T20:37:06.100Z,24.55
2023-02-05T20:39:34.958Z,24.24
2023-02-05T20:42:02.176Z,24.50
2023-02-05T20:44:30.172Z,24.52
2023-02-05T20:46:57.320Z,24.49
2023-02-05T20:49:25.391Z,24.93
2023-02-05T20:51:53.565Z,24.33
2023-02-05T20:54:22.334Z,24.17
2023-02-05T20:56:51.181Z,24.77
2023-02-05T20:59:18.337Z,24.53
2023-02-05T21:01:45.294Z,24.72
2023-02-05T21:04:12.809Z,24.69
2023-02-05T21:06:40.065Z,24.94
2023-02-05T21:09:08.710Z,25.01
2023-02-05T21:11:35.968Z,24.57
2023-02-05T21:14:06.059Z,24.50
2023-02-05T21:16:36.921Z,25.03
2023-02-05T21:19:06.859Z,24.63
2023-02-05T21:21:35.446Z,25.00
2023-02-05T21:24:07.726Z,24.63
2023-02-05T21:26:39.384Z,24.48
2023-02-05T21:29:13.170Z,24.48
2023-02-05T21:31:42.028Z,24.43
2023-02-05T21:34:11.664Z,24.79
2023-02-05T21:36:39.157Z,24.22
2023-02-05T21:39:06.281Z,24.45
2023-02-05T21:41:33.234Z,24.12
2023-02-05T21:44:02.935Z,24.39
2023-02-05T21:46:29.951Z,24.45
2023-02-05T21:48:57.937Z,24.64
2023-02-05T21:51:27.588Z,24.53
2023-02-05T21:53:57.498Z,24.34
2023-02-05T21:56:45.466Z,24.97
2023-02-05T21:59:15.696Z,24.22
2023-02-05T22:01:42.617Z,24.94
2023-02-05T22:04:14.540Z,24.82
2023-02-05T22:06:44.242Z,24.74
2023-02-05T22:09:13.076Z,24.63
2023-02-05T22:11:40.443Z,24.60
2023-02-05T22:14:07.399Z,24.59
2023-02-05T22:16:34.316Z,24.57
2023-02-05T22:19:01.197Z,24.45
2023-02-05T22:21:33.011Z,24.87
2023-02-05T22:24:00.597Z,24.48
2023-02-05T22:26:29.397Z,24.55
2023-02-05T22:28:59.465Z,24.50
