createdAt,value
2022-11-05T00:00:17.954Z,24.40
2022-11-05T00:03:23.414Z,23.60
2022-11-05T00:06:11.782Z,24.30
2022-11-05T00:08:59.301Z,21.40
2022-11-05T00:11:45.640Z,16.20
2022-11-05T00:14:31.534Z,16.60
2022-11-05T00:16:58.484Z,13.50
2022-11-05T00:19:25.369Z,12.90
2022-11-05T00:22:11.144Z,12.10
2022-11-05T00:24:56.607Z,12.40
2022-11-05T00:27:23.565Z,11.60
2022-11-05T00:29:50.552Z,9.90
2022-11-05T00:32:17.468Z,11.00
2022-11-05T00:34:44.402Z,9.60
2022-11-05T00:37:11.326Z,9.70
2022-11-05T00:39:38.220Z,10.00
2022-11-05T00:42:23.656Z,9.30
2022-11-05T00:45:02.636Z,10.50
2022-11-05T00:47:49.651Z,10.00
2022-11-05T00:50:17.932Z,10.50
2022-11-05T00:53:00.870Z,13.70
2022-11-05T00:55:36.829Z,10.10
2022-11-05T00:58:07.255Z,11.10
2022-11-05T01:00:36.703Z,10.40
2022-11-05T01:03:09.615Z,9.50
2022-11-05T01:05:42.523Z,9.80
2022-11-05T01:08:10.744Z,10.10
2022-11-05T01:10:45.912Z,11.30
2022-11-05T01:13:16.071Z,9.70
2022-11-05T01:15:43.243Z,10.80
2022-11-05T01:18:10.341Z,10.80
2022-11-05T01:20:37.632Z,9.70
2022-11-05T01:23:10.293Z,9.50
2022-11-05T01:25:41.543Z,9.40
2022-11-05T01:28:09.228Z,9.60
2022-11-05T01:30:37.141Z,11.60
2022-11-05T01:33:04.316Z,11.00
2022-11-05T01:35:31.380Z,9.10
2022-11-05T01:37:58.271Z,8.00
2022-11-05T01:40:25.505Z,9.90
2022-11-05T01:42:52.728Z,8.90
2022-11-05T01:45:25.905Z,9.50
2022-11-05T01:48:01.967Z,9.00
2022-11-05T01:50:33.205Z,9.40
2022-11-05T01:53:23.222Z,9.20
2022-11-05T01:56:07.633Z,6.50
2022-11-05T01:58:58.300Z,7.00
2022-11-05T02:01:27.227Z,5.70
2022-11-05T02:03:59.187Z,4.00
2022-11-05T02:06:28.637Z,5.90
2022-11-05T02:09:06.963Z,4.50
2022-11-05T02:11:34.337Z,4.90
2022-11-05T02:14:01.288Z,3.30
2022-11-05T02:16:39.421Z,3.10
2022-11-05T02:19:06.394Z,2.90
2022-11-05T02:22:10.614Z,5.10
2022-11-05T02:24:48.392Z,2.50
2022-11-05T02:27:35.322Z,1.40
2022-11-05T02:30:05.502Z,1.90
2022-11-05T02:33:08.469Z,1.70
2022-11-05T02:35:35.680Z,2.20
2022-11-05T02:38:08.777Z,2.60
2022-11-05T02:40:57.509Z,1.80
2022-11-05T02:44:00.746Z,2.50
2022-11-05T02:46:50.656Z,4.40
2022-11-05T02:51:53.129Z,3.60
2022-11-05T02:54:24.283Z,2.40
2022-11-05T02:56:52.980Z,1.90
2022-11-05T02:59:19.916Z,4.00
2022-11-05T03:01:48.304Z,4.30
2022-11-05T03:04:18.831Z,5.90
2022-11-05T03:07:00.935Z,3.80
2022-11-05T03:09:33.799Z,2.60
2022-11-05T03:12:12.631Z,1.40
2022-11-05T03:15:01.387Z,1.40
2022-11-05T03:17:52.430Z,3.60
2022-11-05T03:20:29.718Z,2.10
2022-11-05T03:23:11.461Z,5.20
2022-11-05T03:25:53.296Z,2.40
2022-11-05T03:28:24.653Z,4.00
2022-11-05T03:30:55.599Z,2.40
2022-11-05T03:33:27.331Z,4.40
2022-11-05T03:35:59.451Z,3.30
2022-11-05T03:38:35.040Z,4.30
2022-11-05T03:41:06.300Z,3.60
2022-11-05T03:43:37.401Z,5.70
2022-11-05T03:46:39.262Z,3.40
2022-11-05T03:49:11.123Z,3.90
2022-11-05T03:51:43.640Z,5.00
2022-11-05T03:54:11.074Z,2.70
2022-11-05T03:56:48.567Z,2.60
2022-11-05T03:59:17.967Z,4.50
2022-11-05T04:01:45.261Z,1.00
2022-11-05T04:04:12.315Z,2.00
2022-11-05T04:06:57.652Z,2.90
2022-11-05T04:09:42.806Z,3.30
2022-11-05T04:12:28.842Z,3.00
2022-11-05T04:14:55.904Z,4.80
2022-11-05T04:17:22.849Z,1.40
2022-11-05T04:20:18.333Z,2.70
2022-11-05T04:23:03.430Z,6.40
2022-11-05T04:25:30.346Z,3.30
2022-11-05T04:28:00.412Z,3.90
2022-11-05T04:30:27.314Z,3.80
2022-11-05T04:33:00.155Z,5.10
2022-11-05T04:35:47.137Z,5.20
2022-11-05T04:38:19.780Z,5.90
2022-11-05T04:40:47.909Z,3.20
2022-11-05T04:43:17.412Z,2.10
2022-11-05T04:45:44.940Z,2.70
2022-11-05T04:48:12.065Z,3.40
2022-11-05T04:50:39.106Z,6.00
2022-11-05T04:53:06.011Z,4.90
2022-11-05T04:55:32.976Z,5.80
2022-11-05T04:57:59.902Z,4.10
2022-11-05T05:00:27.013Z,5.90
2022-11-05T05:02:54.086Z,3.30
2022-11-05T05:05:22.317Z,3.70
2022-11-05T05:07:49.246Z,4.70
2022-11-05T05:10:16.301Z,4.00
2022-11-05T05:12:43.305Z,2.40
2022-11-05T05:15:10.197Z,5.40
2022-11-05T05:17:37.190Z,6.10
2022-11-05T05:20:22.801Z,5.60
2022-11-05T05:22:54.664Z,3.30
2022-11-05T05:25:22.389Z,3.50
2022-11-05T05:27:49.371Z,3.60
2022-11-05T05:30:16.326Z,4.80
2022-11-05T05:32:43.459Z,3.40
2022-11-05T05:35:10.349Z,3.60
2022-11-05T05:37:37.223Z,4.20
2022-11-05T05:40:04.558Z,4.30
2022-11-05T05:42:32.070Z,5.70
2022-11-05T05:44:59.042Z,3.20
2022-11-05T05:47:26.320Z,3.00
2022-11-05T05:49:53.171Z,3.40
2022-11-05T05:52:20.194Z,2.60
2022-11-05T05:54:47.207Z,3.60
2022-11-05T05:57:14.041Z,4.70
2022-11-05T05:59:41.383Z,5.30
2022-11-05T06:02:08.543Z,7.30
2022-11-05T06:04:35.495Z,4.00
2022-11-05T06:07:02.358Z,3.70
2022-11-05T06:09:29.262Z,5.20
2022-11-05T06:11:56.084Z,2.70
2022-11-05T06:14:23.035Z,2.90
2022-11-05T06:16:50.011Z,4.80
2022-11-05T06:19:16.867Z,6.00
2022-11-05T06:21:43.798Z,3.90
2022-11-05T06:24:10.757Z,7.10
2022-11-05T06:26:42.200Z,4.30
2022-11-05T06:29:12.692Z,2.60
2022-11-05T06:31:39.758Z,4.30
2022-11-05T06:34:06.899Z,2.40
2022-11-05T06:36:33.781Z,5.20
2022-11-05T06:39:00.675Z,6.60
2022-11-05T06:41:27.618Z,6.40
2022-11-05T06:43:54.466Z,4.60
2022-11-05T06:46:21.373Z,4.50
2022-11-05T06:48:48.350Z,3.60
2022-11-05T06:51:15.477Z,3.90
2022-11-05T06:53:42.414Z,5.90
2022-11-05T06:56:10.110Z,5.30
2022-11-05T06:58:37.280Z,7.10
2022-11-05T07:01:10.441Z,3.90
2022-11-05T07:03:37.991Z,5.80
2022-11-05T07:06:06.727Z,3.10
2022-11-05T07:08:35.370Z,4.00
2022-11-05T07:11:03.067Z,3.10
2022-11-05T07:13:30.336Z,7.40
2022-11-05T07:15:57.360Z,5.00
2022-11-05T07:18:24.582Z,4.20
2022-11-05T07:20:51.530Z,3.30
2022-11-05T07:23:18.545Z,6.50
2022-11-05T07:25:46.272Z,3.00
2022-11-05T07:28:13.924Z,6.10
2022-11-05T07:30:41.435Z,4.70
2022-11-05T07:33:08.833Z,6.90
2022-11-05T07:35:36.063Z,4.80
2022-11-05T07:38:03.196Z,6.60
2022-11-05T07:40:30.246Z,3.10
2022-11-05T07:42:59.374Z,6.10
2022-11-05T07:45:28.042Z,5.20
2022-11-05T07:47:57.801Z,6.80
2022-11-05T07:50:27.293Z,6.50
2022-11-05T07:52:59.677Z,6.10
2022-11-05T07:55:26.707Z,6.40
2022-11-05T07:57:53.616Z,7.30
2022-11-05T08:00:22.654Z,8.20
2022-11-05T08:03:07.121Z,5.90
2022-11-05T08:05:37.442Z,10.70
2022-11-05T08:08:06.033Z,11.10
2022-11-05T08:10:33.620Z,7.70
2022-11-05T08:13:01.055Z,6.80
2022-11-05T08:15:28.152Z,5.20
2022-11-05T08:18:03.645Z,6.60
2022-11-05T08:20:31.235Z,7.50
2022-11-05T08:22:58.675Z,8.30
2022-11-05T08:25:26.192Z,7.00
2022-11-05T08:28:01.257Z,8.90
2022-11-05T08:30:28.862Z,7.30
2022-11-05T08:32:57.958Z,8.80
2022-11-05T08:35:26.501Z,11.10
2022-11-05T08:38:02.299Z,8.00
2022-11-05T08:40:31.135Z,7.90
2022-11-05T08:42:59.642Z,9.60
2022-11-05T08:45:27.381Z,6.60
2022-11-05T08:48:06.707Z,7.80
2022-11-05T08:50:34.595Z,5.50
2022-11-05T08:53:01.689Z,6.40
2022-11-05T08:55:28.935Z,9.60
2022-11-05T08:58:03.751Z,7.60
2022-11-05T09:00:33.201Z,8.30
2022-11-05T09:03:02.095Z,7.60
2022-11-05T09:05:30.879Z,9.20
2022-11-05T09:08:00.930Z,8.20
2022-11-05T09:10:28.714Z,7.60
2022-11-05T09:12:55.884Z,8.80
2022-11-05T09:15:27.038Z,7.40
2022-11-05T09:17:54.682Z,9.50
2022-11-05T09:20:21.880Z,5.20
2022-11-05T09:22:48.975Z,6.90
2022-11-05T09:25:16.119Z,8.30
2022-11-05T09:27:43.692Z,9.80
2022-11-05T09:30:12.030Z,9.30
2022-11-05T09:32:39.262Z,11.10
2022-11-05T09:35:07.393Z,7.40
2022-11-05T09:37:36.062Z,9.50
2022-11-05T09:40:03.796Z,5.10
2022-11-05T09:42:37.377Z,9.00
2022-11-05T09:45:09.555Z,6.70
2022-11-05T09:47:42.494Z,8.30
2022-11-05T09:50:21.316Z,7.30
2022-11-05T09:52:48.441Z,8.80
2022-11-05T09:55:28.360Z,10.80
2022-11-05T09:58:02.511Z,8.80
2022-11-05T10:00:31.652Z,8.60
2022-11-05T10:03:09.704Z,7.10
2022-11-05T10:06:06.245Z,7.10
2022-11-05T10:08:42.859Z,5.20
2022-11-05T10:11:17.001Z,6.50
2022-11-05T10:13:48.509Z,9.10
2022-11-05T10:16:35.949Z,8.60
2022-11-05T10:19:23.923Z,6.80
2022-11-05T10:22:17.319Z,10.00
2022-11-05T10:24:47.784Z,8.90
2022-11-05T10:27:34.202Z,9.00
2022-11-05T10:30:01.714Z,8.00
2022-11-05T10:32:30.620Z,4.90
2022-11-05T10:35:01.436Z,5.20
2022-11-05T10:37:30.375Z,6.50
2022-11-05T10:39:58.082Z,9.00
2022-11-05T10:43:04.842Z,7.60
2022-11-05T10:46:19.107Z,6.20
2022-11-05T10:49:19.354Z,4.90
2022-11-05T10:51:58.809Z,8.10
2022-11-05T10:54:36.294Z,5.50
2022-11-05T10:57:37.144Z,4.90
2022-11-05T11:00:16.517Z,9.50
2022-11-05T11:03:05.130Z,6.10
2022-11-05T11:05:36.434Z,8.00
2022-11-05T11:08:12.621Z,7.00
2022-11-05T11:11:39.199Z,5.30
2022-11-05T11:14:22.016Z,5.10
2022-11-05T11:17:54.976Z,3.90
2022-11-05T11:20:31.190Z,8.50
2022-11-05T11:23:04.572Z,5.90
2022-11-05T11:25:47.751Z,8.00
2022-11-05T11:28:18.576Z,4.90
2022-11-05T11:30:52.731Z,4.40
2022-11-05T11:33:25.650Z,7.60
2022-11-05T11:35:53.011Z,5.30
2022-11-05T11:38:23.938Z,9.80
2022-11-05T11:40:59.540Z,3.40
2022-11-05T11:43:30.685Z,5.00
2022-11-05T11:46:04.823Z,6.00
2022-11-05T11:48:36.070Z,6.60
2022-11-05T11:51:25.215Z,7.00
2022-11-05T11:53:57.274Z,5.20
2022-11-05T11:56:24.968Z,8.90
2022-11-05T11:58:57.031Z,2.60
2022-11-05T12:02:08.760Z,7.60
2022-11-05T12:04:47.526Z,4.00
2022-11-05T12:07:42.091Z,5.50
2022-11-05T12:10:30.183Z,6.60
2022-11-05T12:13:19.008Z,5.40
2022-11-05T12:15:49.218Z,5.50
2022-11-05T12:18:40.616Z,5.70
2022-11-05T12:21:13.947Z,6.80
2022-11-05T12:27:00.857Z,4.20
2022-11-05T12:29:32.836Z,3.60
2022-11-05T12:32:26.596Z,7.70
2022-11-05T12:35:27.761Z,4.10
2022-11-05T12:38:29.403Z,6.00
2022-11-05T12:41:11.910Z,6.20
2022-11-05T12:43:39.296Z,3.70
2022-11-05T12:46:28.015Z,4.80
2022-11-05T12:49:35.504Z,6.70
2022-11-05T12:52:49.629Z,6.90
2022-11-05T12:55:35.906Z,5.30
2022-11-05T12:58:57.190Z,6.00
2022-11-05T13:01:35.538Z,7.90
2022-11-05T13:04:11.751Z,4.10
2022-11-05T13:06:46.823Z,5.50
2022-11-05T13:09:58.801Z,4.10
2022-11-05T13:12:36.964Z,5.20
2022-11-05T13:16:01.866Z,5.70
2022-11-05T13:29:52.487Z,5.10
2022-11-05T13:32:55.300Z,6.20
2022-11-05T13:35:45.877Z,6.10
2022-11-05T13:38:42.041Z,4.50
2022-11-05T13:41:27.538Z,24.30
2022-11-05T13:44:18.881Z,7.40
2022-11-05T13:47:15.579Z,6.00
2022-11-05T13:49:55.320Z,6.90
2022-11-05T13:55:31.413Z,7.30
2022-11-05T13:58:22.994Z,6.20
2022-11-05T14:01:27.576Z,4.60
2022-11-05T14:03:56.200Z,6.30
2022-11-05T14:06:30.930Z,6.00
2022-11-05T14:09:02.564Z,5.60
2022-11-05T14:12:04.934Z,7.90
2022-11-05T14:14:44.543Z,11.30
2022-11-05T14:17:26.461Z,7.00
2022-11-05T14:20:07.145Z,10.00
2022-11-05T14:22:41.178Z,7.70
2022-11-05T14:25:36.122Z,6.40
2022-11-05T14:28:35.486Z,20.10
2022-11-05T14:31:13.080Z,24.60
2022-11-05T14:34:15.609Z,12.90
2022-11-05T14:37:01.919Z,9.30
2022-11-05T14:39:44.387Z,4.40
2022-11-05T14:42:42.335Z,6.20
2022-11-05T14:45:36.473Z,2.30
2022-11-05T14:48:07.470Z,4.60
2022-11-05T14:51:27.819Z,4.20
2022-11-05T14:58:32.385Z,2.70
2022-11-05T15:01:00.954Z,2.60
2022-11-05T15:03:31.313Z,3.00
2022-11-05T15:06:24.752Z,3.10
2022-11-05T15:08:58.553Z,4.50
2022-11-05T15:11:41.964Z,3.20
2022-11-05T15:14:29.801Z,4.00
2022-11-05T15:17:03.766Z,4.70
2022-11-05T15:19:33.488Z,3.60
2022-11-05T15:22:05.339Z,4.20
2022-11-05T15:24:33.793Z,8.60
2022-11-05T15:27:00.801Z,4.90
2022-11-05T15:29:30.093Z,6.20
2022-11-05T15:31:58.704Z,4.40
2022-11-05T15:34:31.515Z,2.80
2022-11-05T15:37:19.032Z,4.70
2022-11-05T15:39:47.821Z,5.60
2022-11-05T15:42:23.914Z,1.70
2022-11-05T15:44:53.488Z,3.60
2022-11-05T15:47:20.573Z,10.90
2022-11-05T15:50:41.561Z,12.50
2022-11-05T15:56:11.306Z,6.70
2022-11-05T15:58:46.627Z,5.20
2022-11-05T16:01:31.245Z,4.90
2022-11-05T16:04:19.363Z,7.50
2022-11-05T16:06:49.618Z,6.20
2022-11-05T16:09:45.515Z,3.70
2022-11-05T16:12:18.892Z,6.20
2022-11-05T16:15:19.808Z,6.50
2022-11-05T16:17:58.958Z,4.70
2022-11-05T16:20:28.879Z,7.40
2022-11-05T16:23:01.008Z,5.60
2022-11-05T16:25:40.445Z,11.60
2022-11-05T16:28:26.712Z,12.80
2022-11-05T16:31:06.224Z,14.20
2022-11-05T16:33:42.279Z,15.30
2022-11-05T16:36:09.539Z,13.10
2022-11-05T16:38:36.602Z,15.00
2022-11-05T16:41:03.589Z,8.70
2022-11-05T16:43:30.633Z,8.90
2022-11-05T16:46:00.028Z,8.30
2022-11-05T16:48:27.543Z,15.00
2022-11-05T16:50:54.606Z,10.90
2022-11-05T16:53:21.513Z,15.10
2022-11-05T16:55:49.347Z,16.00
2022-11-05T16:58:22.727Z,14.30
2022-11-05T17:00:52.038Z,12.30
2022-11-05T17:03:19.035Z,11.90
2022-11-05T17:05:46.487Z,11.20
2022-11-05T17:08:13.857Z,10.20
2022-11-05T17:10:40.981Z,9.90
2022-11-05T17:13:13.077Z,9.20
2022-11-05T17:15:43.211Z,7.10
2022-11-05T17:18:15.460Z,7.40
2022-11-05T17:20:50.682Z,7.30
2022-11-05T17:23:20.004Z,9.50
2022-11-05T17:25:51.671Z,8.20
2022-11-05T17:28:19.527Z,6.10
2022-11-05T17:30:53.050Z,7.60
2022-11-05T17:33:22.103Z,8.60
2022-11-05T17:35:49.711Z,12.00
2022-11-05T17:38:17.033Z,11.80
2022-11-05T17:40:44.065Z,17.00
2022-11-05T17:43:11.491Z,18.90
2022-11-05T17:45:48.525Z,23.40
2022-11-05T17:48:16.452Z,25.00
2022-11-05T17:50:46.788Z,27.10
2022-11-05T17:53:15.960Z,27.40
2022-11-05T17:55:44.921Z,21.00
2022-11-05T17:58:12.630Z,15.60
2022-11-05T18:00:41.117Z,14.10
2022-11-05T18:03:10.172Z,12.20
2022-11-05T18:05:37.893Z,14.40
2022-11-05T18:08:08.816Z,12.90
2022-11-05T18:10:37.238Z,8.80
2022-11-05T18:13:04.871Z,9.50
2022-11-05T18:15:31.956Z,8.00
2022-11-05T18:17:58.869Z,21.80
2022-11-05T18:20:26.630Z,17.50
2022-11-05T18:22:53.589Z,10.40
2022-11-05T18:25:20.669Z,10.10
2022-11-05T18:27:47.639Z,8.80
2022-11-05T18:30:15.373Z,10.50
2022-11-05T18:32:44.046Z,11.60
2022-11-05T18:35:15.558Z,10.20
2022-11-05T18:37:42.840Z,11.30
2022-11-05T18:40:10.865Z,13.00
2022-11-05T18:42:38.253Z,10.00
2022-11-05T18:45:06.534Z,9.90
2022-11-05T18:47:33.929Z,11.10
2022-11-05T18:50:01.803Z,11.60
2022-11-05T18:52:31.044Z,10.40
2022-11-05T18:54:59.085Z,12.60
2022-11-05T18:57:26.276Z,16.30
2022-11-05T18:59:53.315Z,22.60
2022-11-05T19:02:20.295Z,16.70
2022-11-05T19:05:13.848Z,14.80
2022-11-05T19:07:38.446Z,10.00
2022-11-05T19:10:06.360Z,9.00
2022-11-05T19:12:33.367Z,9.10
2022-11-05T19:15:02.661Z,8.90
2022-11-05T19:17:33.693Z,8.90
2022-11-05T19:20:01.335Z,9.10
2022-11-05T19:22:28.688Z,9.30
2022-11-05T19:24:55.584Z,11.90
2022-11-05T19:27:22.814Z,13.10
2022-11-05T19:29:50.168Z,16.60
2022-11-05T19:32:17.512Z,17.20
2022-11-05T19:34:44.419Z,16.90
2022-11-05T19:37:11.895Z,18.30
2022-11-05T19:39:40.652Z,15.50
2022-11-05T19:42:07.714Z,16.50
2022-11-05T19:44:34.778Z,17.20
2022-11-05T19:47:01.984Z,14.00
2022-11-05T19:49:29.008Z,17.40
2022-11-05T19:51:56.093Z,18.10
2022-11-05T19:54:23.220Z,20.30
2022-11-05T19:56:51.361Z,19.50
2022-11-05T19:59:21.975Z,18.30
2022-11-05T20:01:50.911Z,16.20
2022-11-05T20:04:20.218Z,12.30
2022-11-05T20:06:47.939Z,12.30
2022-11-05T20:09:21.667Z,13.30
2022-11-05T20:11:53.662Z,12.50
2022-11-05T20:14:21.036Z,12.80
2022-11-05T20:16:48.532Z,8.30
2022-11-05T20:19:18.685Z,7.40
2022-11-05T20:21:46.139Z,10.20
2022-11-05T20:24:41.637Z,14.20
2022-11-05T20:27:33.914Z,10.80
2022-11-05T20:30:04.261Z,9.30
2022-11-05T20:32:31.344Z,9.40
2022-11-05T20:34:58.282Z,9.30
2022-11-05T20:37:25.981Z,9.10
2022-11-05T20:39:52.829Z,12.00
2022-11-05T20:42:19.733Z,14.50
2022-11-05T20:44:46.833Z,13.00
2022-11-05T20:47:13.853Z,12.30
2022-11-05T20:49:43.551Z,14.70
2022-11-05T20:52:16.510Z,12.40
2022-11-05T20:57:11.948Z,11.10
2022-11-05T20:59:38.837Z,13.50
2022-11-05T21:02:07.179Z,9.70
2022-11-05T21:04:34.150Z,10.70
2022-11-05T21:07:01.173Z,11.60
2022-11-05T21:09:28.479Z,8.90
2022-11-05T21:12:10.680Z,10.20
2022-11-05T21:36:13.928Z,10.30
2022-11-05T21:39:15.355Z,10.70
2022-11-05T21:45:33.177Z,8.50
2022-11-05T21:52:51.064Z,12.10
2022-11-05T21:55:45.825Z,14.00
2022-11-05T22:03:52.893Z,9.20
2022-11-05T22:16:28.379Z,9.70
2022-11-05T22:19:02.849Z,8.10
2022-11-05T22:21:30.099Z,10.30
2022-11-05T22:23:57.865Z,9.20
2022-11-05T22:26:25.506Z,11.60
2022-11-05T22:29:28.793Z,7.60
2022-11-05T22:31:54.734Z,9.60
2022-11-05T22:34:41.721Z,9.00
2022-11-05T22:38:46.781Z,8.80
2022-11-05T22:55:44.294Z,9.20
2022-11-05T22:58:11.556Z,9.70
2022-11-05T23:00:39.290Z,10.30
2022-11-05T23:03:06.594Z,9.70
2022-11-05T23:05:34.011Z,9.30
2022-11-05T23:08:25.638Z,10.60
2022-11-05T23:11:27.820Z,6.70
2022-11-05T23:13:56.063Z,9.40
2022-11-05T23:16:41.555Z,9.60
2022-11-05T23:19:27.463Z,10.80
2022-11-05T23:22:16.897Z,9.00
2022-11-05T23:27:11.743Z,7.90
2022-11-05T23:29:40.683Z,6.80
2022-11-05T23:32:23.871Z,8.10
2022-11-05T23:34:59.006Z,8.80
2022-11-05T23:37:48.401Z,6.10
2022-11-05T23:40:22.248Z,6.70
2022-11-05T23:43:09.888Z,8.40
2022-11-05T23:45:57.081Z,8.50
2022-11-05T23:48:30.300Z,11.70
2022-11-05T23:51:01.640Z,8.50
2022-11-05T23:53:30.729Z,10.20
2022-11-05T23:56:04.879Z,8.90
2022-11-05T23:59:21.482Z,8.80
