createdAt,value
2022-11-11T00:01:12.969Z,3.65
2022-11-11T00:03:41.052Z,2.67
2022-11-11T00:06:14.518Z,2.25
2022-11-11T00:08:42.058Z,2.80
2022-11-11T00:11:11.490Z,2.97
2022-11-11T00:13:39.857Z,2.47
2022-11-11T00:16:15.526Z,2.67
2022-11-11T00:19:02.390Z,2.63
2022-11-11T00:21:48.839Z,3.40
2022-11-11T00:24:46.775Z,2.50
2022-11-11T00:27:14.411Z,2.88
2022-11-11T00:29:54.509Z,3.63
2022-11-11T00:32:24.766Z,3.30
2022-11-11T00:41:30.684Z,3.33
2022-11-11T01:00:24.703Z,3.33
2022-11-11T01:03:00.601Z,3.55
2022-11-11T01:05:27.713Z,5.07
2022-11-11T01:07:55.935Z,3.78
2022-11-11T01:10:38.464Z,3.33
2022-11-11T01:13:14.907Z,3.50
2022-11-11T01:21:35.516Z,3.25
2022-11-11T01:24:02.854Z,3.50
2022-11-11T01:29:26.607Z,3.05
2022-11-11T01:31:53.780Z,2.75
2022-11-11T01:34:22.001Z,2.92
2022-11-11T01:36:49.181Z,6.50
2022-11-11T01:42:19.421Z,4.90
2022-11-11T01:44:47.846Z,4.55
2022-11-11T01:47:18.875Z,4.83
2022-11-11T01:49:57.571Z,4.05
2022-11-11T01:52:36.456Z,4.60
2022-11-11T01:55:14.729Z,4.18
2022-11-11T01:57:50.694Z,5.00
2022-11-11T02:00:19.613Z,5.47
2022-11-11T02:03:08.261Z,5.57
2022-11-11T02:05:47.880Z,6.13
2022-11-11T02:08:32.520Z,5.03
2022-11-11T02:11:13.974Z,3.77
2022-11-11T02:14:02.060Z,5.57
2022-11-11T02:16:29.582Z,4.68
2022-11-11T02:18:56.751Z,4.43
2022-11-11T02:21:41.906Z,4.03
2022-11-11T02:24:12.599Z,4.32
2022-11-11T02:26:40.667Z,5.40
2022-11-11T02:29:18.766Z,5.90
2022-11-11T02:31:46.293Z,4.78
2022-11-11T02:34:13.748Z,4.40
2022-11-11T02:36:42.552Z,4.33
2022-11-11T02:39:09.678Z,3.60
2022-11-11T02:41:55.575Z,2.80
2022-11-11T02:44:23.475Z,2.72
2022-11-11T02:46:50.920Z,2.80
2022-11-11T02:49:18.018Z,2.63
2022-11-11T02:51:45.187Z,2.60
2022-11-11T02:54:12.314Z,2.50
2022-11-11T02:56:58.001Z,2.17
2022-11-11T02:59:25.264Z,3.53
2022-11-11T03:01:52.531Z,3.10
2022-11-11T03:04:19.726Z,2.50
2022-11-11T03:06:46.864Z,2.50
2022-11-11T03:09:14.284Z,2.50
2022-11-11T03:11:41.702Z,2.40
2022-11-11T03:14:08.941Z,2.33
2022-11-11T03:16:54.900Z,2.30
2022-11-11T03:19:22.228Z,2.40
2022-11-11T03:22:53.285Z,2.00
2022-11-11T03:24:54.995Z,2.05
2022-11-11T03:27:22.047Z,2.25
2022-11-11T03:29:49.101Z,2.00
2022-11-11T03:32:16.152Z,2.25
2022-11-11T03:34:43.233Z,3.13
2022-11-11T03:37:30.136Z,2.70
2022-11-11T03:39:57.185Z,2.90
2022-11-11T03:42:24.209Z,2.67
2022-11-11T03:44:51.281Z,2.05
2022-11-11T03:47:18.327Z,2.90
2022-11-11T03:49:45.777Z,2.67
2022-11-11T03:52:13.226Z,2.75
2022-11-11T03:54:40.356Z,5.37
2022-11-11T03:57:26.141Z,6.85
2022-11-11T03:59:53.193Z,5.57
2022-11-11T04:02:38.988Z,4.90
2022-11-11T04:05:24.889Z,8.77
2022-11-11T04:08:10.513Z,17.02
2022-11-11T04:10:37.730Z,13.32
2022-11-11T04:13:24.448Z,4.93
2022-11-11T04:16:06.721Z,20.75
2022-11-11T04:18:56.666Z,20.38
2022-11-11T04:21:43.325Z,17.75
2022-11-11T04:24:37.578Z,16.70
2022-11-11T04:27:07.607Z,14.52
2022-11-11T04:29:34.802Z,13.60
2022-11-11T04:32:25.313Z,14.38
2022-11-11T04:35:00.175Z,15.32
2022-11-11T04:37:30.242Z,15.50
2022-11-11T04:40:15.994Z,15.20
2022-11-11T04:42:43.026Z,15.00
2022-11-11T04:45:30.761Z,14.82
2022-11-11T04:48:00.408Z,14.05
2022-11-11T04:50:33.450Z,22.40
2022-11-11T04:53:01.327Z,16.07
2022-11-11T04:55:46.845Z,16.77
2022-11-11T04:58:14.991Z,17.90
2022-11-11T05:00:42.159Z,17.60
2022-11-11T05:03:16.626Z,19.73
2022-11-11T05:06:08.252Z,18.73
2022-11-11T05:08:55.838Z,20.15
2022-11-11T05:11:27.247Z,20.52
2022-11-11T05:14:14.586Z,19.57
2022-11-11T05:17:06.347Z,20.10
2022-11-11T05:19:52.139Z,20.88
2022-11-11T05:22:23.375Z,19.33
2022-11-11T05:25:09.576Z,19.33
2022-11-11T05:27:36.907Z,19.77
2022-11-11T05:30:06.068Z,18.27
2022-11-11T05:32:33.139Z,23.43
2022-11-11T05:35:00.188Z,26.90
2022-11-11T05:37:27.344Z,28.10
2022-11-11T05:39:54.545Z,29.23
2022-11-11T05:42:21.603Z,24.92
2022-11-11T05:44:49.182Z,23.92
2022-11-11T05:47:16.563Z,23.15
2022-11-11T05:49:43.636Z,14.73
2022-11-11T05:52:12.813Z,10.60
2022-11-11T05:54:40.182Z,8.40
2022-11-11T05:57:07.229Z,7.95
2022-11-11T05:59:34.340Z,6.53
2022-11-11T06:02:01.627Z,6.07
2022-11-11T06:04:28.956Z,5.63
2022-11-11T06:06:56.075Z,6.38
2022-11-11T06:09:23.112Z,5.35
2022-11-11T06:11:50.168Z,5.88
2022-11-11T06:14:17.214Z,7.55
2022-11-11T06:16:44.256Z,7.00
2022-11-11T06:19:11.359Z,7.03
2022-11-11T06:21:56.876Z,6.00
2022-11-11T06:24:26.624Z,6.00
2022-11-11T06:26:57.204Z,5.57
2022-11-11T06:29:24.286Z,4.88
2022-11-11T06:31:51.355Z,5.15
2022-11-11T06:34:18.475Z,4.90
2022-11-11T06:36:45.608Z,4.05
2022-11-11T06:39:12.701Z,4.07
2022-11-11T06:41:39.817Z,3.95
2022-11-11T06:44:06.856Z,3.75
2022-11-11T06:46:33.932Z,3.45
2022-11-11T06:49:00.981Z,3.30
2022-11-11T06:51:28.028Z,3.10
2022-11-11T06:53:55.088Z,2.93
2022-11-11T06:56:22.108Z,3.73
2022-11-11T06:58:49.181Z,3.03
2022-11-11T07:01:16.312Z,3.63
2022-11-11T07:03:43.405Z,3.23
2022-11-11T07:06:10.497Z,3.80
2022-11-11T07:08:37.624Z,4.10
2022-11-11T07:11:14.035Z,2.97
2022-11-11T07:13:44.467Z,7.15
2022-11-11T07:16:12.174Z,6.32
2022-11-11T07:18:39.227Z,5.15
2022-11-11T07:21:06.426Z,5.35
2022-11-11T07:23:33.473Z,6.57
2022-11-11T07:26:00.510Z,6.72
2022-11-11T07:28:27.738Z,5.75
2022-11-11T07:30:54.938Z,6.57
2022-11-11T07:33:24.728Z,6.75
2022-11-11T07:35:52.061Z,6.95
2022-11-11T07:38:19.161Z,7.28
2022-11-11T07:40:46.218Z,5.82
2022-11-11T07:43:13.283Z,6.38
2022-11-11T07:45:40.758Z,6.43
2022-11-11T07:48:07.824Z,5.70
2022-11-11T07:50:34.907Z,5.20
2022-11-11T07:53:01.939Z,5.80
2022-11-11T07:55:29.187Z,5.05
2022-11-11T07:57:57.981Z,6.33
2022-11-11T08:00:25.432Z,12.90
2022-11-11T08:02:57.844Z,34.80
2022-11-11T08:05:26.098Z,25.63
2022-11-11T08:07:53.163Z,19.45
2022-11-11T08:10:20.329Z,18.17
2022-11-11T08:13:12.583Z,16.10
2022-11-11T08:15:39.641Z,12.00
2022-11-11T08:18:06.724Z,9.47
2022-11-11T08:20:34.020Z,8.73
2022-11-11T08:25:51.004Z,9.07
2022-11-11T08:28:18.099Z,7.17
2022-11-11T08:30:45.220Z,5.87
2022-11-11T08:33:32.258Z,6.27
2022-11-11T08:36:00.324Z,6.80
2022-11-11T08:38:27.383Z,6.07
2022-11-11T08:40:54.904Z,5.30
2022-11-11T08:43:23.557Z,4.40
2022-11-11T08:45:53.631Z,5.20
2022-11-11T08:48:20.792Z,5.00
2022-11-11T08:50:47.915Z,3.83
2022-11-11T08:53:14.980Z,9.83
2022-11-11T08:55:42.015Z,9.30
2022-11-11T08:58:10.877Z,6.47
2022-11-11T09:00:37.956Z,4.43
2022-11-11T09:03:07.589Z,3.50
2022-11-11T09:05:35.153Z,6.28
2022-11-11T09:08:07.439Z,6.00
2022-11-11T09:10:35.778Z,3.97
2022-11-11T09:13:03.433Z,7.15
2022-11-11T09:15:30.821Z,6.60
2022-11-11T09:17:58.036Z,5.18
2022-11-11T09:20:25.726Z,4.07
2022-11-11T09:22:53.014Z,7.70
2022-11-11T09:25:23.145Z,36.78
2022-11-11T09:27:59.910Z,32.83
2022-11-11T09:30:28.886Z,24.58
2022-11-11T09:33:02.253Z,23.35
2022-11-11T09:35:29.481Z,14.27
2022-11-11T09:37:58.816Z,11.75
2022-11-11T09:40:32.261Z,12.80
2022-11-11T09:43:33.518Z,9.65
2022-11-11T09:46:29.429Z,10.88
2022-11-11T09:49:28.874Z,7.00
2022-11-11T09:52:07.945Z,19.33
2022-11-11T09:54:50.866Z,12.13
2022-11-11T09:57:43.138Z,11.48
2022-11-11T10:00:24.574Z,10.32
2022-11-11T10:02:55.395Z,7.85
2022-11-11T10:05:40.262Z,7.50
2022-11-11T10:08:25.841Z,5.47
2022-11-11T10:10:54.774Z,4.15
2022-11-11T10:13:29.701Z,5.00
2022-11-11T10:16:21.359Z,25.15
2022-11-11T10:19:00.338Z,21.05
2022-11-11T10:22:10.617Z,26.15
2022-11-11T10:24:44.707Z,20.57
2022-11-11T10:27:19.890Z,17.20
2022-11-11T10:29:47.742Z,16.63
2022-11-11T10:32:22.064Z,16.45
2022-11-11T10:34:49.376Z,14.85
2022-11-11T10:37:27.440Z,15.60
2022-11-11T10:40:18.224Z,12.95
2022-11-11T10:42:45.386Z,16.40
2022-11-11T10:45:23.260Z,11.48
2022-11-11T10:47:56.622Z,11.25
2022-11-11T10:50:38.609Z,10.20
2022-11-11T10:53:30.844Z,10.10
2022-11-11T10:56:20.100Z,10.52
2022-11-11T10:58:54.011Z,9.95
2022-11-11T11:01:32.177Z,10.30
2022-11-11T11:04:05.119Z,7.97
2022-11-11T11:06:42.720Z,8.23
2022-11-11T11:09:47.254Z,8.23
2022-11-11T11:12:24.837Z,7.47
2022-11-11T11:14:56.487Z,7.70
2022-11-11T11:17:31.082Z,6.55
2022-11-11T11:20:16.583Z,6.47
2022-11-11T11:22:46.760Z,5.97
2022-11-11T11:25:14.435Z,5.82
2022-11-11T11:27:41.527Z,5.23
2022-11-11T11:30:17.487Z,4.43
2022-11-11T11:33:02.300Z,4.77
2022-11-11T11:35:32.671Z,7.47
2022-11-11T11:37:59.871Z,7.30
2022-11-11T11:40:27.083Z,7.87
2022-11-11T11:42:54.154Z,8.25
2022-11-11T11:45:21.199Z,7.25
2022-11-11T11:48:30.042Z,8.63
2022-11-11T11:50:56.304Z,7.65
2022-11-11T11:54:04.600Z,9.47
2022-11-11T11:56:44.903Z,8.63
2022-11-11T11:59:19.008Z,10.20
2022-11-11T12:02:19.668Z,9.32
2022-11-11T12:05:02.208Z,8.90
2022-11-11T12:08:03.026Z,8.80
2022-11-11T12:10:50.332Z,8.80
2022-11-11T12:13:38.700Z,7.03
2022-11-11T12:16:26.695Z,7.28
2022-11-11T12:19:18.656Z,7.00
2022-11-11T12:22:03.062Z,7.65
2022-11-11T12:25:07.764Z,8.10
2022-11-11T12:27:40.598Z,7.00
2022-11-11T12:30:14.335Z,8.50
2022-11-11T12:32:58.909Z,11.63
2022-11-11T12:35:50.894Z,10.82
2022-11-11T12:38:43.256Z,10.00
2022-11-11T12:41:26.409Z,9.15
2022-11-11T12:44:05.821Z,10.15
2022-11-11T12:47:03.496Z,9.43
2022-11-11T12:49:39.817Z,9.45
2022-11-11T12:52:36.237Z,7.93
2022-11-11T12:55:30.361Z,8.15
2022-11-11T12:58:18.751Z,8.20
2022-11-11T13:01:15.635Z,12.43
2022-11-11T13:03:42.642Z,8.43
2022-11-11T13:06:33.651Z,9.63
2022-11-11T13:09:29.381Z,9.30
2022-11-11T13:12:30.549Z,9.98
2022-11-11T13:15:14.150Z,11.00
2022-11-11T13:17:41.402Z,9.52
2022-11-11T13:20:33.190Z,10.73
2022-11-11T13:23:00.214Z,9.93
2022-11-11T13:25:33.861Z,9.63
2022-11-11T13:28:08.538Z,7.55
2022-11-11T13:30:50.464Z,6.85
2022-11-11T13:33:24.390Z,6.15
2022-11-11T13:36:01.428Z,6.72
2022-11-11T13:38:36.169Z,5.90
2022-11-11T13:41:06.471Z,5.80
2022-11-11T13:43:43.826Z,5.72
2022-11-11T13:46:35.438Z,6.00
2022-11-11T13:49:06.739Z,5.37
2022-11-11T13:51:39.060Z,8.48
2022-11-11T13:54:25.979Z,8.70
2022-11-11T13:57:00.998Z,12.40
2022-11-11T13:59:31.431Z,11.48
2022-11-11T14:02:20.257Z,12.27
2022-11-11T14:05:02.932Z,9.05
2022-11-11T14:07:47.122Z,10.73
2022-11-11T14:10:17.059Z,8.43
2022-11-11T14:13:02.748Z,7.55
2022-11-11T14:15:43.265Z,7.50
2022-11-11T14:18:19.056Z,7.00
2022-11-11T14:20:50.549Z,8.38
2022-11-11T14:23:27.364Z,6.35
2022-11-11T14:26:06.660Z,7.47
2022-11-11T14:28:51.688Z,9.35
2022-11-11T14:31:18.748Z,10.15
2022-11-11T14:34:04.689Z,9.82
2022-11-11T14:36:34.899Z,9.15
2022-11-11T14:39:37.185Z,7.90
2022-11-11T14:42:05.153Z,8.05
2022-11-11T14:44:32.149Z,7.47
2022-11-11T14:47:02.274Z,7.80
2022-11-11T14:49:48.346Z,8.05
2022-11-11T14:52:41.289Z,7.30
2022-11-11T14:55:28.741Z,7.70
2022-11-11T14:58:02.113Z,6.95
2022-11-11T15:00:33.613Z,6.07
2022-11-11T15:03:25.954Z,6.28
2022-11-11T15:06:07.462Z,5.63
2022-11-11T15:08:39.665Z,4.93
2022-11-11T15:11:33.146Z,5.03
2022-11-11T15:14:30.841Z,5.97
2022-11-11T15:17:22.906Z,5.30
2022-11-11T15:19:55.832Z,5.78
2022-11-11T15:22:52.288Z,5.72
2022-11-11T15:25:43.767Z,5.97
2022-11-11T15:28:35.699Z,6.32
2022-11-11T15:31:47.392Z,6.40
2022-11-11T15:34:40.703Z,7.93
2022-11-11T15:37:18.234Z,7.57
2022-11-11T15:39:48.943Z,7.22
2022-11-11T15:42:30.355Z,7.07
2022-11-11T15:45:01.242Z,7.13
2022-11-11T15:47:34.239Z,6.40
2022-11-11T15:50:01.864Z,6.55
2022-11-11T15:52:31.805Z,8.70
2022-11-11T15:55:00.496Z,7.03
2022-11-11T15:57:35.688Z,6.90
2022-11-11T16:00:19.947Z,6.43
2022-11-11T16:02:47.008Z,5.18
2022-11-11T16:05:22.674Z,6.45
2022-11-11T16:07:57.468Z,5.28
2022-11-11T16:10:33.883Z,5.22
2022-11-11T16:13:12.575Z,5.15
2022-11-11T16:15:55.444Z,5.22
2022-11-11T16:18:34.441Z,5.38
2022-11-11T16:21:01.514Z,4.95
2022-11-11T16:23:29.689Z,4.90
2022-11-11T16:25:59.312Z,4.50
2022-11-11T16:28:40.501Z,4.30
2022-11-11T16:31:26.724Z,4.20
2022-11-11T16:33:53.760Z,4.22
2022-11-11T16:36:20.931Z,4.75
2022-11-11T16:38:47.977Z,3.60
2022-11-11T16:41:24.501Z,5.25
2022-11-11T16:43:53.012Z,5.13
2022-11-11T16:46:46.165Z,6.40
2022-11-11T16:49:13.165Z,5.70
2022-11-11T16:51:47.079Z,5.87
2022-11-11T16:54:21.604Z,5.65
2022-11-11T16:56:55.532Z,7.25
2022-11-11T16:59:41.574Z,9.77
2022-11-11T17:02:19.224Z,8.23
2022-11-11T17:04:52.385Z,7.70
2022-11-11T17:07:41.574Z,7.88
2022-11-11T17:10:08.742Z,9.00
2022-11-11T17:12:37.657Z,7.88
2022-11-11T17:15:05.890Z,7.75
2022-11-11T17:17:33.255Z,6.68
2022-11-11T17:20:06.293Z,7.57
2022-11-11T17:22:33.325Z,7.77
2022-11-11T17:25:00.378Z,9.75
2022-11-11T17:27:31.734Z,9.65
2022-11-11T17:29:58.900Z,7.43
2022-11-11T17:32:25.990Z,7.35
2022-11-11T17:34:53.028Z,7.85
2022-11-11T17:37:20.070Z,9.02
2022-11-11T17:39:47.377Z,12.20
2022-11-11T17:42:14.850Z,11.50
2022-11-11T17:44:41.934Z,11.38
2022-11-11T17:47:08.983Z,11.50
2022-11-11T17:49:55.757Z,9.32
2022-11-11T17:52:23.066Z,9.10
2022-11-11T17:59:32.343Z,11.52
2022-11-11T18:02:00.354Z,11.60
2022-11-11T18:04:27.925Z,9.85
2022-11-11T18:06:55.091Z,14.50
2022-11-11T18:09:22.227Z,14.60
2022-11-11T18:11:49.251Z,16.33
2022-11-11T18:14:17.614Z,16.35
2022-11-11T18:16:45.096Z,16.35
2022-11-11T18:19:12.245Z,14.82
2022-11-11T18:21:42.204Z,14.40
2022-11-11T18:24:10.767Z,13.38
2022-11-11T18:26:38.800Z,18.70
2022-11-11T18:29:09.427Z,22.55
2022-11-11T18:31:36.974Z,22.95
2022-11-11T18:34:04.381Z,25.23
2022-11-11T18:36:31.467Z,22.75
2022-11-11T18:38:58.510Z,20.05
2022-11-11T18:41:26.080Z,19.60
2022-11-11T18:43:54.088Z,22.52
2022-11-11T18:46:22.578Z,19.38
2022-11-11T18:48:57.273Z,21.47
2022-11-11T18:51:25.283Z,18.83
2022-11-11T18:53:52.915Z,17.13
2022-11-11T18:56:22.062Z,17.30
2022-11-11T18:58:51.619Z,17.42
2022-11-11T19:01:25.046Z,16.02
2022-11-11T19:04:10.968Z,14.90
2022-11-11T19:06:39.750Z,16.30
2022-11-11T19:09:12.188Z,12.60
2022-11-11T19:11:42.267Z,12.13
2022-11-11T19:14:10.785Z,11.02
2022-11-11T19:16:38.790Z,12.60
2022-11-11T19:19:06.207Z,11.48
2022-11-11T19:21:35.938Z,10.10
2022-11-11T19:24:06.589Z,9.05
2022-11-11T19:26:34.407Z,8.95
2022-11-11T19:29:03.356Z,7.28
2022-11-11T19:31:30.647Z,9.48
2022-11-11T19:33:58.683Z,8.45
2022-11-11T19:36:29.273Z,9.43
2022-11-11T19:39:01.511Z,9.50
2022-11-11T19:41:30.202Z,8.50
2022-11-11T19:43:57.544Z,8.13
2022-11-11T19:46:26.739Z,8.90
2022-11-11T19:48:55.753Z,8.45
2022-11-11T19:51:25.377Z,10.10
2022-11-11T19:53:56.762Z,8.88
2022-11-11T19:56:28.693Z,8.77
2022-11-11T19:58:55.820Z,9.57
2022-11-11T20:01:25.022Z,8.70
2022-11-11T20:03:52.699Z,7.75
2022-11-11T20:06:26.410Z,8.55
2022-11-11T20:08:54.280Z,10.10
2022-11-11T20:11:22.259Z,8.83
2022-11-11T20:13:50.017Z,7.73
2022-11-11T20:16:17.493Z,6.88
2022-11-11T20:18:44.871Z,6.70
2022-11-11T20:21:12.628Z,6.25
2022-11-11T20:23:41.820Z,5.53
2022-11-11T20:26:11.599Z,5.03
2022-11-11T20:28:39.813Z,5.07
2022-11-11T20:31:15.093Z,4.80
2022-11-11T20:33:42.952Z,5.40
2022-11-11T20:36:12.628Z,4.93
2022-11-11T20:38:40.144Z,4.85
2022-11-11T20:41:10.513Z,4.80
2022-11-11T20:43:38.010Z,4.80
2022-11-11T20:46:07.584Z,4.72
2022-11-11T20:48:35.299Z,5.22
2022-11-11T20:51:10.900Z,5.53
2022-11-11T20:53:38.171Z,8.05
2022-11-11T20:56:07.954Z,8.13
2022-11-11T20:58:36.677Z,8.07
2022-11-11T21:01:14.943Z,9.03
2022-11-11T21:03:42.440Z,8.48
2022-11-11T21:06:13.658Z,10.02
2022-11-11T21:08:42.912Z,9.77
2022-11-11T21:11:11.727Z,9.27
2022-11-11T21:13:38.949Z,8.48
2022-11-11T21:16:11.425Z,8.27
2022-11-11T21:18:41.789Z,8.23
2022-11-11T21:21:15.872Z,7.00
2022-11-11T21:23:43.605Z,7.60
2022-11-11T21:26:13.254Z,8.93
2022-11-11T21:28:41.927Z,14.25
2022-11-11T21:31:11.898Z,11.65
2022-11-11T21:33:38.956Z,10.80
2022-11-11T21:36:11.563Z,10.82
2022-11-11T21:38:39.624Z,9.32
2022-11-11T21:41:09.356Z,9.23
2022-11-11T21:43:37.867Z,7.97
2022-11-11T21:46:07.260Z,8.68
2022-11-11T21:48:35.178Z,9.55
2022-11-11T21:51:09.220Z,8.50
2022-11-11T21:53:38.347Z,8.05
2022-11-11T21:56:15.417Z,9.10
2022-11-11T21:58:44.642Z,8.47
2022-11-11T22:01:18.824Z,8.63
2022-11-11T22:03:51.685Z,7.68
2022-11-11T22:06:19.961Z,7.73
2022-11-11T22:08:49.002Z,7.88
2022-11-11T22:11:18.877Z,7.68
2022-11-11T22:13:46.555Z,10.17
2022-11-11T22:16:15.512Z,7.82
2022-11-11T22:18:44.688Z,7.47
2022-11-11T22:21:19.197Z,7.40
2022-11-11T22:23:51.492Z,7.53
2022-11-11T22:26:19.317Z,7.22
2022-11-11T22:28:52.837Z,6.57
2022-11-11T22:31:24.321Z,6.32
2022-11-11T22:34:02.559Z,9.85
2022-11-11T22:36:31.731Z,8.50
2022-11-11T22:38:59.653Z,5.90
2022-11-11T22:41:29.458Z,6.32
2022-11-11T22:44:00.104Z,6.50
2022-11-11T22:46:29.452Z,5.97
2022-11-11T22:49:06.445Z,6.00
2022-11-11T22:51:34.014Z,5.72
2022-11-11T22:54:07.575Z,4.82
2022-11-11T22:56:35.285Z,5.00
2022-11-11T22:59:05.548Z,5.07
2022-11-11T23:01:33.476Z,4.55
2022-11-11T23:04:03.269Z,4.47
2022-11-11T23:06:35.662Z,5.10
2022-11-11T23:09:04.162Z,5.00
2022-11-11T23:11:32.755Z,5.90
2022-11-11T23:14:02.201Z,7.33
2022-11-11T23:16:30.526Z,6.88
2022-11-11T23:18:59.313Z,8.68
2022-11-11T23:21:28.090Z,6.85
2022-11-11T23:23:56.070Z,8.27
2022-11-11T23:26:26.022Z,7.40
2022-11-11T23:28:53.258Z,7.55
2022-11-11T23:31:23.689Z,6.00
2022-11-11T23:33:52.370Z,8.82
2022-11-11T23:36:21.674Z,6.18
2022-11-11T23:38:49.876Z,6.43
2022-11-11T23:41:17.525Z,5.60
2022-11-11T23:43:44.726Z,5.32
2022-11-11T23:46:12.195Z,5.10
2022-11-11T23:48:39.447Z,5.55
2022-11-11T23:51:07.194Z,6.75
2022-11-11T23:53:34.913Z,5.68
2022-11-11T23:56:03.714Z,5.10
2022-11-11T23:58:31.114Z,6.60
