createdAt,value
2023-04-30T00:00:55.630Z,14.30
2023-04-30T00:03:22.195Z,14.40
2023-04-30T00:05:48.700Z,14.30
2023-04-30T00:08:15.165Z,14.30
2023-04-30T00:10:41.642Z,14.30
2023-04-30T00:13:08.121Z,14.30
2023-04-30T00:15:34.590Z,14.30
2023-04-30T00:18:01.122Z,14.30
2023-04-30T00:20:27.599Z,14.40
2023-04-30T00:22:54.077Z,14.30
2023-04-30T00:25:20.544Z,14.30
2023-04-30T00:27:47.037Z,14.30
2023-04-30T00:30:13.509Z,14.40
2023-04-30T00:32:40.016Z,14.40
2023-04-30T00:35:06.518Z,14.40
2023-04-30T00:37:32.981Z,14.40
2023-04-30T00:39:59.443Z,14.30
2023-04-30T00:42:25.935Z,14.30
2023-04-30T00:44:52.404Z,14.40
2023-04-30T00:47:18.881Z,14.30
2023-04-30T00:49:45.353Z,14.30
2023-04-30T00:52:11.822Z,14.30
2023-04-30T00:54:38.359Z,14.30
2023-04-30T00:57:04.862Z,14.30
2023-04-30T00:59:31.335Z,14.30
2023-04-30T01:01:57.843Z,14.30
2023-04-30T01:04:24.304Z,14.30
2023-04-30T01:06:50.819Z,14.40
2023-04-30T01:09:17.292Z,14.40
2023-04-30T01:11:43.788Z,14.40
2023-04-30T01:14:10.257Z,14.40
2023-04-30T01:16:36.724Z,14.30
2023-04-30T01:19:05.455Z,14.30
2023-04-30T01:21:31.936Z,14.30
2023-04-30T01:23:58.412Z,14.30
2023-04-30T01:26:24.877Z,14.30
2023-04-30T01:28:51.362Z,14.30
2023-04-30T01:31:17.873Z,14.30
2023-04-30T01:33:44.381Z,14.30
2023-04-30T01:36:10.852Z,14.30
2023-04-30T01:38:37.337Z,14.30
2023-04-30T01:41:03.830Z,14.30
2023-04-30T01:43:30.309Z,14.30
2023-04-30T01:45:59.426Z,14.30
2023-04-30T01:48:25.913Z,14.30
2023-04-30T01:50:52.376Z,14.30
2023-04-30T01:53:18.865Z,14.30
2023-04-30T01:55:45.335Z,14.30
2023-04-30T01:58:11.802Z,14.30
2023-04-30T02:00:38.294Z,14.30
2023-04-30T02:03:04.964Z,14.30
2023-04-30T02:05:31.498Z,14.30
2023-04-30T02:07:57.988Z,14.30
2023-04-30T02:10:24.477Z,14.30
2023-04-30T02:12:50.974Z,14.30
2023-04-30T02:15:17.453Z,14.30
2023-04-30T02:17:44.055Z,14.30
2023-04-30T02:20:10.534Z,14.30
2023-04-30T02:22:37.030Z,14.30
2023-04-30T02:25:03.512Z,14.30
2023-04-30T02:27:29.996Z,14.30
2023-04-30T02:29:56.786Z,14.30
2023-04-30T02:32:23.434Z,14.30
2023-04-30T02:34:49.928Z,14.20
2023-04-30T02:37:16.434Z,14.20
2023-04-30T02:39:42.903Z,14.20
2023-04-30T02:42:09.382Z,14.30
2023-04-30T02:44:35.853Z,14.20
2023-04-30T02:47:02.323Z,14.20
2023-04-30T02:49:28.813Z,14.20
2023-04-30T02:51:55.272Z,14.20
2023-04-30T02:54:21.734Z,14.20
2023-04-30T02:56:48.189Z,14.20
2023-04-30T02:59:14.655Z,14.20
2023-04-30T03:01:41.184Z,14.20
2023-04-30T03:04:07.635Z,14.20
2023-04-30T03:06:34.176Z,14.20
2023-04-30T03:09:00.689Z,14.30
2023-04-30T03:11:27.169Z,14.20
2023-04-30T03:13:53.672Z,14.20
2023-04-30T03:16:20.171Z,14.20
2023-04-30T03:18:46.649Z,14.20
2023-04-30T03:21:23.621Z,14.20
2023-04-30T03:23:50.092Z,14.20
2023-04-30T03:26:16.564Z,14.20
2023-04-30T03:28:43.064Z,14.20
2023-04-30T03:31:09.593Z,14.20
2023-04-30T03:33:36.142Z,14.20
2023-04-30T03:36:02.654Z,14.20
2023-04-30T03:38:29.131Z,14.20
2023-04-30T03:40:55.642Z,14.20
2023-04-30T03:43:22.129Z,14.20
2023-04-30T03:45:48.608Z,14.20
2023-04-30T03:48:15.187Z,14.20
2023-04-30T03:50:41.672Z,14.20
2023-04-30T03:53:08.170Z,14.20
2023-04-30T03:55:34.665Z,14.20
2023-04-30T03:58:01.153Z,14.20
2023-04-30T04:00:27.624Z,14.20
2023-04-30T04:02:54.118Z,14.20
2023-04-30T04:05:20.668Z,14.20
2023-04-30T04:07:47.145Z,14.20
2023-04-30T04:10:13.610Z,14.20
2023-04-30T04:12:40.062Z,14.20
2023-04-30T04:15:06.545Z,14.30
2023-04-30T04:17:33.113Z,14.30
2023-04-30T04:19:59.640Z,14.40
2023-04-30T04:22:26.123Z,14.60
2023-04-30T04:24:52.594Z,14.60
2023-04-30T04:27:19.071Z,14.70
2023-04-30T04:29:45.558Z,14.80
2023-04-30T04:32:12.038Z,14.90
2023-04-30T04:34:38.574Z,15.00
2023-04-30T04:37:05.077Z,15.10
2023-04-30T04:39:31.590Z,15.10
2023-04-30T04:41:58.069Z,15.20
2023-04-30T04:44:24.548Z,15.30
2023-04-30T04:46:51.031Z,15.30
2023-04-30T04:49:17.532Z,15.40
2023-04-30T04:51:43.998Z,15.40
2023-04-30T04:54:10.471Z,15.60
2023-04-30T04:56:36.940Z,15.60
2023-04-30T04:59:03.429Z,15.70
2023-04-30T05:01:29.912Z,15.70
2023-04-30T05:03:56.606Z,15.70
2023-04-30T05:06:23.592Z,15.70
2023-04-30T05:08:50.105Z,15.80
2023-04-30T05:11:16.596Z,15.80
2023-04-30T05:13:43.083Z,15.90
2023-04-30T05:16:09.615Z,15.90
2023-04-30T05:18:36.119Z,16.00
2023-04-30T05:21:02.595Z,16.00
2023-04-30T05:23:29.064Z,16.00
2023-04-30T05:25:55.545Z,16.00
2023-04-30T05:28:22.022Z,16.00
2023-04-30T05:30:48.518Z,16.10
2023-04-30T05:33:15.024Z,16.10
2023-04-30T05:35:41.500Z,16.10
2023-04-30T05:38:07.995Z,16.10
2023-04-30T05:40:34.471Z,16.20
2023-04-30T05:43:00.957Z,16.20
2023-04-30T05:45:27.490Z,16.20
2023-04-30T05:47:54.037Z,16.20
2023-04-30T05:50:20.541Z,16.20
2023-04-30T05:52:47.009Z,16.20
2023-04-30T05:55:13.462Z,16.20
2023-04-30T05:57:39.935Z,16.20
2023-04-30T06:00:06.424Z,16.40
2023-04-30T06:02:32.995Z,16.40
2023-04-30T06:04:59.553Z,16.40
2023-04-30T06:07:26.057Z,16.40
2023-04-30T06:09:52.886Z,16.40
2023-04-30T06:12:19.642Z,16.40
2023-04-30T06:14:46.135Z,16.40
2023-04-30T06:17:12.588Z,16.50
2023-04-30T06:19:39.108Z,16.50
2023-04-30T06:22:05.640Z,16.50
2023-04-30T06:24:32.129Z,16.60
2023-04-30T06:26:58.606Z,16.60
2023-04-30T06:29:25.098Z,16.70
2023-04-30T06:31:51.635Z,16.70
2023-04-30T06:34:18.167Z,16.70
2023-04-30T06:36:44.646Z,16.70
2023-04-30T06:39:11.123Z,16.80
2023-04-30T06:41:37.618Z,16.70
2023-04-30T06:44:04.085Z,16.80
2023-04-30T06:46:30.603Z,16.80
2023-04-30T06:48:57.076Z,16.80
2023-04-30T06:51:23.579Z,16.80
2023-04-30T06:53:50.061Z,16.80
2023-04-30T06:56:16.564Z,16.90
2023-04-30T06:58:43.044Z,16.90
2023-04-30T07:01:09.537Z,16.90
2023-04-30T07:03:36.101Z,16.90
2023-04-30T07:06:02.691Z,17.00
2023-04-30T07:08:29.188Z,17.00
2023-04-30T07:10:55.669Z,17.00
2023-04-30T07:13:22.133Z,17.10
2023-04-30T07:15:48.628Z,17.10
2023-04-30T07:18:15.129Z,17.10
2023-04-30T07:20:41.609Z,17.00
2023-04-30T07:23:08.075Z,17.10
2023-04-30T07:25:34.554Z,17.10
2023-04-30T07:28:01.031Z,17.10
2023-04-30T07:30:27.527Z,17.10
2023-04-30T07:32:54.038Z,17.10
2023-04-30T07:35:20.566Z,17.20
2023-04-30T07:37:47.057Z,17.20
2023-04-30T07:40:19.283Z,17.30
2023-04-30T07:42:51.758Z,17.30
2023-04-30T07:45:18.250Z,17.30
2023-04-30T07:47:44.756Z,17.30
2023-04-30T07:50:11.258Z,17.30
2023-04-30T07:52:37.736Z,17.40
2023-04-30T07:55:04.196Z,17.40
2023-04-30T07:57:30.669Z,17.40
2023-04-30T07:59:57.218Z,17.50
2023-04-30T08:02:24.054Z,17.50
2023-04-30T08:04:50.665Z,17.40
2023-04-30T08:07:17.141Z,17.40
2023-04-30T08:09:47.854Z,17.40
2023-04-30T08:12:14.348Z,17.40
2023-04-30T08:14:40.802Z,17.30
2023-04-30T08:17:07.275Z,17.30
2023-04-30T08:19:33.750Z,17.20
2023-04-30T08:22:00.224Z,17.10
2023-04-30T08:24:26.689Z,17.00
2023-04-30T08:26:54.248Z,17.00
2023-04-30T08:29:21.331Z,17.00
2023-04-30T08:31:47.829Z,16.90
2023-04-30T08:34:14.369Z,16.90
2023-04-30T08:36:40.836Z,16.80
2023-04-30T08:39:07.326Z,16.70
2023-04-30T08:41:33.799Z,16.70
2023-04-30T08:44:00.399Z,16.70
2023-04-30T08:46:26.915Z,16.60
2023-04-30T08:48:53.415Z,16.60
2023-04-30T08:51:19.911Z,16.60
2023-04-30T08:53:46.392Z,16.60
2023-04-30T08:56:12.869Z,16.50
2023-04-30T08:58:39.341Z,16.50
2023-04-30T09:01:05.874Z,16.50
2023-04-30T09:03:32.441Z,16.40
2023-04-30T09:05:59.045Z,16.40
2023-04-30T09:08:25.533Z,16.40
2023-04-30T09:10:52.003Z,16.40
2023-04-30T09:13:18.469Z,16.30
2023-04-30T09:15:44.994Z,16.30
2023-04-30T09:18:11.629Z,16.30
2023-04-30T09:20:38.244Z,16.30
2023-04-30T09:23:04.730Z,16.30
2023-04-30T09:25:31.424Z,16.30
2023-04-30T09:27:59.792Z,16.20
2023-04-30T09:30:26.268Z,16.20
2023-04-30T09:32:52.750Z,16.30
2023-04-30T09:35:19.256Z,16.20
2023-04-30T09:37:45.728Z,16.20
2023-04-30T09:40:12.201Z,16.20
2023-04-30T09:42:38.691Z,16.20
2023-04-30T09:45:05.218Z,16.10
2023-04-30T09:47:31.908Z,16.10
2023-04-30T09:49:58.635Z,16.10
2023-04-30T09:52:25.145Z,16.10
2023-04-30T09:54:51.631Z,16.10
2023-04-30T09:57:18.116Z,16.00
2023-04-30T09:59:44.577Z,16.10
2023-04-30T10:02:11.053Z,16.00
2023-04-30T10:04:37.571Z,16.00
2023-04-30T10:07:04.120Z,16.00
2023-04-30T10:09:30.590Z,16.00
2023-04-30T10:11:57.072Z,16.00
2023-04-30T10:14:23.836Z,16.00
2023-04-30T10:16:50.337Z,16.00
2023-04-30T10:19:16.917Z,16.00
2023-04-30T10:21:43.400Z,16.00
2023-04-30T10:24:09.888Z,15.90
2023-04-30T10:26:36.372Z,15.90
2023-04-30T10:29:05.831Z,15.90
2023-04-30T10:31:32.316Z,15.90
2023-04-30T10:33:58.832Z,15.90
2023-04-30T10:36:25.302Z,15.90
2023-04-30T10:38:51.770Z,15.90
2023-04-30T10:41:18.237Z,15.90
2023-04-30T10:43:44.695Z,15.90
2023-04-30T10:46:11.423Z,15.90
2023-04-30T10:48:37.927Z,15.90
2023-04-30T10:51:04.414Z,15.90
2023-04-30T10:53:30.893Z,15.90
2023-04-30T10:55:57.365Z,15.90
2023-04-30T10:58:23.869Z,15.80
2023-04-30T11:00:50.343Z,15.80
2023-04-30T11:03:16.833Z,15.80
2023-04-30T11:05:43.318Z,15.80
2023-04-30T11:08:11.899Z,15.80
2023-04-30T11:10:38.374Z,15.80
2023-04-30T11:13:04.866Z,15.80
2023-04-30T11:15:31.363Z,15.80
2023-04-30T11:17:57.859Z,15.90
2023-04-30T11:20:24.349Z,15.80
2023-04-30T11:22:50.822Z,15.80
2023-04-30T11:25:17.304Z,15.80
2023-04-30T11:27:43.796Z,15.80
2023-04-30T11:30:10.363Z,15.80
2023-04-30T11:32:36.993Z,15.80
2023-04-30T11:35:03.508Z,15.80
2023-04-30T11:37:30.009Z,15.80
2023-04-30T11:39:56.676Z,15.80
2023-04-30T11:42:23.324Z,15.80
2023-04-30T11:44:49.791Z,15.80
2023-04-30T11:47:16.275Z,15.80
2023-04-30T11:49:42.766Z,15.80
2023-04-30T11:52:09.250Z,15.80
2023-04-30T11:54:35.737Z,15.80
2023-04-30T11:57:05.940Z,15.80
2023-04-30T11:59:32.407Z,15.80
2023-04-30T12:01:58.911Z,15.80
2023-04-30T12:04:25.436Z,15.80
2023-04-30T12:06:52.052Z,15.80
2023-04-30T12:09:18.578Z,15.80
2023-04-30T12:11:45.051Z,15.80
2023-04-30T12:14:11.556Z,15.80
2023-04-30T12:16:38.124Z,15.70
2023-04-30T12:19:04.626Z,15.70
2023-04-30T12:21:31.091Z,15.70
2023-04-30T12:23:57.557Z,15.80
2023-04-30T12:26:30.007Z,15.70
2023-04-30T12:28:56.505Z,15.70
2023-04-30T12:31:22.974Z,15.70
2023-04-30T12:33:49.456Z,15.70
2023-04-30T12:36:15.925Z,15.70
2023-04-30T12:38:42.416Z,15.70
2023-04-30T12:41:08.883Z,15.80
2023-04-30T12:43:35.364Z,15.80
2023-04-30T12:46:01.864Z,15.70
2023-04-30T12:48:28.332Z,15.70
2023-04-30T12:50:54.819Z,15.70
2023-04-30T12:53:21.323Z,15.70
2023-04-30T12:55:47.785Z,15.70
2023-04-30T12:58:14.300Z,15.70
2023-04-30T13:00:40.806Z,15.70
2023-04-30T13:03:07.344Z,15.70
2023-04-30T13:05:33.889Z,15.70
2023-04-30T13:08:00.334Z,15.70
2023-04-30T13:10:26.800Z,15.70
2023-04-30T13:12:53.279Z,15.70
2023-04-30T13:15:19.777Z,15.70
2023-04-30T13:17:47.993Z,15.70
2023-04-30T13:20:14.535Z,15.70
2023-04-30T13:22:41.973Z,15.80
2023-04-30T13:25:08.446Z,15.80
2023-04-30T13:27:34.913Z,15.70
2023-04-30T13:30:01.397Z,15.70
2023-04-30T13:32:27.869Z,15.70
2023-04-30T13:34:54.354Z,15.70
2023-04-30T13:37:20.838Z,15.80
2023-04-30T13:39:47.326Z,15.70
2023-04-30T13:42:13.805Z,15.70
2023-04-30T13:44:40.302Z,15.70
2023-04-30T13:47:06.820Z,15.70
2023-04-30T13:49:33.350Z,15.70
2023-04-30T13:51:59.808Z,15.80
2023-04-30T13:54:26.289Z,15.70
2023-04-30T13:56:52.776Z,15.80
2023-04-30T13:59:19.320Z,15.70
2023-04-30T14:01:45.828Z,15.70
2023-04-30T14:04:12.455Z,15.70
2023-04-30T14:06:39.089Z,15.80
2023-04-30T14:09:05.615Z,15.70
2023-04-30T14:11:32.122Z,15.80
2023-04-30T14:13:58.591Z,15.80
2023-04-30T14:16:25.085Z,15.80
2023-04-30T14:18:51.571Z,15.80
2023-04-30T14:21:18.045Z,15.80
2023-04-30T14:23:44.562Z,15.80
2023-04-30T14:26:11.038Z,15.80
2023-04-30T14:28:37.544Z,15.90
2023-04-30T14:31:04.017Z,15.90
2023-04-30T14:33:30.490Z,15.90
2023-04-30T14:35:57.144Z,15.90
2023-04-30T14:38:23.624Z,15.90
2023-04-30T14:40:50.115Z,16.00
2023-04-30T14:43:16.575Z,15.90
2023-04-30T14:45:43.093Z,16.00
2023-04-30T14:48:12.042Z,16.00
2023-04-30T14:50:38.576Z,16.00
2023-04-30T14:53:05.067Z,16.00
2023-04-30T14:55:31.539Z,16.00
2023-04-30T14:57:59.171Z,16.00
2023-04-30T15:00:25.640Z,16.00
2023-04-30T15:02:52.206Z,16.00
2023-04-30T15:05:18.727Z,16.00
2023-04-30T15:07:45.183Z,16.00
2023-04-30T15:10:11.672Z,16.00
2023-04-30T15:12:38.155Z,16.10
2023-04-30T15:15:04.639Z,16.10
2023-04-30T15:17:31.134Z,16.10
2023-04-30T15:19:57.860Z,16.10
2023-04-30T15:22:24.457Z,16.10
2023-04-30T15:24:50.934Z,16.10
2023-04-30T15:27:17.416Z,16.10
2023-04-30T15:29:43.891Z,16.10
2023-04-30T15:32:10.386Z,16.10
2023-04-30T15:34:36.873Z,16.10
2023-04-30T15:37:03.353Z,16.10
2023-04-30T15:39:29.829Z,16.10
2023-04-30T15:41:56.329Z,16.10
2023-04-30T15:44:22.813Z,16.00
2023-04-30T15:46:49.385Z,16.00
2023-04-30T15:49:15.903Z,16.00
2023-04-30T15:51:42.370Z,16.00
2023-04-30T15:54:08.864Z,16.00
2023-04-30T15:56:35.333Z,16.00
2023-04-30T15:59:01.824Z,16.00
2023-04-30T16:01:28.409Z,16.00
2023-04-30T16:03:55.078Z,16.00
2023-04-30T16:06:21.659Z,16.00
2023-04-30T16:08:48.147Z,16.00
2023-04-30T16:11:14.668Z,16.00
2023-04-30T16:13:41.167Z,16.00
2023-04-30T16:16:07.871Z,16.00
2023-04-30T16:18:34.373Z,16.10
2023-04-30T16:21:00.854Z,16.10
2023-04-30T16:23:27.316Z,16.10
2023-04-30T16:25:53.826Z,16.10
2023-04-30T16:28:20.293Z,16.10
2023-04-30T16:30:46.792Z,16.20
2023-04-30T16:33:13.319Z,16.20
2023-04-30T16:35:39.822Z,16.20
2023-04-30T16:38:06.319Z,16.20
2023-04-30T16:40:32.832Z,16.20
2023-04-30T16:42:59.312Z,16.20
2023-04-30T16:45:25.797Z,16.20
2023-04-30T16:47:54.207Z,16.20
2023-04-30T16:50:20.854Z,16.20
2023-04-30T16:52:47.379Z,16.10
2023-04-30T16:55:13.860Z,16.10
2023-04-30T16:57:40.323Z,16.20
2023-04-30T17:00:06.796Z,16.20
2023-04-30T17:02:33.310Z,16.20
2023-04-30T17:04:59.807Z,16.20
2023-04-30T17:07:26.279Z,16.10
2023-04-30T17:09:52.814Z,16.10
2023-04-30T17:12:19.442Z,16.10
2023-04-30T17:14:45.925Z,16.10
2023-04-30T17:17:12.417Z,16.10
2023-04-30T17:19:38.898Z,16.10
2023-04-30T17:22:05.380Z,16.10
2023-04-30T17:24:31.864Z,16.10
2023-04-30T17:26:58.345Z,16.00
2023-04-30T17:29:24.805Z,16.00
2023-04-30T17:31:51.387Z,16.00
2023-04-30T17:34:17.941Z,16.00
2023-04-30T17:36:44.456Z,16.00
2023-04-30T17:39:12.168Z,16.00
2023-04-30T17:41:38.636Z,16.00
2023-04-30T17:44:05.148Z,16.00
2023-04-30T17:46:31.714Z,16.00
2023-04-30T17:48:58.224Z,16.00
2023-04-30T17:51:24.676Z,16.00
2023-04-30T17:53:51.146Z,16.00
2023-04-30T17:56:17.672Z,16.00
2023-04-30T17:58:44.162Z,16.00
2023-04-30T18:01:10.643Z,16.00
2023-04-30T18:03:37.244Z,16.00
2023-04-30T18:06:03.881Z,15.90
2023-04-30T18:08:30.396Z,15.90
2023-04-30T18:10:56.885Z,15.90
2023-04-30T18:13:23.369Z,15.90
2023-04-30T18:15:49.876Z,15.90
2023-04-30T18:18:16.522Z,15.90
2023-04-30T18:20:43.054Z,15.90
2023-04-30T18:23:09.963Z,15.90
2023-04-30T18:25:36.591Z,15.90
2023-04-30T18:28:03.083Z,15.90
2023-04-30T18:30:29.562Z,15.90
2023-04-30T18:32:56.095Z,15.90
2023-04-30T18:35:22.590Z,15.90
2023-04-30T18:37:49.077Z,15.80
2023-04-30T18:40:15.523Z,15.80
2023-04-30T18:42:41.997Z,15.80
2023-04-30T18:45:08.477Z,15.80
2023-04-30T18:47:34.960Z,15.80
2023-04-30T18:50:01.449Z,15.80
2023-04-30T18:52:27.956Z,15.80
2023-04-30T18:54:54.444Z,15.80
2023-04-30T18:57:20.956Z,15.80
2023-04-30T18:59:47.430Z,15.80
2023-04-30T19:02:13.915Z,15.80
2023-04-30T19:04:40.511Z,15.80
2023-04-30T19:07:06.999Z,15.80
2023-04-30T19:09:33.468Z,15.80
2023-04-30T19:11:59.968Z,15.80
2023-04-30T19:14:26.437Z,15.80
2023-04-30T19:16:53.074Z,15.80
2023-04-30T19:19:19.658Z,15.70
2023-04-30T19:21:46.121Z,15.70
2023-04-30T19:24:12.586Z,15.70
2023-04-30T19:26:39.045Z,15.70
2023-04-30T19:29:05.524Z,15.70
2023-04-30T19:31:32.078Z,15.70
2023-04-30T19:33:58.641Z,15.70
2023-04-30T19:36:25.116Z,15.70
2023-04-30T19:38:51.578Z,15.70
2023-04-30T19:41:18.078Z,15.70
2023-04-30T19:43:44.570Z,15.70
2023-04-30T19:46:11.053Z,15.70
2023-04-30T19:48:37.554Z,15.70
2023-04-30T19:51:04.078Z,15.70
2023-04-30T19:53:30.546Z,15.70
2023-04-30T19:55:57.007Z,15.60
2023-04-30T19:58:23.487Z,15.70
2023-04-30T20:00:49.960Z,15.70
2023-04-30T20:03:16.639Z,15.60
2023-04-30T20:05:43.215Z,15.60
2023-04-30T20:08:09.704Z,15.60
2023-04-30T20:10:36.260Z,15.60
2023-04-30T20:13:02.818Z,15.60
2023-04-30T20:15:29.288Z,15.60
2023-04-30T20:17:55.768Z,15.60
2023-04-30T20:20:22.308Z,15.60
2023-04-30T20:22:48.780Z,15.60
2023-04-30T20:25:15.258Z,15.60
2023-04-30T20:27:41.728Z,15.60
2023-04-30T20:30:08.204Z,15.60
2023-04-30T20:32:34.725Z,15.60
2023-04-30T20:35:01.211Z,15.60
2023-04-30T20:37:30.345Z,15.50
2023-04-30T20:39:57.036Z,15.60
2023-04-30T20:42:23.711Z,15.50
2023-04-30T20:44:50.194Z,15.60
2023-04-30T20:47:16.681Z,15.50
2023-04-30T20:49:43.176Z,15.50
2023-04-30T20:52:09.652Z,15.50
2023-04-30T20:54:36.130Z,15.50
2023-04-30T20:57:02.603Z,15.50
2023-04-30T20:59:29.086Z,15.50
2023-04-30T21:01:55.602Z,15.50
2023-04-30T21:04:24.406Z,15.50
2023-04-30T21:06:50.928Z,15.50
2023-04-30T21:09:17.411Z,15.50
2023-04-30T21:11:43.887Z,15.50
2023-04-30T21:14:10.349Z,15.40
2023-04-30T21:16:36.910Z,15.50
2023-04-30T21:19:03.474Z,15.50
2023-04-30T21:21:29.947Z,15.50
2023-04-30T21:23:56.443Z,15.50
2023-04-30T21:26:24.394Z,15.50
2023-04-30T21:28:50.870Z,15.50
2023-04-30T21:31:17.419Z,15.50
2023-04-30T21:33:43.926Z,15.50
2023-04-30T21:36:10.414Z,15.40
2023-04-30T21:38:36.892Z,15.50
2023-04-30T21:41:03.387Z,15.40
2023-04-30T21:43:29.858Z,15.50
2023-04-30T21:45:56.411Z,15.40
2023-04-30T21:48:22.921Z,15.40
2023-04-30T21:50:49.911Z,15.40
2023-04-30T21:53:16.436Z,15.40
2023-04-30T21:55:42.941Z,15.40
2023-04-30T21:58:09.418Z,15.40
2023-04-30T22:00:36.457Z,15.40
2023-04-30T22:03:02.963Z,15.40
2023-04-30T22:05:29.475Z,15.40
2023-04-30T22:07:55.941Z,15.40
2023-04-30T22:10:22.417Z,15.40
2023-04-30T22:12:48.914Z,15.40
2023-04-30T22:15:15.479Z,15.40
2023-04-30T22:17:42.061Z,15.40
2023-04-30T22:20:08.584Z,15.40
2023-04-30T22:22:35.054Z,15.40
2023-04-30T22:25:01.563Z,15.40
2023-04-30T22:27:28.054Z,15.40
2023-04-30T22:29:54.870Z,15.30
2023-04-30T22:32:21.576Z,15.40
2023-04-30T22:34:48.050Z,15.40
2023-04-30T22:37:14.536Z,15.40
2023-04-30T22:39:41.038Z,15.40
2023-04-30T22:42:07.533Z,15.40
2023-04-30T22:44:34.057Z,15.40
2023-04-30T22:47:00.621Z,15.30
2023-04-30T22:49:31.564Z,15.30
2023-04-30T22:51:58.629Z,15.30
2023-04-30T22:54:25.140Z,15.30
2023-04-30T22:56:51.662Z,15.30
2023-04-30T22:59:18.155Z,15.30
2023-04-30T23:01:44.648Z,15.30
2023-04-30T23:04:11.203Z,15.30
2023-04-30T23:06:37.772Z,15.30
2023-04-30T23:09:04.248Z,15.30
2023-04-30T23:11:30.729Z,15.30
2023-04-30T23:13:57.198Z,15.30
2023-04-30T23:16:23.694Z,15.30
2023-04-30T23:18:50.180Z,15.30
2023-04-30T23:21:16.651Z,15.30
2023-04-30T23:23:43.129Z,15.30
2023-04-30T23:26:09.610Z,15.30
2023-04-30T23:28:36.085Z,15.20
2023-04-30T23:31:02.586Z,15.20
2023-04-30T23:33:29.070Z,15.20
2023-04-30T23:35:55.553Z,15.20
2023-04-30T23:38:22.023Z,15.10
2023-04-30T23:40:48.497Z,15.20
2023-04-30T23:43:14.969Z,15.20
2023-04-30T23:45:41.460Z,15.10
2023-04-30T23:48:08.014Z,15.20
2023-04-30T23:50:34.576Z,15.10
2023-04-30T23:53:01.051Z,15.10
2023-04-30T23:55:27.534Z,15.10
2023-04-30T23:57:54.023Z,15.10
