createdAt,value
2019-01-23T00:00:25.842Z,0
2019-01-23T00:01:26.403Z,0
2019-01-23T00:02:26.966Z,0
2019-01-23T00:03:27.528Z,0
2019-01-23T00:04:28.103Z,0
2019-01-23T00:05:28.666Z,0
2019-01-23T00:06:29.231Z,0
2019-01-23T00:07:29.793Z,0
2019-01-23T00:08:30.358Z,0
2019-01-23T00:09:30.919Z,0
2019-01-23T00:10:31.484Z,0
2019-01-23T00:11:32.047Z,0
2019-01-23T00:12:32.611Z,0
2019-01-23T00:13:33.173Z,0
2019-01-23T00:14:33.737Z,0
2019-01-23T00:15:34.298Z,0
2019-01-23T00:16:34.861Z,0
2019-01-23T00:17:35.423Z,0
2019-01-23T00:18:35.987Z,0
2019-01-23T00:19:36.550Z,0
2019-01-23T00:20:37.111Z,0
2019-01-23T00:21:37.674Z,0
2019-01-23T00:22:38.236Z,0
2019-01-23T00:23:38.799Z,0
2019-01-23T00:24:39.361Z,0
2019-01-23T00:25:39.936Z,0
2019-01-23T00:26:40.499Z,0
2019-01-23T00:27:41.063Z,0
2019-01-23T00:28:42.457Z,0
2019-01-23T00:29:43.005Z,0
2019-01-23T00:30:43.567Z,0
2019-01-23T00:31:44.130Z,0
2019-01-23T00:32:44.691Z,0
2019-01-23T00:33:45.258Z,0
2019-01-23T00:34:45.867Z,0
2019-01-23T00:35:46.431Z,0
2019-01-23T00:36:46.996Z,0
2019-01-23T00:37:47.575Z,0
2019-01-23T00:38:48.133Z,0
2019-01-23T00:39:48.694Z,0
2019-01-23T00:40:49.257Z,0
2019-01-23T00:41:49.820Z,0
2019-01-23T00:42:50.382Z,0
2019-01-23T00:43:50.944Z,0
2019-01-23T00:44:51.507Z,0
2019-01-23T00:45:52.069Z,0
2019-01-23T00:46:52.632Z,0
2019-01-23T00:47:53.193Z,0
2019-01-23T00:48:53.756Z,0
2019-01-23T00:49:54.318Z,0
2019-01-23T00:50:54.880Z,0
2019-01-23T00:51:55.442Z,0
2019-01-23T00:52:56.004Z,0
2019-01-23T00:53:56.567Z,0
2019-01-23T00:54:57.130Z,0
2019-01-23T00:55:57.693Z,0
2019-01-23T00:56:58.254Z,0
2019-01-23T00:57:58.817Z,0
2019-01-23T00:58:59.380Z,0
2019-01-23T00:59:59.943Z,0
2019-01-23T01:01:00.523Z,0
2019-01-23T01:02:01.092Z,0
2019-01-23T01:03:01.654Z,0
2019-01-23T01:04:02.217Z,0
2019-01-23T01:05:02.778Z,0
2019-01-23T01:06:03.341Z,0
2019-01-23T01:07:03.905Z,0
2019-01-23T01:08:04.467Z,0
2019-01-23T01:09:05.042Z,0
2019-01-23T01:10:05.616Z,0
2019-01-23T01:11:06.185Z,0
2019-01-23T01:12:06.754Z,0
2019-01-23T01:13:07.317Z,0
2019-01-23T01:14:07.880Z,0
2019-01-23T01:15:13.341Z,0
2019-01-23T01:16:09.999Z,0
2019-01-23T01:17:10.563Z,0
2019-01-23T01:18:11.124Z,0
2019-01-23T01:19:11.692Z,0
2019-01-23T01:20:12.254Z,0
2019-01-23T01:21:12.826Z,0
2019-01-23T01:22:13.390Z,0
2019-01-23T01:23:13.955Z,0
2019-01-23T01:24:14.527Z,0
2019-01-23T01:25:15.089Z,0
2019-01-23T01:26:15.653Z,0
2019-01-23T01:27:16.230Z,0
2019-01-23T01:28:16.791Z,0
2019-01-23T01:29:17.355Z,0
2019-01-23T01:30:17.920Z,0
2019-01-23T01:31:18.483Z,0
2019-01-23T01:32:19.046Z,0
2019-01-23T01:33:19.620Z,0
2019-01-23T01:34:20.185Z,0
2019-01-23T01:35:20.749Z,0
2019-01-23T01:36:21.320Z,0
2019-01-23T01:37:21.882Z,0
2019-01-23T01:38:22.443Z,0
2019-01-23T01:39:23.017Z,0
2019-01-23T01:40:23.579Z,0
2019-01-23T01:41:24.145Z,0
2019-01-23T01:42:24.708Z,0
2019-01-23T01:43:25.270Z,0
2019-01-23T01:44:25.832Z,0
2019-01-23T01:45:26.405Z,0
2019-01-23T01:46:26.980Z,0
2019-01-23T01:47:27.542Z,0
2019-01-23T01:48:28.114Z,0
2019-01-23T01:49:28.678Z,0
2019-01-23T01:50:29.239Z,0
2019-01-23T01:51:29.802Z,0
2019-01-23T01:52:30.364Z,0
2019-01-23T01:53:30.927Z,0
2019-01-23T01:54:31.490Z,0
2019-01-23T01:55:32.052Z,0
2019-01-23T01:56:32.613Z,0
2019-01-23T01:57:33.177Z,0
2019-01-23T01:58:33.740Z,0
2019-01-23T01:59:34.301Z,0
2019-01-23T02:00:35.014Z,0
2019-01-23T02:01:35.575Z,0
2019-01-23T02:02:36.139Z,0
2019-01-23T02:03:36.707Z,0
2019-01-23T02:04:37.264Z,0
2019-01-23T02:05:37.826Z,0
2019-01-23T02:06:38.391Z,0
2019-01-23T02:07:38.963Z,0
2019-01-23T02:08:39.526Z,0
2019-01-23T02:09:40.092Z,0
2019-01-23T02:10:40.688Z,0
2019-01-23T02:11:41.217Z,0
2019-01-23T02:12:41.781Z,0
2019-01-23T02:13:42.344Z,0
2019-01-23T02:14:42.906Z,0
2019-01-23T02:15:43.468Z,0
2019-01-23T02:16:44.032Z,0
2019-01-23T02:17:44.593Z,0
2019-01-23T02:18:45.164Z,0
2019-01-23T02:19:45.719Z,0
2019-01-23T02:20:46.282Z,0
2019-01-23T02:21:46.843Z,0
2019-01-23T02:22:47.408Z,0
2019-01-23T02:23:47.973Z,0
2019-01-23T02:24:48.544Z,0
2019-01-23T02:25:49.268Z,0
2019-01-23T02:26:49.831Z,0
2019-01-23T02:27:50.392Z,0
2019-01-23T02:28:50.954Z,0
2019-01-23T02:29:51.517Z,0
2019-01-23T02:30:52.080Z,0
2019-01-23T02:31:52.644Z,0
2019-01-23T02:32:53.204Z,0
2019-01-23T02:33:53.765Z,0
2019-01-23T02:34:54.328Z,0
2019-01-23T02:35:54.891Z,0
2019-01-23T02:36:55.454Z,0
2019-01-23T02:37:56.017Z,0
2019-01-23T02:38:56.583Z,0
2019-01-23T02:39:57.142Z,0
2019-01-23T02:40:57.706Z,0
2019-01-23T02:41:58.268Z,0
2019-01-23T02:42:58.830Z,0
2019-01-23T02:43:59.393Z,0
2019-01-23T02:44:59.955Z,0
2019-01-23T02:46:00.667Z,0
2019-01-23T02:47:01.229Z,0
2019-01-23T02:48:01.794Z,0
2019-01-23T02:49:02.356Z,0
2019-01-23T02:50:02.927Z,0
2019-01-23T02:51:03.518Z,0
2019-01-23T02:52:04.046Z,0
2019-01-23T02:53:04.619Z,0
2019-01-23T02:54:05.181Z,0
2019-01-23T02:55:05.761Z,0
2019-01-23T02:56:06.311Z,0
2019-01-23T02:57:06.873Z,0
2019-01-23T02:58:07.435Z,0
2019-01-23T02:59:07.998Z,0
2019-01-23T03:00:08.560Z,0
2019-01-23T03:01:09.128Z,0
2019-01-23T03:02:09.688Z,0
2019-01-23T03:03:10.251Z,0
2019-01-23T03:04:10.814Z,0
2019-01-23T03:05:11.380Z,0
2019-01-23T03:06:11.955Z,0
2019-01-23T03:07:12.529Z,0
2019-01-23T03:08:13.159Z,0
2019-01-23T03:09:13.666Z,0
2019-01-23T03:10:14.228Z,0
2019-01-23T03:11:14.793Z,0
2019-01-23T03:12:15.356Z,0
2019-01-23T03:13:15.921Z,0
2019-01-23T03:14:16.482Z,0
2019-01-23T03:15:17.047Z,0
2019-01-23T03:16:17.622Z,0
2019-01-23T03:17:18.185Z,0
2019-01-23T03:18:18.760Z,0
2019-01-23T03:19:19.324Z,0
2019-01-23T03:20:19.903Z,0
2019-01-23T03:21:20.448Z,0
2019-01-23T03:22:21.012Z,0
2019-01-23T03:23:21.585Z,0
2019-01-23T03:24:22.150Z,0
2019-01-23T03:25:22.725Z,0
2019-01-23T03:26:23.288Z,0
2019-01-23T03:27:23.853Z,0
2019-01-23T03:28:24.417Z,0
2019-01-23T03:29:24.980Z,0
2019-01-23T03:30:25.545Z,0
2019-01-23T03:31:26.123Z,0
2019-01-23T03:32:26.674Z,0
2019-01-23T03:33:27.236Z,0
2019-01-23T03:34:27.801Z,0
2019-01-23T03:35:28.376Z,0
2019-01-23T03:36:28.938Z,0
2019-01-23T03:37:29.503Z,0
2019-01-23T03:38:30.065Z,0
2019-01-23T03:39:30.630Z,0
2019-01-23T03:40:31.193Z,0
2019-01-23T03:41:31.758Z,0
2019-01-23T03:42:32.324Z,0
2019-01-23T03:43:32.884Z,0
2019-01-23T03:44:33.447Z,0
2019-01-23T03:45:34.023Z,0
2019-01-23T03:46:34.595Z,0
2019-01-23T03:47:35.162Z,0
2019-01-23T03:48:35.733Z,0
2019-01-23T03:49:36.297Z,0
2019-01-23T03:50:36.860Z,0
2019-01-23T03:51:37.427Z,0
2019-01-23T03:52:37.999Z,0
2019-01-23T03:53:38.563Z,0
2019-01-23T03:54:39.130Z,0
2019-01-23T03:55:39.692Z,0
2019-01-23T03:56:40.257Z,0
2019-01-23T03:57:40.820Z,0
2019-01-23T03:58:41.387Z,0
2019-01-23T03:59:41.948Z,0
2019-01-23T04:00:42.510Z,0
2019-01-23T04:01:43.323Z,0
2019-01-23T04:02:43.896Z,0
2019-01-23T04:03:44.459Z,0
2019-01-23T04:04:45.022Z,0
2019-01-23T04:05:45.597Z,0
2019-01-23T04:06:46.413Z,0
2019-01-23T04:07:46.976Z,0
2019-01-23T04:08:47.541Z,0
2019-01-23T04:09:48.105Z,0
2019-01-23T04:10:48.669Z,0
2019-01-23T04:11:50.469Z,0
2019-01-23T04:12:50.848Z,0
2019-01-23T04:13:51.366Z,0
2019-01-23T04:14:51.975Z,0
2019-01-23T04:15:52.492Z,0
2019-01-23T04:16:53.054Z,0
2019-01-23T04:17:53.617Z,0
2019-01-23T04:18:54.184Z,0
2019-01-23T04:19:54.743Z,0
2019-01-23T04:20:55.311Z,0
2019-01-23T04:21:56.031Z,0
2019-01-23T04:22:56.599Z,0
2019-01-23T04:23:57.158Z,0
2019-01-23T04:24:57.728Z,0
2019-01-23T04:25:58.287Z,0
2019-01-23T04:26:58.850Z,0
2019-01-23T04:27:59.412Z,0
2019-01-23T04:28:59.976Z,0
2019-01-23T04:30:00.542Z,0
2019-01-23T04:31:01.102Z,0
2019-01-23T04:32:01.665Z,0
2019-01-23T04:33:02.240Z,0
2019-01-23T04:34:02.805Z,0
2019-01-23T04:35:03.372Z,0
2019-01-23T04:36:03.945Z,0
2019-01-23T04:37:04.506Z,0
2019-01-23T04:38:05.068Z,0
2019-01-23T04:39:05.632Z,0
2019-01-23T04:40:06.192Z,0
2019-01-23T04:41:06.754Z,0
2019-01-23T04:42:07.318Z,0
2019-01-23T04:43:07.880Z,0
2019-01-23T04:44:08.455Z,0
2019-01-23T04:45:09.009Z,0
2019-01-23T04:46:09.567Z,0
2019-01-23T04:47:10.131Z,0
2019-01-23T04:48:10.694Z,0
2019-01-23T04:49:11.256Z,0
2019-01-23T04:50:11.819Z,0
2019-01-23T04:51:12.382Z,0
2019-01-23T04:52:12.945Z,0
2019-01-23T04:53:13.520Z,0
2019-01-23T04:54:14.083Z,0
2019-01-23T04:55:14.647Z,0
2019-01-23T04:56:15.208Z,0
2019-01-23T04:57:15.785Z,0
2019-01-23T04:58:16.347Z,0
2019-01-23T04:59:16.910Z,0
2019-01-23T05:00:17.476Z,0
2019-01-23T05:01:18.038Z,0
2019-01-23T05:02:18.604Z,0
2019-01-23T05:03:19.165Z,0
2019-01-23T05:04:19.729Z,0
2019-01-23T05:05:20.293Z,0
2019-01-23T05:06:20.868Z,0
2019-01-23T05:07:21.433Z,0
2019-01-23T05:08:21.996Z,0
2019-01-23T05:09:22.561Z,0
2019-01-23T05:10:23.124Z,0
2019-01-23T05:11:23.689Z,0
2019-01-23T05:12:24.254Z,0
2019-01-23T05:13:24.824Z,0
2019-01-23T05:14:25.392Z,0
2019-01-23T05:15:25.949Z,0
2019-01-23T05:16:26.512Z,0
2019-01-23T05:17:27.074Z,0
2019-01-23T05:18:27.637Z,0
2019-01-23T05:19:28.200Z,0
2019-01-23T05:20:28.767Z,0
2019-01-23T05:21:29.325Z,0
2019-01-23T05:22:29.938Z,0
2019-01-23T05:23:30.501Z,0
2019-01-23T05:24:31.067Z,0
2019-01-23T05:25:31.631Z,0
2019-01-23T05:26:32.193Z,0
2019-01-23T05:27:32.755Z,0
2019-01-23T05:28:33.319Z,0
2019-01-23T05:29:33.884Z,0
2019-01-23T05:30:34.446Z,0
2019-01-23T05:31:35.014Z,0
2019-01-23T05:32:35.577Z,0
2019-01-23T05:33:36.134Z,0
2019-01-23T05:34:36.698Z,0
2019-01-23T05:35:37.258Z,0
2019-01-23T05:36:37.839Z,0
2019-01-23T05:37:38.398Z,0
2019-01-23T05:38:38.962Z,0
2019-01-23T05:39:39.534Z,0
2019-01-23T05:40:40.097Z,0
2019-01-23T05:41:40.666Z,0
2019-01-23T05:42:41.385Z,0
2019-01-23T05:43:41.949Z,0
2019-01-23T05:44:42.511Z,0
2019-01-23T05:45:43.085Z,0
2019-01-23T05:46:43.653Z,0
2019-01-23T05:47:44.230Z,0
2019-01-23T05:48:44.787Z,0
2019-01-23T05:49:45.353Z,0
2019-01-23T05:50:45.913Z,0
2019-01-23T05:51:46.488Z,0
2019-01-23T05:52:47.060Z,0
2019-01-23T05:53:47.624Z,0
2019-01-23T05:54:48.186Z,0
2019-01-23T05:55:48.749Z,0
2019-01-23T05:56:49.311Z,0
2019-01-23T05:57:49.875Z,0
2019-01-23T05:58:50.438Z,0
2019-01-23T05:59:51.000Z,0
2019-01-23T06:00:51.562Z,0
2019-01-23T06:01:52.138Z,0
2019-01-23T06:02:52.705Z,0
2019-01-23T06:03:53.265Z,0
2019-01-23T06:04:53.828Z,0
2019-01-23T06:05:54.391Z,0
2019-01-23T06:06:54.965Z,0
2019-01-23T06:07:55.530Z,0
2019-01-23T06:08:56.108Z,0
2019-01-23T06:09:56.667Z,0
2019-01-23T06:10:57.229Z,0
2019-01-23T06:11:57.792Z,0
2019-01-23T06:12:58.353Z,0
2019-01-23T06:13:58.916Z,0
2019-01-23T06:14:59.479Z,0
2019-01-23T06:16:00.041Z,0
2019-01-23T06:17:00.603Z,0
2019-01-23T06:18:01.316Z,0
2019-01-23T06:19:01.880Z,0
2019-01-23T06:20:02.455Z,0
2019-01-23T06:21:03.017Z,0
2019-01-23T06:22:03.580Z,0
2019-01-23T06:23:04.144Z,0
2019-01-23T06:24:04.709Z,0
2019-01-23T06:25:05.269Z,0
2019-01-23T06:26:05.838Z,0
2019-01-23T06:27:06.406Z,0
2019-01-23T06:28:06.973Z,0
2019-01-23T06:29:07.535Z,0
2019-01-23T06:30:10.341Z,0
2019-01-23T06:31:08.665Z,0
2019-01-23T06:32:09.228Z,0
2019-01-23T06:33:09.803Z,0
2019-01-23T06:34:10.366Z,0
2019-01-23T06:35:10.929Z,0
2019-01-23T06:36:11.494Z,0
2019-01-23T06:37:12.056Z,0
2019-01-23T06:38:12.621Z,0
2019-01-23T06:39:13.195Z,0
2019-01-23T06:40:13.758Z,0
2019-01-23T06:41:14.322Z,0
2019-01-23T06:42:14.888Z,0
2019-01-23T06:43:15.451Z,0
2019-01-23T06:44:16.013Z,0
2019-01-23T06:45:16.577Z,0
2019-01-23T06:46:17.140Z,0
2019-01-23T06:47:17.704Z,0
2019-01-23T06:48:18.266Z,0
2019-01-23T06:49:18.845Z,0
2019-01-23T06:50:19.405Z,0
2019-01-23T06:51:19.967Z,0
2019-01-23T06:52:20.532Z,0
2019-01-23T06:53:21.095Z,0
2019-01-23T06:54:21.659Z,0
2019-01-23T06:55:22.222Z,0
2019-01-23T06:56:22.796Z,0
2019-01-23T06:57:23.361Z,0
2019-01-23T06:58:24.025Z,0
2019-01-23T06:59:24.587Z,0
2019-01-23T07:00:25.152Z,0
2019-01-23T07:01:25.714Z,0
2019-01-23T07:02:26.279Z,0
2019-01-23T07:03:26.843Z,0
2019-01-23T07:04:27.409Z,0
2019-01-23T07:05:27.971Z,0
2019-01-23T07:06:28.532Z,0
2019-01-23T07:07:29.098Z,0
2019-01-23T07:08:29.669Z,0
2019-01-23T07:09:30.231Z,0
2019-01-23T07:10:30.793Z,0
2019-01-23T07:11:31.355Z,0
2019-01-23T07:12:31.916Z,0
2019-01-23T07:13:32.479Z,0
2019-01-23T07:14:33.042Z,0
2019-01-23T07:15:33.604Z,0
2019-01-23T07:16:34.179Z,0
2019-01-23T07:17:34.745Z,0
2019-01-23T07:18:35.406Z,0
2019-01-23T07:19:35.971Z,0
2019-01-23T07:20:36.536Z,0
2019-01-23T07:21:37.098Z,0
2019-01-23T07:22:37.664Z,0
2019-01-23T07:23:38.226Z,0
2019-01-23T07:24:38.794Z,0
2019-01-23T07:25:39.366Z,0
2019-01-23T07:26:39.931Z,0
2019-01-23T07:27:40.495Z,0
2019-01-23T07:28:41.060Z,0
2019-01-23T07:29:41.624Z,0
2019-01-23T07:30:42.186Z,0
2019-01-23T07:31:42.754Z,0
2019-01-23T07:32:43.325Z,0
2019-01-23T07:33:43.989Z,0
2019-01-23T07:34:44.557Z,0
2019-01-23T07:35:45.128Z,0
2019-01-23T07:36:45.692Z,0
2019-01-23T07:37:46.255Z,0
2019-01-23T07:38:46.817Z,0
2019-01-23T07:39:47.383Z,0
2019-01-23T07:40:47.948Z,0
2019-01-23T07:41:48.552Z,0
2019-01-23T07:42:49.077Z,0
2019-01-23T07:43:49.654Z,0
2019-01-23T07:44:50.219Z,0
2019-01-23T07:45:50.784Z,0
2019-01-23T07:46:51.352Z,0
2019-01-23T07:47:51.915Z,0
2019-01-23T07:48:52.477Z,0
2019-01-23T07:49:53.041Z,0
2019-01-23T07:50:53.618Z,0
2019-01-23T07:51:54.185Z,0
2019-01-23T07:52:54.746Z,0
2019-01-23T07:53:55.309Z,0
2019-01-23T07:54:55.878Z,0
2019-01-23T07:55:56.450Z,0
2019-01-23T07:56:57.016Z,0
2019-01-23T07:57:57.579Z,0
2019-01-23T07:58:58.142Z,0
2019-01-23T07:59:58.706Z,0
2019-01-23T08:00:59.270Z,0
2019-01-23T08:01:59.834Z,0
2019-01-23T08:03:00.396Z,0
2019-01-23T08:04:00.960Z,0
2019-01-23T08:05:01.524Z,0
2019-01-23T08:06:02.087Z,0
2019-01-23T08:07:02.652Z,0
2019-01-23T08:08:03.216Z,0
2019-01-23T08:09:03.783Z,0
2019-01-23T08:10:04.349Z,0
2019-01-23T08:11:04.925Z,0
2019-01-23T08:12:10.703Z,0
2019-01-23T08:13:07.060Z,0
2019-01-23T08:14:07.765Z,0
2019-01-23T08:15:08.333Z,5
2019-01-23T08:16:08.899Z,5
2019-01-23T08:17:09.470Z,5
2019-01-23T08:18:10.041Z,5
2019-01-23T08:19:10.608Z,5
2019-01-23T08:20:11.172Z,5
2019-01-23T08:21:11.738Z,5
2019-01-23T08:22:12.313Z,5
2019-01-23T08:23:12.878Z,5
2019-01-23T08:24:13.444Z,5
2019-01-23T08:25:14.007Z,5
2019-01-23T08:26:14.572Z,5
2019-01-23T08:27:15.136Z,5
2019-01-23T08:28:15.702Z,5
2019-01-23T08:29:16.368Z,5
2019-01-23T08:30:16.933Z,5
2019-01-23T08:31:17.509Z,5
2019-01-23T08:32:18.087Z,5
2019-01-23T08:33:18.653Z,5
2019-01-23T08:34:19.218Z,5
2019-01-23T08:35:19.783Z,5
2019-01-23T08:36:20.348Z,5
2019-01-23T08:37:20.913Z,5
2019-01-23T08:38:21.480Z,5
2019-01-23T08:39:22.048Z,5
2019-01-23T08:40:22.635Z,10
2019-01-23T08:41:23.178Z,10
2019-01-23T08:42:23.745Z,10
2019-01-23T08:43:24.312Z,10
2019-01-23T08:44:24.876Z,10
2019-01-23T08:45:25.443Z,10
2019-01-23T08:46:26.009Z,10
2019-01-23T08:47:26.576Z,15
2019-01-23T08:48:27.142Z,15
2019-01-23T08:49:27.706Z,15
2019-01-23T08:50:28.281Z,15
2019-01-23T08:51:28.841Z,15
2019-01-23T08:52:29.409Z,15
2019-01-23T08:53:29.977Z,15
2019-01-23T08:54:30.542Z,15
2019-01-23T08:55:31.108Z,15
2019-01-23T08:56:31.676Z,15
2019-01-23T08:57:32.242Z,15
2019-01-23T08:58:32.808Z,15
2019-01-23T08:59:33.387Z,15
2019-01-23T09:00:34.289Z,15
2019-01-23T09:01:34.526Z,15
2019-01-23T09:02:35.094Z,15
2019-01-23T09:03:35.662Z,15
2019-01-23T09:04:36.241Z,15
2019-01-23T09:05:36.806Z,15
2019-01-23T09:06:37.373Z,15
2019-01-23T09:07:37.938Z,20
2019-01-23T09:08:38.504Z,20
2019-01-23T09:09:39.070Z,20
2019-01-23T09:10:39.638Z,20
2019-01-23T09:11:40.206Z,20
2019-01-23T09:12:40.771Z,20
2019-01-23T09:13:41.337Z,20
2019-01-23T09:14:41.905Z,20
2019-01-23T09:15:42.472Z,20
2019-01-23T09:16:43.042Z,20
2019-01-23T09:17:43.607Z,20
2019-01-23T09:18:44.172Z,20
2019-01-23T09:19:44.740Z,20
2019-01-23T09:20:45.307Z,20
2019-01-23T09:21:45.875Z,20
2019-01-23T09:22:46.441Z,20
2019-01-23T09:23:47.007Z,15
2019-01-23T09:24:47.574Z,15
2019-01-23T09:25:50.106Z,15
2019-01-23T09:26:48.717Z,15
2019-01-23T09:27:49.284Z,15
2019-01-23T09:28:49.851Z,10
2019-01-23T09:29:50.574Z,10
2019-01-23T09:30:52.750Z,10
2019-01-23T09:31:51.710Z,10
2019-01-23T09:32:52.276Z,10
2019-01-23T09:33:52.844Z,10
2019-01-23T09:34:53.410Z,10
2019-01-23T09:35:53.976Z,10
2019-01-23T09:36:54.554Z,15
2019-01-23T09:37:55.120Z,15
2019-01-23T09:38:55.687Z,15
2019-01-23T09:39:56.255Z,15
2019-01-23T09:40:56.820Z,15
2019-01-23T09:41:57.388Z,15
2019-01-23T09:42:57.954Z,15
2019-01-23T09:43:58.531Z,15
2019-01-23T09:44:59.098Z,15
2019-01-23T09:45:59.668Z,20
2019-01-23T09:47:00.245Z,20
2019-01-23T09:48:00.811Z,20
2019-01-23T09:49:01.374Z,20
2019-01-23T09:50:01.943Z,20
2019-01-23T09:51:02.509Z,20
2019-01-23T09:52:03.074Z,20
2019-01-23T09:53:03.649Z,20
2019-01-23T09:54:04.205Z,20
2019-01-23T09:55:04.771Z,20
2019-01-23T09:56:05.338Z,20
2019-01-23T09:57:05.905Z,20
2019-01-23T09:58:06.472Z,20
2019-01-23T09:59:07.042Z,20
2019-01-23T10:00:07.609Z,20
2019-01-23T10:01:08.170Z,20
2019-01-23T10:02:08.738Z,20
2019-01-23T10:03:09.315Z,20
2019-01-23T10:04:09.884Z,20
2019-01-23T10:05:10.459Z,20
2019-01-23T10:06:11.025Z,20
2019-01-23T10:07:11.593Z,20
2019-01-23T10:08:12.162Z,20
2019-01-23T10:09:12.729Z,20
2019-01-23T10:10:13.296Z,20
2019-01-23T10:11:13.874Z,20
2019-01-23T10:12:14.441Z,20
2019-01-23T10:13:15.007Z,20
2019-01-23T10:14:15.573Z,20
2019-01-23T10:15:16.141Z,20
2019-01-23T10:16:16.709Z,20
2019-01-23T10:17:17.276Z,20
2019-01-23T10:18:17.841Z,20
2019-01-23T10:19:18.407Z,25
2019-01-23T10:20:18.974Z,25
2019-01-23T10:21:19.544Z,25
2019-01-23T10:22:20.113Z,25
2019-01-23T10:23:20.677Z,25
2019-01-23T10:24:21.255Z,25
2019-01-23T10:25:21.822Z,20
2019-01-23T10:26:22.392Z,20
2019-01-23T10:27:22.966Z,20
2019-01-23T10:28:23.534Z,20
2019-01-23T10:29:24.099Z,20
2019-01-23T10:30:24.669Z,20
2019-01-23T10:31:25.234Z,25
2019-01-23T10:32:25.801Z,25
2019-01-23T10:33:26.367Z,25
2019-01-23T10:34:26.934Z,25
2019-01-23T10:35:27.501Z,25
2019-01-23T10:36:28.070Z,25
2019-01-23T10:37:28.636Z,25
2019-01-23T10:38:29.203Z,25
2019-01-23T10:39:29.769Z,25
2019-01-23T10:40:30.336Z,25
2019-01-23T10:41:30.903Z,25
2019-01-23T10:42:31.471Z,25
2019-01-23T10:43:32.039Z,25
2019-01-23T10:44:32.605Z,25
2019-01-23T10:45:33.174Z,25
2019-01-23T10:46:33.743Z,25
2019-01-23T10:47:34.307Z,25
2019-01-23T10:48:38.125Z,25
2019-01-23T10:49:36.436Z,25
2019-01-23T10:50:37.002Z,30
2019-01-23T10:51:37.571Z,30
2019-01-23T10:52:38.136Z,30
2019-01-23T10:53:38.702Z,30
2019-01-23T10:54:39.275Z,30
2019-01-23T10:55:39.837Z,30
2019-01-23T10:56:40.406Z,30
2019-01-23T10:57:40.972Z,35
2019-01-23T10:58:41.539Z,35
2019-01-23T10:59:42.106Z,30
2019-01-23T11:00:42.677Z,30
2019-01-23T11:01:43.241Z,35
2019-01-23T11:02:43.807Z,35
2019-01-23T11:03:44.374Z,35
2019-01-23T11:04:44.941Z,35
2019-01-23T11:05:45.509Z,35
2019-01-23T11:06:46.091Z,40
2019-01-23T11:07:46.657Z,40
2019-01-23T11:08:47.225Z,40
2019-01-23T11:09:47.795Z,40
2019-01-23T11:10:48.362Z,40
2019-01-23T11:11:48.930Z,40
2019-01-23T11:12:49.499Z,40
2019-01-23T11:13:50.067Z,35
2019-01-23T11:14:50.632Z,35
2019-01-23T11:15:51.197Z,35
2019-01-23T11:16:51.766Z,35
2019-01-23T11:17:52.333Z,35
2019-01-23T11:18:52.899Z,35
2019-01-23T11:19:53.468Z,35
2019-01-23T11:20:54.047Z,35
2019-01-23T11:21:54.626Z,35
2019-01-23T11:22:55.204Z,40
2019-01-23T11:23:55.776Z,40
2019-01-23T11:24:56.342Z,40
2019-01-23T11:25:56.921Z,40
2019-01-23T11:26:57.489Z,35
2019-01-23T11:27:58.056Z,40
2019-01-23T11:28:58.625Z,35
2019-01-23T11:29:59.191Z,40
2019-01-23T11:30:59.870Z,40
2019-01-23T11:32:00.438Z,40
2019-01-23T11:33:01.005Z,40
2019-01-23T11:34:01.572Z,40
2019-01-23T11:35:02.142Z,40
2019-01-23T11:36:02.708Z,40
2019-01-23T11:37:03.275Z,40
2019-01-23T11:38:03.844Z,40
2019-01-23T11:39:04.422Z,35
2019-01-23T11:40:04.995Z,30
2019-01-23T11:41:05.555Z,35
2019-01-23T11:42:06.123Z,30
2019-01-23T11:43:06.691Z,30
2019-01-23T11:44:07.258Z,40
2019-01-23T11:45:07.828Z,40
2019-01-23T11:46:08.409Z,45
2019-01-23T11:47:08.976Z,40
2019-01-23T15:03:34.147Z,10
2019-01-23T15:04:34.714Z,10
2019-01-23T15:05:35.280Z,10
2019-01-23T15:06:35.846Z,10
2019-01-23T15:07:36.414Z,5
2019-01-23T15:08:36.981Z,5
2019-01-23T15:09:37.547Z,5
2019-01-23T15:10:38.120Z,5
2019-01-23T15:11:38.695Z,5
2019-01-23T15:12:39.256Z,5
2019-01-23T15:13:39.825Z,5
2019-01-23T15:14:40.390Z,5
2019-01-23T15:15:40.954Z,5
2019-01-23T15:16:41.521Z,5
2019-01-23T15:17:42.091Z,5
2019-01-23T15:18:42.657Z,5
2019-01-23T15:19:43.237Z,5
2019-01-23T15:20:43.808Z,5
2019-01-23T15:21:44.373Z,5
2019-01-23T15:22:44.937Z,5
2019-01-23T15:23:45.504Z,5
2019-01-23T15:24:46.070Z,5
2019-01-23T15:25:46.636Z,5
2019-01-23T15:26:47.206Z,5
2019-01-23T15:27:47.770Z,5
2019-01-23T15:28:48.336Z,5
2019-01-23T15:29:48.901Z,5
2019-01-23T15:30:49.468Z,5
2019-01-23T15:31:50.034Z,5
2019-01-23T15:32:51.363Z,5
2019-01-23T15:33:52.160Z,5
2019-01-23T15:34:52.727Z,5
2019-01-23T15:35:53.294Z,5
2019-01-23T15:36:53.860Z,5
2019-01-23T15:37:54.427Z,5
2019-01-23T15:38:54.992Z,5
2019-01-23T15:39:55.555Z,5
2019-01-23T15:40:56.133Z,5
2019-01-23T15:41:56.699Z,5
2019-01-23T15:42:57.268Z,0
2019-01-23T15:43:57.830Z,0
2019-01-23T15:44:58.395Z,0
2019-01-23T15:45:58.958Z,0
2019-01-23T15:46:59.526Z,0
2019-01-23T15:48:00.092Z,0
2019-01-23T15:49:00.658Z,0
2019-01-23T15:50:01.221Z,0
2019-01-23T15:51:01.789Z,0
2019-01-23T15:52:02.352Z,0
2019-01-23T15:53:02.916Z,0
2019-01-23T15:54:03.481Z,0
2019-01-23T15:55:04.044Z,0
2019-01-23T15:56:04.607Z,0
2019-01-23T15:57:05.173Z,0
2019-01-23T15:58:05.751Z,0
2019-01-23T15:59:06.324Z,0
2019-01-23T16:00:06.892Z,0
2019-01-23T16:01:07.458Z,0
2019-01-23T16:02:08.023Z,0
2019-01-23T16:03:08.588Z,0
2019-01-23T16:04:09.153Z,0
2019-01-23T16:05:09.718Z,0
2019-01-23T16:06:10.282Z,0
2019-01-23T16:07:10.848Z,0
2019-01-23T16:08:11.414Z,0
2019-01-23T16:09:11.989Z,0
2019-01-23T16:10:12.565Z,0
2019-01-23T16:11:13.128Z,0
2019-01-23T16:12:13.691Z,0
2019-01-23T16:13:14.253Z,0
2019-01-23T16:14:14.816Z,0
2019-01-23T16:15:15.384Z,0
2019-01-23T16:16:15.956Z,0
2019-01-23T16:17:16.519Z,0
2019-01-23T16:18:17.082Z,0
2019-01-23T16:19:17.646Z,0
2019-01-23T16:20:18.222Z,0
2019-01-23T16:21:18.788Z,0
2019-01-23T16:22:19.361Z,0
2019-01-23T16:23:19.938Z,0
2019-01-23T16:24:20.514Z,0
2019-01-23T16:25:21.079Z,0
2019-01-23T16:26:21.644Z,0
2019-01-23T16:27:22.208Z,0
2019-01-23T16:28:22.772Z,0
2019-01-23T16:29:23.336Z,0
2019-01-23T16:30:23.900Z,0
2019-01-23T16:31:24.564Z,0
2019-01-23T16:32:31.302Z,0
2019-01-23T16:33:26.694Z,0
2019-01-23T16:34:27.259Z,0
2019-01-23T16:35:27.822Z,0
2019-01-23T16:36:28.390Z,0
2019-01-23T16:37:28.950Z,0
2019-01-23T16:38:29.514Z,0
2019-01-23T16:39:30.078Z,0
2019-01-23T16:40:30.640Z,0
2019-01-23T16:41:32.095Z,0
2019-01-23T16:42:32.630Z,0
2019-01-23T16:43:33.193Z,0
2019-01-23T16:44:33.759Z,0
2019-01-23T16:45:34.323Z,0
2019-01-23T16:46:34.998Z,0
2019-01-23T16:47:35.561Z,0
2019-01-23T16:48:36.130Z,0
2019-01-23T16:49:36.690Z,0
2019-01-23T16:50:37.256Z,0
2019-01-23T16:51:37.817Z,0
2019-01-23T16:52:38.382Z,0
2019-01-23T16:53:38.946Z,0
2019-01-23T16:54:39.512Z,0
2019-01-23T16:55:40.075Z,0
2019-01-23T16:56:40.635Z,0
2019-01-23T16:57:41.211Z,0
2019-01-23T16:58:41.790Z,0
2019-01-23T16:59:42.347Z,0
2019-01-23T17:00:42.911Z,0
2019-01-23T17:01:43.486Z,0
2019-01-23T17:02:44.052Z,0
2019-01-23T17:03:44.616Z,0
2019-01-23T17:04:45.190Z,0
2019-01-23T17:05:45.756Z,0
2019-01-23T17:06:46.319Z,0
2019-01-23T17:07:46.885Z,0
2019-01-23T17:08:47.580Z,0
2019-01-23T17:09:48.207Z,0
2019-01-23T17:10:48.785Z,0
2019-01-23T17:11:49.350Z,0
2019-01-23T17:12:49.920Z,0
2019-01-23T17:13:50.490Z,0
2019-01-23T17:14:51.130Z,0
2019-01-23T17:15:51.619Z,0
2019-01-23T17:16:52.186Z,0
2019-01-23T17:17:52.747Z,0
2019-01-23T17:18:53.312Z,0
2019-01-23T17:19:53.874Z,0
2019-01-23T17:20:54.439Z,0
2019-01-23T17:21:55.003Z,0
2019-01-23T17:22:55.565Z,0
2019-01-23T17:23:56.143Z,0
2019-01-23T17:24:56.705Z,0
2019-01-23T17:25:57.280Z,0
2019-01-23T17:26:57.845Z,0
2019-01-23T17:27:58.409Z,0
2019-01-23T17:28:58.975Z,0
2019-01-23T17:29:59.539Z,0
2019-01-23T17:31:00.102Z,0
2019-01-23T17:32:00.824Z,0
2019-01-23T17:33:01.394Z,0
2019-01-23T17:34:01.957Z,0
2019-01-23T17:35:02.522Z,0
2019-01-23T17:36:03.086Z,0
2019-01-23T17:37:03.651Z,0
2019-01-23T17:38:04.213Z,0
2019-01-23T17:39:04.789Z,0
2019-01-23T17:40:05.354Z,0
2019-01-23T17:41:05.929Z,0
2019-01-23T17:42:06.493Z,0
2019-01-23T17:43:07.058Z,0
2019-01-23T17:44:07.623Z,0
2019-01-23T17:45:08.191Z,0
2019-01-23T17:46:08.750Z,0
2019-01-23T17:47:09.458Z,0
2019-01-23T17:48:09.979Z,0
2019-01-23T17:49:10.540Z,0
2019-01-23T17:50:11.107Z,0
2019-01-23T17:51:11.670Z,0
2019-01-23T17:52:12.235Z,0
2019-01-23T17:53:12.797Z,0
2019-01-23T17:54:13.361Z,0
2019-01-23T17:55:13.924Z,0
2019-01-23T17:56:14.489Z,0
2019-01-23T17:57:15.063Z,0
2019-01-23T17:58:15.628Z,0
2019-01-23T17:59:16.188Z,0
2019-01-23T18:00:16.765Z,0
2019-01-23T18:01:17.328Z,0
2019-01-23T18:02:17.893Z,0
2019-01-23T18:03:18.823Z,0
2019-01-23T18:04:19.024Z,0