createdAt,value
2024-02-12T00:03:52.070Z,11.93
2024-02-12T00:08:55.356Z,11.84
2024-02-12T00:13:59.008Z,11.76
2024-02-12T00:19:03.043Z,11.58
2024-02-12T00:24:07.662Z,11.43
2024-02-12T00:29:11.286Z,11.52
2024-02-12T00:34:14.531Z,11.52
2024-02-12T00:39:19.606Z,11.02
2024-02-12T00:44:22.855Z,10.65
2024-02-12T00:49:27.280Z,10.32
2024-02-12T00:54:31.507Z,10.19
2024-02-12T00:59:40.423Z,10.15
2024-02-12T01:04:43.784Z,10.26
2024-02-12T01:09:47.183Z,9.99
2024-02-12T01:14:50.453Z,10.14
2024-02-12T01:19:54.721Z,10.17
2024-02-12T01:25:00.066Z,10.35
2024-02-12T01:30:06.930Z,10.76
2024-02-12T01:35:12.667Z,10.85
2024-02-12T01:40:16.047Z,10.87
2024-02-12T01:45:25.415Z,11.04
2024-02-12T01:50:29.466Z,11.02
2024-02-12T01:55:32.904Z,10.73
2024-02-12T02:00:36.295Z,10.56
2024-02-12T02:05:45.942Z,10.26
2024-02-12T02:10:50.046Z,10.02
2024-02-12T02:15:53.489Z,9.80
2024-02-12T02:20:58.167Z,9.77
2024-02-12T02:26:01.665Z,9.91
2024-02-12T02:31:05.774Z,9.94
2024-02-12T02:36:09.313Z,9.80
2024-02-12T02:41:12.628Z,9.83
2024-02-12T02:46:28.153Z,9.97
2024-02-12T02:51:31.667Z,10.09
2024-02-12T02:56:35.882Z,10.17
2024-02-12T03:01:39.552Z,10.04
2024-02-12T03:06:43.010Z,10.20
2024-02-12T03:11:46.552Z,10.24
2024-02-12T03:16:54.736Z,10.22
2024-02-12T03:21:57.993Z,10.45
2024-02-12T03:27:02.088Z,10.40
2024-02-12T03:32:05.584Z,10.33
2024-02-12T03:37:08.993Z,10.54
2024-02-12T03:42:12.942Z,10.52
2024-02-12T03:47:16.554Z,10.29
2024-02-12T03:52:38.253Z,10.48
2024-02-12T03:58:00.042Z,10.41
2024-02-12T04:03:04.024Z,10.62
2024-02-12T04:08:11.058Z,10.84
2024-02-12T04:13:16.210Z,10.98
2024-02-12T04:18:21.397Z,10.94
2024-02-12T04:23:25.313Z,10.75
2024-02-12T04:28:28.710Z,10.77
2024-02-12T04:33:34.175Z,10.93
2024-02-12T04:38:37.822Z,10.78
2024-02-12T04:43:42.887Z,10.95
2024-02-12T04:48:46.206Z,10.94
2024-02-12T04:53:49.460Z,10.78
2024-02-12T04:58:53.270Z,11.00
2024-02-12T05:04:00.545Z,11.02
2024-02-12T05:09:10.630Z,11.21
2024-02-12T05:14:13.978Z,11.14
2024-02-12T05:19:35.786Z,11.20
2024-02-12T05:24:39.261Z,10.96
2024-02-12T05:29:42.496Z,10.97
2024-02-12T05:34:47.835Z,10.94
2024-02-12T05:39:51.120Z,11.21
2024-02-12T05:44:55.821Z,11.34
2024-02-12T05:49:59.080Z,11.22
2024-02-12T05:55:02.237Z,11.15
2024-02-12T06:00:06.337Z,11.14
2024-02-12T06:05:09.884Z,11.31
2024-02-12T06:10:13.274Z,11.14
2024-02-12T06:15:16.666Z,11.19
2024-02-12T06:20:20.041Z,11.34
2024-02-12T06:25:25.562Z,11.50
2024-02-12T06:30:28.810Z,11.20
2024-02-12T06:35:32.222Z,11.28
2024-02-12T06:40:35.742Z,11.26
2024-02-12T06:45:39.378Z,11.18
2024-02-12T06:50:42.782Z,11.08
2024-02-12T06:55:47.592Z,11.39
2024-02-12T07:00:55.551Z,11.36
2024-02-12T07:05:59.665Z,11.31
2024-02-12T07:11:03.227Z,11.25
2024-02-12T07:16:06.950Z,11.19
2024-02-12T07:21:10.469Z,11.02
2024-02-12T07:26:13.872Z,11.55
2024-02-12T07:31:17.632Z,11.87
2024-02-12T07:36:21.114Z,12.05
2024-02-12T07:41:24.566Z,11.97
2024-02-12T07:46:29.040Z,11.82
2024-02-12T07:51:32.282Z,11.83
2024-02-12T07:56:36.520Z,11.88
2024-02-12T08:01:40.113Z,12.39
2024-02-12T08:06:43.401Z,12.47
2024-02-12T08:11:47.061Z,12.27
2024-02-12T08:16:52.051Z,12.00
2024-02-12T08:21:55.438Z,12.10
2024-02-12T08:26:59.021Z,12.17
2024-02-12T08:32:02.415Z,12.22
2024-02-12T08:37:05.653Z,12.09
2024-02-12T08:42:08.897Z,12.06
2024-02-12T08:47:12.751Z,11.96
2024-02-12T08:52:17.059Z,12.14
2024-02-12T08:57:20.984Z,12.19
2024-02-12T09:02:25.322Z,12.10
2024-02-12T09:07:28.625Z,12.37
2024-02-12T09:12:40.450Z,12.60
2024-02-12T09:17:52.712Z,12.50
2024-02-12T09:22:56.545Z,12.64
2024-02-12T09:28:00.978Z,12.97
2024-02-12T09:33:05.047Z,13.01
2024-02-12T09:38:09.885Z,12.94
2024-02-12T09:43:16.331Z,12.76
2024-02-12T09:48:19.603Z,13.01
2024-02-12T09:53:24.888Z,13.09
2024-02-12T09:58:28.241Z,12.88
2024-02-12T10:03:31.723Z,12.81
2024-02-12T10:08:37.376Z,12.98
2024-02-12T10:20:36.089Z,12.85
2024-02-12T10:32:16.375Z,12.57
2024-02-12T10:37:21.874Z,12.40
2024-02-12T10:42:37.099Z,12.29
2024-02-12T10:47:42.149Z,12.07
2024-02-12T10:52:47.808Z,12.03
2024-02-12T10:57:51.789Z,11.85
2024-02-12T11:02:56.816Z,12.23
2024-02-12T11:08:06.741Z,12.52
2024-02-12T11:13:11.475Z,12.14
2024-02-12T11:18:15.953Z,12.10
2024-02-12T11:23:26.978Z,11.69
2024-02-12T11:28:31.702Z,11.80
2024-02-12T11:33:35.266Z,12.04
2024-02-12T11:38:54.090Z,12.20
2024-02-12T11:43:57.814Z,12.44
2024-02-12T11:49:08.790Z,12.52
2024-02-12T11:54:15.307Z,12.45
2024-02-12T11:59:21.202Z,12.65
2024-02-12T12:04:24.436Z,12.56
2024-02-12T12:09:30.638Z,12.98
2024-02-12T12:14:39.265Z,12.77
2024-02-12T12:19:42.684Z,12.65
2024-02-12T12:24:46.612Z,12.77
2024-02-12T12:29:51.685Z,12.58
2024-02-12T12:34:56.950Z,12.64
2024-02-12T12:40:00.469Z,12.36
2024-02-12T12:45:03.898Z,12.20
2024-02-12T12:50:10.389Z,12.63
2024-02-12T12:55:15.588Z,13.02
2024-02-12T13:00:27.947Z,13.09
2024-02-12T13:05:31.357Z,12.85
2024-02-12T13:10:42.033Z,13.34
2024-02-12T13:15:46.357Z,13.37
2024-02-12T13:20:52.341Z,12.85
2024-02-12T13:25:56.413Z,12.96
2024-02-12T13:30:59.815Z,12.77
2024-02-12T13:36:03.150Z,12.83
2024-02-12T13:41:07.875Z,12.84
2024-02-12T13:46:13.700Z,12.82
2024-02-12T13:51:16.921Z,12.85
2024-02-12T13:56:25.751Z,12.59
2024-02-12T14:01:42.885Z,12.77
2024-02-12T14:06:51.905Z,12.74
2024-02-12T14:11:55.260Z,12.70
2024-02-12T14:16:59.299Z,12.82
2024-02-12T14:22:02.728Z,13.03
2024-02-12T14:27:07.600Z,12.86
2024-02-12T14:32:38.409Z,12.79
2024-02-12T14:37:34.464Z,12.88
2024-02-12T14:42:38.343Z,12.92
2024-02-12T14:47:42.531Z,12.53
2024-02-12T14:52:46.365Z,12.41
2024-02-12T14:57:50.682Z,12.64
2024-02-12T15:02:56.769Z,12.26
2024-02-12T15:08:01.502Z,12.31
2024-02-12T15:13:06.270Z,12.53
2024-02-12T15:18:13.864Z,12.30
2024-02-12T15:23:17.094Z,12.45
2024-02-12T15:28:20.554Z,12.44
2024-02-12T15:33:25.609Z,12.65
2024-02-12T15:38:30.180Z,12.65
2024-02-12T15:43:33.768Z,12.60
2024-02-12T15:48:37.629Z,12.53
2024-02-12T15:53:45.629Z,12.60
2024-02-12T15:58:51.390Z,12.55
2024-02-12T16:03:54.973Z,12.57
2024-02-12T16:08:59.177Z,12.56
2024-02-12T16:14:02.888Z,12.44
2024-02-12T16:19:06.558Z,12.30
2024-02-12T16:24:09.953Z,12.32
2024-02-12T16:29:13.368Z,12.21
2024-02-12T16:34:16.704Z,11.97
2024-02-12T16:39:20.274Z,11.84
2024-02-12T16:44:23.695Z,11.97
2024-02-12T16:49:27.244Z,12.18
2024-02-12T16:54:30.992Z,11.88
2024-02-12T16:59:34.422Z,11.97
2024-02-12T17:04:37.715Z,11.88
2024-02-12T17:09:42.136Z,11.91
2024-02-12T17:14:45.938Z,11.97
2024-02-12T17:19:49.395Z,11.96
2024-02-12T17:24:53.238Z,12.08
2024-02-12T17:29:56.493Z,12.20
2024-02-12T17:35:00.913Z,12.16
2024-02-12T17:40:08.577Z,12.07
2024-02-12T17:45:12.051Z,12.25
2024-02-12T17:50:15.360Z,12.01
2024-02-12T17:55:18.703Z,12.01
2024-02-12T18:00:22.156Z,12.04
2024-02-12T18:05:25.818Z,12.03
2024-02-12T18:10:29.350Z,12.03
2024-02-12T18:15:34.400Z,12.19
2024-02-12T18:20:40.140Z,12.07
2024-02-12T18:25:43.464Z,12.13
2024-02-12T18:30:47.033Z,12.06
2024-02-12T18:35:52.466Z,12.02
2024-02-12T18:40:56.507Z,11.83
2024-02-12T18:46:00.947Z,11.63
2024-02-12T18:51:05.071Z,11.66
2024-02-12T18:56:10.004Z,11.52
2024-02-12T19:01:13.474Z,11.62
2024-02-12T19:06:18.419Z,11.68
2024-02-12T19:11:22.430Z,11.59
2024-02-12T19:16:26.809Z,11.48
2024-02-12T19:21:30.312Z,11.25
2024-02-12T19:26:36.833Z,11.19
2024-02-12T19:31:41.189Z,10.96
2024-02-12T19:36:44.603Z,11.13
2024-02-12T19:41:49.411Z,11.21
2024-02-12T19:46:52.922Z,10.95
2024-02-12T19:51:56.212Z,11.07
2024-02-12T19:56:59.691Z,11.18
2024-02-12T20:02:03.689Z,10.79
2024-02-12T20:07:07.030Z,10.67
2024-02-12T20:12:10.475Z,11.03
2024-02-12T20:17:13.863Z,10.89
2024-02-12T20:22:17.486Z,10.79
2024-02-12T20:27:20.828Z,10.75
2024-02-12T20:32:26.541Z,10.59
2024-02-12T20:37:29.906Z,10.60
2024-02-12T20:42:34.280Z,10.71
2024-02-12T20:47:39.792Z,10.70
2024-02-12T20:52:46.314Z,10.63
2024-02-12T20:57:49.398Z,10.68
2024-02-12T21:02:53.572Z,10.68
2024-02-12T21:07:57.047Z,10.77
2024-02-12T21:13:00.316Z,10.58
2024-02-12T21:18:08.061Z,10.62
2024-02-12T21:23:11.805Z,10.60
2024-02-12T21:28:15.034Z,10.70
2024-02-12T21:33:18.671Z,10.27
2024-02-12T21:38:22.411Z,10.31
2024-02-12T21:43:25.639Z,10.32
2024-02-12T21:48:29.140Z,10.24
2024-02-12T21:53:35.914Z,9.77
2024-02-12T21:58:39.717Z,9.77
2024-02-12T22:03:43.126Z,9.95
2024-02-12T22:08:49.835Z,10.04
2024-02-12T22:13:53.587Z,10.15
2024-02-12T22:18:56.953Z,9.78
2024-02-12T22:24:00.397Z,9.87
2024-02-12T22:29:03.868Z,9.77
2024-02-12T22:34:10.034Z,9.69
2024-02-12T22:39:13.324Z,9.63
2024-02-12T22:44:16.729Z,9.65
2024-02-12T22:49:20.136Z,9.78
2024-02-12T22:54:23.509Z,10.02
2024-02-12T22:59:26.844Z,9.90
2024-02-12T23:04:30.012Z,9.94
2024-02-12T23:09:33.302Z,9.69
2024-02-12T23:14:36.636Z,9.48
2024-02-12T23:19:40.185Z,9.71
2024-02-12T23:24:45.516Z,9.78
2024-02-12T23:29:48.970Z,9.70
2024-02-12T23:34:52.276Z,9.68
2024-02-12T23:39:55.618Z,9.99
2024-02-12T23:44:58.898Z,9.99
2024-02-12T23:50:02.980Z,9.99
2024-02-12T23:55:07.432Z,9.77
